id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-230350,2019-01-18,000001,Vente,4000,10,,RUE DU MARAIS POITEVIN,0061,17330,17327,Saint-Félix,17,,,173270000A0084,,,,,,,,,,,,,0,,,,,S,sols,,,130,-0.589482,46.096778
2019-230469,2019-02-01,000002,Vente,10581,,,CHAMP DU CORMIER,B013,17330,17327,Saint-Félix,17,,,173270000D0411,,,,,,,,,,,,,0,,,,,T,terres,,,8900,-0.60793,46.088767
2019-230469,2019-02-01,000002,Vente,10581,,,CHAMP DU CORMIER,B013,17330,17327,Saint-Félix,17,,,173270000D0413,,,,,,,,,,,,,0,,,,,T,terres,,,16250,-0.609517,46.088483
2019-230469,2019-02-01,000002,Vente,10581,,,CHAMP DU CORMIER,B013,17330,17327,Saint-Félix,17,,,173270000D0685,,,,,,,,,,,,,0,,,,,T,terres,,,10120,-0.608675,46.08874
2019-230521,2019-02-15,000001,Vente,1500,,,BOIS DE PUY MERLET,B003,17330,17327,Saint-Félix,17,,,173270000E0240,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2510,-0.625568,46.085026
2019-230521,2019-02-15,000001,Vente,1500,,,FIEF DES MOTTES,B027,17330,17327,Saint-Félix,17,,,17327000ZK0010,,,,,,,,,,,,,0,,,,,T,terres,,,1380,-0.594694,46.086538
2019-230845,2019-05-09,000001,Vente,15000,,,FIEF DU ROSIER,B030,17330,17327,Saint-Félix,17,,,173270000D0687,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.603843,46.088209
2019-230845,2019-05-09,000001,Vente,15000,,,FIEF DU ROSIER,B030,17330,17327,Saint-Félix,17,,,173270000D0688,,,,,,,,,,,,,0,,,,,S,sols,,,126,-0.603748,46.087795
2019-230845,2019-05-09,000001,Vente,15000,,,FIEF DU ROSIER,B030,17330,17327,Saint-Félix,17,,,173270000D0689,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2173,-0.603894,46.087715
2019-230845,2019-05-09,000001,Vente,15000,,,FIEF DU ROSIER,B030,17330,17327,Saint-Félix,17,,,173270000D0690,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2058,-0.604261,46.087621
2019-230910,2019-05-03,000001,Vente,54000,4,,RUE D'AUNIS,0005,17330,17327,Saint-Félix,17,,,173270000B0554,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,231,-0.599914,46.089149
2019-230910,2019-05-03,000001,Vente,54000,1,,RUE DU PUY DE LA VILLE,0077,17330,17327,Saint-Félix,17,,,173270000B0556,,,,,,,,,,,,,0,,,,,S,sols,,,135,-0.599775,46.089257
2019-231417,2019-07-27,000001,Vente,102000,3,,IMP DE LA VALLEE,0094,17330,17327,Saint-Félix,17,,,173270000C0708,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,971,-0.597145,46.090609
2019-231484,2019-08-05,000001,Vente,40000,7,,RUE DE L'ESPERANCE,0035,17330,17327,Saint-Félix,17,,,173270000A0098,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,95,-0.589119,46.095379
2019-231484,2019-08-05,000001,Vente,40000,,,LA CHAUSSEE EST,B015,17330,17327,Saint-Félix,17,,,173270000A0287,,,,,,,,,,,,,0,,,,,S,sols,,,38,-0.589075,46.095355
2019-231484,2019-08-05,000001,Vente,40000,,,LA CHAUSSEE EST,B015,17330,17327,Saint-Félix,17,,,173270000A0294,,,,,,,,,,,,,0,,,,,S,sols,,,144,-0.588757,46.095241
2019-231484,2019-08-05,000001,Vente,40000,33,,RUE DU MARAIS POITEVIN,0061,17330,17327,Saint-Félix,17,,,173270000C0045,,,,,,,,,,,,,0,,,,,T,terres,,,5060,-0.590745,46.094578
2019-231484,2019-08-05,000001,Vente,40000,6,,RUE DE L'ESPERANCE,0035,17330,17327,Saint-Félix,17,,,173270000C0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,-0.589149,46.095217
2019-231484,2019-08-05,000001,Vente,40000,,,LA RAMEE,B055,17330,17327,Saint-Félix,17,,,173270000C0733,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.589192,46.095233
2019-231484,2019-08-05,000001,Vente,40000,,,LA RAMEE,B055,17330,17327,Saint-Félix,17,,,173270000C0734,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.589108,46.095212
2019-231543,2019-08-28,000001,Vente,45000,,,LE PUY DE LA VILLE,B054,17330,17327,Saint-Félix,17,,,173270000C0700,,,,,,,,,,,,,0,,,,,T,terres,,,81,-0.597814,46.089714
2019-231543,2019-08-28,000001,Vente,45000,4,,RUE DE LA DISTILLERIE,0028,17330,17327,Saint-Félix,17,,,173270000C0702,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,583,-0.597406,46.089473
2019-231883,2019-10-26,000001,Vente,144000,46,,RUE D'AUNIS,0005,17330,17327,Saint-Félix,17,,,173270000B0520,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,2005,-0.60365,46.090203
2019-231883,2019-10-26,000001,Vente,144000,,,LE BOURG NORD,B008,17330,17327,Saint-Félix,17,,,173270000B0521,,,,,,,,,,,,,0,,,,,J,jardins,,,535,-0.603502,46.09041
2019-231941,2019-11-16,000002,Echange,17177,,,LE PRUNEAU,B052,17330,17327,Saint-Félix,17,,,173270000E0170,,,,,,,,,,,,,0,,,,,T,terres,,,34354,-0.612457,46.088877
2019-232007,2019-11-09,000001,Vente,1000,,,LE CHIRON,B018,17330,17327,Saint-Félix,17,,,173270000B0505,,,,,,,,,,,,,0,,,,,T,terres,,,1760,,
2019-232222,2019-12-19,000001,Vente,700,,,LES PIGEONNES,B048,17330,17327,Saint-Félix,17,,,173270000E0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1170,-0.627288,46.090886
2019-232222,2019-12-19,000001,Vente,700,,,LES PIGEONNES,B048,17330,17327,Saint-Félix,17,,,173270000E0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,-0.627149,46.090667
