id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-190313,2020-02-08,000002,Vente,37000,,,LA BROUSSE,B016,16600,16232,Mornac,16,,,16232000BE0145,,,,,,,,,,,,,0,,,,,L,landes,,,87,0.299603,45.66879
2020-190313,2020-02-08,000002,Vente,37000,,,BROUTERIE,B017,16600,16232,Mornac,16,,,16232000BE0241,,,,,,,,,,,,,0,,,,,P,prés,,,1279,0.299944,45.669204
2020-190410,2020-02-03,000001,Vente,1500,,,TERRIER DU PUY,B121,16600,16232,Mornac,16,,,16232000AA0038,,,,,,,,,,,,,0,,,,,T,terres,,,9726,0.264787,45.696928
2020-190435,2020-01-24,000001,Vente,279000,54,,LOT L'OREE DE BOIS BLANC,A150,16600,16232,Mornac,16,,,16232000BB0255,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,1040,0.277368,45.677004
2020-190489,2020-02-21,000001,Vente,400,,,LES CHAMPS DE VARACHE,B026,16600,16232,Mornac,16,,,16232000AO0158,,,,,,,,,,,,,0,,,,,T,terres,,,1381,0.282578,45.692052
2020-190489,2020-02-21,000001,Vente,400,,,LES CHAMPS DE VARACHE,B026,16600,16232,Mornac,16,,,16232000AO0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,515,0.282578,45.692052
2020-190616,2020-02-21,000001,Vente,143000,9,,RUE DES TILLEULS,0299,16600,16232,Mornac,16,,,16232000AA0101,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,526,0.27064,45.698846
2020-190618,2020-02-24,000001,Vente,180770,1,,RUE DE L'ECHALOTE,0024,16600,16232,Mornac,16,,,16232000AB0074,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,684,0.270561,45.700287
2020-190618,2020-02-24,000001,Vente,180770,,,POINTE DE BRIE,B099,16600,16232,Mornac,16,,,16232000AB0140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,145,0.270393,45.700337
2020-190618,2020-02-24,000001,Vente,180770,,,POINTE DE BRIE,B099,16600,16232,Mornac,16,,,16232000AB0141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,50,0.27049,45.700381
2020-190618,2020-02-24,000001,Vente,180770,,,POINTE DE BRIE,B099,16600,16232,Mornac,16,,,16232000AB0142,,,,,,,,,,,,,0,,,,,S,sols,,,287,0.270733,45.700337
2020-190618,2020-02-24,000001,Vente,180770,,,POINTE DE BRIE,B099,16600,16232,Mornac,16,,,16232000AB0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,835,0.27092,45.70031
2020-190642,2020-02-28,000001,Vente,153000,8,B,RTE DE MONTIGNAC,0074,16600,16232,Mornac,16,,,16232000AY0162,,,,,,,,,,,,,0,1,Maison,92,4,T,terres,,,702,0.285502,45.681232
2020-190642,2020-02-28,000001,Vente,153000,,,PLANTIER CHARGE,B095,16600,16232,Mornac,16,,,16232000AY0165,,,,,,,,,,,,,0,,,,,T,terres,,,38,0.285701,45.681228
2020-190642,2020-02-28,000001,Vente,153000,,,PLANTIER CHARGE,B095,16600,16232,Mornac,16,,,16232000AY0166,,,,,,,,,,,,,0,,,,,T,terres,,,14,0.285671,45.68133
2020-190642,2020-02-28,000001,Vente,153000,,,PLANTIER CHARGE,B095,16600,16232,Mornac,16,,,16232000AY0167,,,,,,,,,,,,,0,,,,,T,terres,,,34,0.285735,45.681234
2020-190870,2020-03-10,000002,Vente,10000,2,,RUE DE L'EGLISE,0257,16600,16232,Mornac,16,,,16232000AX0280,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,39,0.272255,45.680023
2020-190870,2020-03-10,000002,Vente,10000,2,,RUE DE L'EGLISE,0257,16600,16232,Mornac,16,,,16232000AX0280,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,39,0.272255,45.680023
2020-190940,2020-03-27,000001,Vente,155000,2,,RUE DES FAUVETTES,0260,16600,16232,Mornac,16,,,16232000AX0161,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,244,0.273923,45.678659
2020-190940,2020-03-27,000001,Vente,155000,,,LE BOURG,B011,16600,16232,Mornac,16,,,16232000AX0162,,,,,,,,,,,,,0,,,,,J,jardins,,,101,0.273717,45.678648
2020-191017,2020-03-16,000001,Vente,290000,,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AD0060,,,,,,,,,,,,,0,,,,,S,sols,,,162,0.30179,45.704416
2020-191017,2020-03-16,000001,Vente,290000,,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AD0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30928,0.30109,45.703812
2020-191017,2020-03-16,000001,Vente,290000,5864,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AK0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,590,0,S,sols,,,11437,0.303114,45.704078
2020-191017,2020-03-16,000001,Vente,290000,5864,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AK0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,728,0,S,sols,,,11437,0.303114,45.704078
2020-191017,2020-03-16,000001,Vente,290000,5864,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AK0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1667,0,S,sols,,,11437,0.303114,45.704078
2020-191017,2020-03-16,000001,Vente,290000,,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AK0003,,,,,,,,,,,,,0,,,,,S,sols,,,625,0.303996,45.703749
2020-191121,2020-05-07,000001,Vente,42000,,,LES PLANTES,B094,16600,16232,Mornac,16,,,16232000BI0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1195,,
2020-191121,2020-05-07,000001,Vente,42000,,,LES PLANTES,B094,16600,16232,Mornac,16,,,16232000BI0145,,,,,,,,,,,,,0,,,,,S,sols,,,27,,
2020-191121,2020-05-07,000001,Vente,42000,,,LES PLANTES,B094,16600,16232,Mornac,16,,,16232000BI0147,,,,,,,,,,,,,0,,,,,S,sols,,,42,,
2020-191141,2020-04-24,000001,Vente,65000,10,,RTE DE LIMOGES,0277,16600,16232,Mornac,16,,,16232000AB0201,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,488,0.271837,45.702732
2020-191231,2020-04-23,000001,Vente,40000,,,LES PLANTES,B094,16600,16232,Mornac,16,,,16232000BI0142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1195,0.297214,45.666544
2020-191618,2020-06-09,000001,Vente,210000,2,,RUE DE LA GARE,0267,16600,16232,Mornac,16,,,16232000BM0183,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,1579,0.311966,45.662145
2020-191641,2020-05-20,000001,Vente,31000,,,LES BRANDES,B013,16600,16232,Mornac,16,,,16232000AY0128,,,,,,,,,,,,,0,,,,,T,terres,,,7,0.286797,45.679931
2020-191641,2020-05-20,000001,Vente,31000,,,LES BRANDES,B013,16600,16232,Mornac,16,,,16232000AY0161,,,,,,,,,,,,,0,,,,,T,terres,,,1856,0.287431,45.680201
2020-191716,2020-06-12,000001,Vente,51000,,,LA CHAUME,B031,16600,16232,Mornac,16,,,16232000BE0229,,,,,,,,,,,,,0,,,,,T,terres,,,10,0.300162,45.667459
2020-191716,2020-06-12,000001,Vente,51000,,,LA CHAUME,B031,16600,16232,Mornac,16,,,16232000BE0230,,,,,,,,,,,,,0,,,,,T,terres,,,487,,
2020-191716,2020-06-12,000001,Vente,51000,,,LA CHAUME,B031,16600,16232,Mornac,16,,,16232000BE0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,707,,
2020-191716,2020-06-12,000001,Vente,51000,,,LA CHAUME,B031,16600,16232,Mornac,16,,,16232000BE0233,,,,,,,,,,,,,0,,,,,T,terres,,,10,0.300303,45.667593
2020-191716,2020-06-12,000001,Vente,51000,,,LA CHAUME,B031,16600,16232,Mornac,16,,,16232000BE0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1072,,
2020-191716,2020-06-12,000001,Vente,51000,4,B,LA CHAUME,B031,16600,16232,Mornac,16,,,16232000BE0235,,,,,,,,,,,,,0,1,Maison,230,7,T,terres,,,3,0.300386,45.667673
2020-191738,2020-06-15,000001,Vente terrain à bâtir,25000,,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AD0071,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,21263,0.297525,45.701145
2020-191843,2020-06-23,000001,Vente,80500,3,,BRAMEFONT,B012,16600,16232,Mornac,16,,,16232000AX0265,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,0.278591,45.68203
2020-191843,2020-06-23,000001,Vente,80500,,,BRAMEFONT,B012,16600,16232,Mornac,16,,,16232000AX0267,,,,,,,,,,,,,0,,,,,S,sols,,,1048,0.278304,45.682329
2020-191922,2020-06-30,000001,Vente,210000,47,B,RTE DE LA COMBE DU CORMIER,0022,16600,16232,Mornac,16,,,16232000AR0178,,,,,,,,,,,,,0,1,Maison,116,4,AG,terrains d'agrément,,,800,0.255608,45.674377
2020-191922,2020-06-30,000001,Vente,210000,47,B,RTE DE LA COMBE DU CORMIER,0022,16600,16232,Mornac,16,,,16232000AR0178,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,500,0.255608,45.674377
2020-192106,2020-07-08,000001,Vente,170000,26,,RTE DE LA COMBE DU CORMIER,0022,16600,16232,Mornac,16,,,16232000AS0015,,,,,,,,,,,,,0,1,Maison,129,6,T,terres,,,1372,0.261533,45.678004
2020-192106,2020-07-08,000001,Vente,170000,26,,RTE DE LA COMBE DU CORMIER,0022,16600,16232,Mornac,16,,,16232000AS0015,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,938,0.261533,45.678004
2020-192254,2020-07-31,000002,Vente terrain à bâtir,60000,,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AD0115,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,232,0.29574,45.699336
2020-192254,2020-07-31,000002,Vente terrain à bâtir,60000,,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AD0158,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1533,0.294556,45.698834
2020-192254,2020-07-31,000002,Vente terrain à bâtir,60000,,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AD0160,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,66,0.29535,45.698835
2020-192254,2020-07-31,000002,Vente terrain à bâtir,60000,,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AD0161,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,81,0.294001,45.698823
2020-192254,2020-07-31,000002,Vente terrain à bâtir,60000,,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AD0163,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3789,0.294412,45.699284
2020-192254,2020-07-31,000002,Vente terrain à bâtir,60000,,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AD0164,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5104,0.295259,45.699276
2020-192254,2020-07-31,000002,Vente terrain à bâtir,60000,,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AD0165,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,325,0.295651,45.699273
2020-192254,2020-07-31,000002,Vente terrain à bâtir,60000,,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AD0166,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,369,0.293982,45.699287
2020-192254,2020-07-31,000002,Vente terrain à bâtir,60000,,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AD0172,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1990,0.29449,45.698618
2020-192254,2020-07-31,000002,Vente terrain à bâtir,60000,,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AD0173,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,111,0.293996,45.698614
2020-192254,2020-07-31,000002,Vente terrain à bâtir,60000,,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AD0174,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,100,0.295202,45.698623
2020-192438,2020-08-17,000001,Vente,212000,10,B,RUE DES CHENNEVIERES,0250,16600,16232,Mornac,16,,,16232000BE0210,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,1137,0.303383,45.668318
2020-192440,2020-08-11,000001,Vente,1600,,,CHAMP DE LA VERDIERE,B020,16600,16232,Mornac,16,,,16232000AO0094,,,,,,,,,,,,,0,,,,,T,terres,,,669,0.278104,45.691862
2020-192440,2020-08-11,000001,Vente,1600,,,CHAMP DE LA VERDIERE,B020,16600,16232,Mornac,16,,,16232000AO0103,,,,,,,,,,,,,0,,,,,T,terres,,,983,0.281385,45.694647
2020-192440,2020-08-11,000001,Vente,1600,,,CHAMP DE LA VERDIERE,B020,16600,16232,Mornac,16,,,16232000AO0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,92,0.281385,45.694647
2020-192440,2020-08-11,000001,Vente,1600,,,LA COMBE MOROUX,B045,16600,16232,Mornac,16,,,16232000AP0331,,,,,,,,,,,,,0,,,,,T,terres,,,179,0.261928,45.68787
2020-192440,2020-08-11,000001,Vente,1600,,,LES GRANDS CHAMPS,B068,16600,16232,Mornac,16,,,16232000AP0340,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,145,0.263242,45.689051
2020-192440,2020-08-11,000001,Vente,1600,,,LES TEILLES,B119,16600,16232,Mornac,16,,,16232000AP0381,,,,,,,,,,,,,0,,,,,T,terres,,,2429,0.266059,45.689697
2020-192537,2020-08-12,000001,Vente,135000,6,,RUE DES ROCHERS,0294,16600,16232,Mornac,16,,,16232000BE0050,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,270,0.299641,45.670263
2020-192537,2020-08-12,000001,Vente,135000,6,,RUE DES ROCHERS,0294,16600,16232,Mornac,16,,,16232000BE0050,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,270,0.299641,45.670263
2020-192567,2020-08-20,000001,Vente,176000,9,,RTE DE MONTIGNAC,0074,16600,16232,Mornac,16,,,16232000AY0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,1076,0.28707,45.680205
2020-192567,2020-08-20,000001,Vente,176000,9,,RTE DE MONTIGNAC,0074,16600,16232,Mornac,16,,,16232000AY0031,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1076,0.28707,45.680205
2020-192567,2020-08-20,000001,Vente,176000,9,,RTE DE MONTIGNAC,0074,16600,16232,Mornac,16,,,16232000AY0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,J,jardins,,,1124,0.28707,45.680205
2020-192567,2020-08-20,000001,Vente,176000,9,,RTE DE MONTIGNAC,0074,16600,16232,Mornac,16,,,16232000AY0031,,,,,,,,,,,,,0,1,Maison,123,4,J,jardins,,,1124,0.28707,45.680205
2020-192567,2020-08-20,000001,Vente,176000,,,LES BRANDES,B013,16600,16232,Mornac,16,,,16232000AY0129,,,,,,,,,,,,,0,,,,,T,terres,,,27,0.286715,45.680044
2020-193030,2020-09-03,000001,Vente,59000,,,LA CHAUME,B031,16600,16232,Mornac,16,,,16232000BE0231,,,,,,,,,,,,,0,,,,,T,terres,,,497,,
2020-193030,2020-09-03,000001,Vente,59000,,,LA CHAUME,B031,16600,16232,Mornac,16,,,16232000BE0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1072,,
2020-193030,2020-09-03,000001,Vente,59000,4,B,LA CHAUME,B031,16600,16232,Mornac,16,,,16232000BE0235,,,,,,,,,,,,,0,1,Maison,230,7,T,terres,,,3,0.300386,45.667673
2020-193074,2020-09-02,000001,Vente,90000,1,,RUE DES ROSIERS,0295,16600,16232,Mornac,16,,,16232000BE0030,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,604,0.300445,45.669651
2020-193102,2020-09-29,000001,Vente,145000,5,,RTE DES CLOS,0252,16600,16232,Mornac,16,,,16232000BE0028,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,248,0.300345,45.669427
2020-193102,2020-09-29,000001,Vente,145000,,,BROUTERIE,B017,16600,16232,Mornac,16,,,16232000BE0061,,,,,,,,,,,,,0,,,,,J,jardins,,,259,0.30022,45.669281
2020-193402,2020-09-07,000001,Vente,39500,,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AK0031,,,,,,,,,,,,,0,,,,,S,sols,,,3353,0.30312,45.701744
2020-193402,2020-09-07,000001,Vente,39500,,,LA FAYE,B054,16600,16232,Mornac,16,,,16232000AK0033,,,,,,,,,,,,,0,,,,,S,sols,,,182,0.302593,45.701627
2020-193488,2020-09-15,000001,Vente,70000,,,LES GIBAUX,B061,16600,16232,Mornac,16,,,16232000AT0067,,,,,,,,,,,,,0,,,,,S,sols,,,130,0.269299,45.679778
2020-193488,2020-09-15,000001,Vente,70000,4,B,RUE DE LA FORGE,0263,16600,16232,Mornac,16,,,16232000AT0069,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,210,0.269172,45.67987
2020-193488,2020-09-15,000001,Vente,70000,4,B,RUE DE LA FORGE,0263,16600,16232,Mornac,16,,,16232000AT0069,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,210,0.269172,45.67987
2020-193887,2020-10-05,000001,Vente,240000,21,,RTE DE LA FORET,0030,16600,16232,Mornac,16,,,16232000BD0014,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1000,0.295972,45.666183
2020-193887,2020-10-05,000001,Vente,240000,21,,RTE DE LA FORET,0030,16600,16232,Mornac,16,,,16232000BD0014,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,,,1820,0.295972,45.666183
2020-194025,2020-10-13,000001,Vente,5000,,,LA FOSSE REDON,B057,16600,16232,Mornac,16,,,16232000AZ0012,,,,,,,,,,,,,0,,,,,T,terres,,,6553,0.307973,45.682158
2020-194025,2020-10-13,000001,Vente,5000,,,LA FOSSE REDON,B057,16600,16232,Mornac,16,,,16232000AZ0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24956,0.307093,45.681063
2020-194025,2020-10-13,000001,Vente,5000,,,LA FOSSE REDON,B057,16600,16232,Mornac,16,,,16232000AZ0013,,,,,,,,,,,,,0,,,,,T,terres,,,3215,0.307093,45.681063
2020-194025,2020-10-13,000001,Vente,5000,,,LA FOSSE REDON,B057,16600,16232,Mornac,16,,,16232000AZ0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,988,0.307093,45.681063
2020-194347,2020-10-30,000001,Vente,11500,,,LES FRERES,B058,16600,16232,Mornac,16,,,16232000AS0001,,,,,,,,,,,,,0,,,,,T,terres,,,890,0.259349,45.67882
2020-194493,2020-10-20,000003,Echange,1500,,,LES MESNIERS,B082,16600,16232,Mornac,16,,,16232000AX0283,,,,,,,,,,,,,0,,,,,S,sols,,,181,0.280946,45.682214
2020-194758,2020-11-04,000001,Vente,158000,16,,RTE DES GROTTES,0270,16600,16232,Mornac,16,,,16232000BM0122,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,1499,0.313413,45.660857
2020-194765,2020-10-27,000001,Vente,106000,11,,RTE DES FONTAINES,0262,16600,16232,Mornac,16,,,16232000AT0030,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,,,547,0.270047,45.681813
2020-194765,2020-10-27,000001,Vente,106000,11,,RTE DES FONTAINES,0262,16600,16232,Mornac,16,,,16232000AT0030,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,649,0.270047,45.681813
2020-195747,2020-11-25,000001,Vente,231300,22,B,RTE DES LAQUAIS,0273,16600,16232,Mornac,16,,,16232000AO0271,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,355,0.273418,45.687443
2020-195877,2020-12-04,000001,Vente,82500,4,,RUE DES ECOLES,0025,16600,16232,Mornac,16,,,16232000AX0258,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,188,0.273122,45.67903
2020-196743,2020-12-29,000001,Vente,181900,4,,RTE DE MONTBRON,0054,16600,16232,Mornac,16,,,16232000AX0152,,,,,,,,,,,,,0,1,Maison,129,4,AG,terrains d'agrément,,,1521,0.276871,45.679517
2020-196743,2020-12-29,000001,Vente,181900,4,,RTE DE MONTBRON,0054,16600,16232,Mornac,16,,,16232000AX0152,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,670,0.276871,45.679517
