siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185722634,00010,18572263400010,O,1995-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200027464,00011,20002746400011,O,2010-12-29,01,2019,,2021-10-27T08:05:32,true,2,MAIRIE,27,,RUE,PRINCIPALE,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,37.00Z,NAFRev2,O,6.316123,48.86859,0.95,housenumber,27 Rue Principale 57590 Aulnois-sur-Seille,57040_0027_00027,G,27 RUE PRINCIPALE,
215700402,00013,21570040200013,O,1983-03-01,01,2019,,2021-10-27T08:09:00,true,3,,27,,RUE,PRINCIPALE,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.316123,48.86859,0.95,housenumber,27 Rue Principale 57590 Aulnois-sur-Seille,57040_0027_00027,G,27 RUE PRINCIPALE,
215700402,00021,21570040200021,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,4,,,,RUE,PRINCIPALE,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.316297,48.868069,0.95,street,Rue Principale 57590 Aulnois-sur-Seille,57040_0027,G,RUE PRINCIPALE,
215700402,00039,21570040200039,O,1999-09-01,NN,,,2019-11-14T14:00:46,false,3,,57,,RUE,DU CHATEAU,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,6.314354,48.868879,0.94,housenumber,57 Rue du Château 57590 Aulnois-sur-Seille,57040_0003_00057,G,57 RUE DU CHATEAU,
215700402,00047,21570040200047,O,1999-09-01,03,2019,,2021-10-27T08:09:00,false,3,,57,,RUE,DU CHATEAU,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.314354,48.868879,0.94,housenumber,57 Rue du Château 57590 Aulnois-sur-Seille,57040_0003_00057,G,57 RUE DU CHATEAU,
255704728,00013,25570472800013,O,1996-01-16,03,2019,,2021-10-27T08:12:17,true,5,CHATEAU D'AULNOIS SUR SEILLE,57,,RUE,DU CHATEAU,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,2013-08-19,A,,,,,84.11Z,NAFRev2,O,6.314354,48.868879,0.94,housenumber,57 Rue du Château 57590 Aulnois-sur-Seille,57040_0003_00057,G,57 RUE DU CHATEAU,
300344173,00020,30034417300020,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,CHATEAU D AULNOIS,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,6.31462,48.868766,0.78,street,Rue du Château 57590 Aulnois-sur-Seille,57040_0003,G,RUE DU CHATEAU,
300891488,00037,30089148800037,O,1992-07-29,NN,,,2019-11-14T14:00:46,true,1,,35,,RUE,PRINCIPALE,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,1998-08-03,F,,,,,55.4B,NAF1993,O,6.315999,48.869018,0.95,housenumber,35 Rue Principale 57590 Aulnois-sur-Seille,57040_0027_00035,G,35 RUE PRINCIPALE,
301782264,00016,30178226400016,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
303535140,00014,30353514000014,O,,NN,,,2019-11-14T14:00:46,true,1,,25,,RUE,GRAND RUE,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.316168,48.868449,0.48,housenumber,25 Rue Principale 57590 Aulnois-sur-Seille,57040_0027_00025,G,25 RUE PRINCIPALE,
307314997,00015,30731499700015,O,,NN,,,2019-11-14T14:00:46,true,1,,22,,,GRANDE RUE,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,1989-06-10,F,,,,,55.3A,NAF1993,N,6.316161,48.869651,0.42,housenumber,22 Rue du Faubourg 57590 Aulnois-sur-Seille,57040_0011_00022,G,22 RUE DU FAUBOURG,
307354225,00012,30735422500012,O,,,,,2019-11-14T14:00:46,true,1,,,,,GRANDE RUE,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.314908,48.866978,0.43,street,Rue de la Seille 57590 Aulnois-sur-Seille,57040_0031,G,RUE DE LA SEILLE,
315020701,00043,31502070100043,O,,NN,,,2019-11-14T14:00:46,true,1,,28,,RUE,DU FAUBOURG,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,1988-10-19,F,,,,,35.01,NAP,N,6.316623,48.869771,0.94,housenumber,28 Rue du Faubourg 57590 Aulnois-sur-Seille,57040_0011_00028,G,28 RUE DU FAUBOURG,
316356716,00019,31635671600019,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,77.06,NAP,N,,,0,,,,,,
318993854,00013,31899385400013,O,1980-06-01,01,2019,,2021-10-27T08:21:00,true,5,,,,,,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
319753224,00025,31975322400025,O,,NN,,,2019-11-14T14:00:46,true,1,,10,,RUE,CLEMENT COUE,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.3A,NAF1993,N,6.315978,48.868212,0.94,housenumber,10 Rue Clement Coue 57590 Aulnois-sur-Seille,57040_0009_00010,G,10 RUE CLEMENT COUE,
319903407,00017,31990340700017,O,1980-08-20,NN,,,2019-11-14T14:00:46,false,4,,64,,RUE,DE LA SEILLE,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,2010-01-26,F,,,,,77.31Z,NAFRev2,N,6.313798,48.86698,0.94,housenumber,64 Rue de la Seille 57590 Aulnois-sur-Seille,57040_0031_00064,G,64 RUE DE LA SEILLE,
319906947,00027,31990694700027,O,1992-08-03,NN,,,2019-11-14T14:00:46,false,4,,57,,RUE,DU CHATEAU,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1R,NAF1993,N,6.314354,48.868879,0.94,housenumber,57 Rue du Château 57590 Aulnois-sur-Seille,57040_0003_00057,G,57 RUE DU CHATEAU,
319979233,00016,31997923300016,O,,,,,2019-11-14T14:00:46,true,1,,,,,,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
320422165,00011,32042216500011,O,1980-10-01,NN,,4399CZ,2019-11-14T14:00:46,true,5,,25,,RUE,PRINCIPALE,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,O,6.316168,48.868449,0.95,housenumber,25 Rue Principale 57590 Aulnois-sur-Seille,57040_0027_00025,G,25 RUE PRINCIPALE,
321283392,00025,32128339200025,O,2007-03-13,,,,2019-11-14T14:00:46,false,2,,79,,RUE,DE MONTIGNAC,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,N,6.31451,48.868254,0.82,housenumber,79 Rue Montignac 57590 Aulnois-sur-Seille,57040_0019_00079,G,79 RUE MONTIGNAC,
322419995,00020,32241999500020,O,,NN,,,2019-11-14T14:00:46,true,1,,20,,RUE,PRINCIPALE,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.316036,48.868339,0.95,housenumber,20 Rue Principale 57590 Aulnois-sur-Seille,57040_0027_00020,G,20 RUE PRINCIPALE,
323618793,00026,32361879300026,O,,NN,,,2019-11-14T14:00:46,true,1,,71,,RUE,DU CHATEAU,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,1994-09-04,F,,,,,85.1G,NAF1993,N,6.31462,48.868766,0.81,street,Rue du Château 57590 Aulnois-sur-Seille,57040_0003,G,RUE DU CHATEAU,
330801580,00011,33080158000011,O,1984-09-13,NN,,,2019-11-14T14:00:46,true,3,,57,,RUE,DU CHATEAU,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.314354,48.868879,0.94,housenumber,57 Rue du Château 57590 Aulnois-sur-Seille,57040_0003_00057,G,57 RUE DU CHATEAU,
330802521,00014,33080252100014,O,,,,,2019-11-14T14:00:46,true,1,,57,,RUE,DU CHATEAU,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,1986-09-01,F,,,,,77.09,NAP,N,6.314354,48.868879,0.94,housenumber,57 Rue du Château 57590 Aulnois-sur-Seille,57040_0003_00057,G,57 RUE DU CHATEAU,
333807006,00015,33380700600015,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,DU PONT,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.12,NAP,N,6.313993,48.867721,0.55,street,Rue du Moulin 57590 Aulnois-sur-Seille,57040_0023,G,RUE DU MOULIN,
341637858,00018,34163785800018,O,1987-07-01,NN,,4399CZ,2019-11-14T14:00:46,true,5,,48,,RUE,DU CHATEAU,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,43.99C,NAFRev2,N,6.313518,48.868559,0.94,housenumber,48 Rue du Château 57590 Aulnois-sur-Seille,57040_0003_00048,G,48 RUE DU CHATEAU,
345027395,00028,34502739500028,O,2006-01-10,,,,2019-11-14T14:00:46,false,3,,2,,RUE,PRINCIPALE,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,2011-01-05,F,,,,,68.31Z,NAFRev2,N,6.316624,48.867331,0.95,housenumber,2 Rue Principale 57590 Aulnois-sur-Seille,57040_0027_00002,G,2 RUE PRINCIPALE,
348547852,00023,34854785200023,O,2005-12-01,,,,2019-11-14T14:00:46,true,3,,2,,RUE,PRINCIPALE,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,18.13Z,NAFRev2,N,6.316624,48.867331,0.95,housenumber,2 Rue Principale 57590 Aulnois-sur-Seille,57040_0027_00002,G,2 RUE PRINCIPALE,
349554535,00014,34955453500014,O,1989-01-01,NN,,,2019-11-14T14:00:46,false,4,,71,,RUE,DU CHATEAU,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,01.11Z,NAFRev2,N,6.31462,48.868766,0.81,street,Rue du Château 57590 Aulnois-sur-Seille,57040_0003,G,RUE DU CHATEAU,
349554535,00022,34955453500022,O,2012-12-01,NN,,,2019-11-14T14:00:46,true,2,,71,,RUE,DE LA SEILLE,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,2017-02-17,F,,,,,01.11Z,NAFRev2,N,6.313141,48.867342,0.94,housenumber,71 Rue de la Seille 57590 Aulnois-sur-Seille,57040_0031_00071,G,71 RUE DE LA SEILLE,
350513271,00014,35051327100014,O,1980-04-01,NN,,,2019-11-14T14:00:46,false,3,,,,,,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,2007-05-02,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
350513271,00022,35051327100022,O,2007-05-02,NN,,,2019-11-14T14:00:46,true,4,,65,,RUE,DU MOULIN,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,O,6.314297,48.868014,0.94,housenumber,65 Rue du Moulin 57590 Aulnois-sur-Seille,57040_0023_00065,G,65 RUE DU MOULIN,
351289384,00023,35128938400023,O,1990-03-30,NN,,,2019-11-14T14:00:46,true,4,,57,,RUE,DU CHATEAU,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2A,NAF1993,N,6.314354,48.868879,0.94,housenumber,57 Rue du Château 57590 Aulnois-sur-Seille,57040_0003_00057,G,57 RUE DU CHATEAU,
351668728,00014,35166872800014,O,,,,,2019-11-14T14:00:46,true,1,,35,,RUE,PRINCIPALE,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4B,NAF1993,N,6.315999,48.869018,0.95,housenumber,35 Rue Principale 57590 Aulnois-sur-Seille,57040_0027_00035,G,35 RUE PRINCIPALE,
352162945,00013,35216294500013,O,1989-09-12,NN,,,2019-11-14T14:00:46,true,4,,,,,DOMAINE DU CHATEAU D AULNO,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2A,NAF1993,N,6.3131926,48.8692536,0.77,poi.castle,Domaine du château Aulnois-sur-Seille,https://osm.org/node/1912583783,G,,
377894209,00016,37789420900016,O,1990-04-20,NN,,,2019-11-14T14:00:46,true,4,,,,,DOMAINE DU CHATEAU,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2A,NAF1993,N,6.31462,48.868766,0.62,street,Rue du Château 57590 Aulnois-sur-Seille,57040_0003,G,RUE DU CHATEAU,
378865570,00014,37886557000014,O,1990-06-04,NN,,,2019-11-14T14:00:46,true,3,BAT LA FERME,57,,RUE,DU CHATEAU,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.314354,48.868879,0.94,housenumber,57 Rue du Château 57590 Aulnois-sur-Seille,57040_0003_00057,G,57 RUE DU CHATEAU,
380111542,00011,38011154200011,O,1990-10-01,NN,,,2019-11-14T14:00:46,true,3,,56,,RUE,DU CHATEAU,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,6.31462,48.868766,0.81,street,Rue du Château 57590 Aulnois-sur-Seille,57040_0003,G,RUE DU CHATEAU,
380589382,00015,38058938200015,O,1990-12-15,,,,2019-11-14T14:00:46,true,3,,57,,RUE,DU CHATEAU,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,6.314354,48.868879,0.94,housenumber,57 Rue du Château 57590 Aulnois-sur-Seille,57040_0003_00057,G,57 RUE DU CHATEAU,
381512235,00015,38151223500015,O,1990-12-15,,,,2019-11-14T14:00:46,true,3,,57,,,CHATEAU,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,1992-01-17,F,,,,,74.4B,NAF1993,N,6.314354,48.868879,0.85,housenumber,57 Rue du Château 57590 Aulnois-sur-Seille,57040_0003_00057,G,57 RUE DU CHATEAU,
381952225,00021,38195222500021,O,2011-02-11,01,2019,,2021-10-27T08:10:10,true,1,,57,,RUE,DU CHATEAU,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,2011-02-11,A,,,,,94.99Z,NAFRev2,O,6.314354,48.868879,0.94,housenumber,57 Rue du Château 57590 Aulnois-sur-Seille,57040_0003_00057,G,57 RUE DU CHATEAU,
383701265,00019,38370126500019,O,1991-12-15,,,,2019-11-14T14:00:46,false,4,,,,RUE,DU CHATEAU,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,1993-12-25,F,CABINET IMMOBILIER DU CHATEAU,,,,70.3A,NAF1993,N,6.31462,48.868766,0.94,street,Rue du Château 57590 Aulnois-sur-Seille,57040_0003,G,RUE DU CHATEAU,
387760903,00014,38776090300014,O,1990-01-01,NN,,,2019-11-14T14:00:46,true,3,,18,,RUE,DU FAUBOURG,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.315739,48.869639,0.94,housenumber,18 Rue du Faubourg 57590 Aulnois-sur-Seille,57040_0011_00018,G,18 RUE DU FAUBOURG,
387929425,00016,38792942500016,O,1992-04-01,NN,,,2019-11-14T14:00:46,true,4,,64,,RUE,DE LA SEILLE,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.11Z,NAFRev2,N,6.313798,48.86698,0.94,housenumber,64 Rue de la Seille 57590 Aulnois-sur-Seille,57040_0031_00064,G,64 RUE DE LA SEILLE,
399961077,00019,39996107700019,O,1994-03-23,NN,,,2019-11-14T14:00:46,true,3,MR PROVOST JEAN-LUC,48,,RUE,DU CHATEAU,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.313518,48.868559,0.94,housenumber,48 Rue du Château 57590 Aulnois-sur-Seille,57040_0003_00048,G,48 RUE DU CHATEAU,
400241071,00010,40024107100010,O,1995-04-03,NN,,,2019-11-14T14:00:46,false,3,,58,,RUE,DU MOULIN,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,2004-08-18,F,,,,,52.4Z,NAFRev1,N,6.313636,48.867529,0.94,housenumber,58 Rue du Moulin 57590 Aulnois-sur-Seille,57040_0023_00058,G,58 RUE DU MOULIN,
404112831,00023,40411283100023,O,2008-01-01,,,,2019-11-14T14:00:46,false,1,,,,,,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404118366,00016,40411836600016,O,1996-04-01,,,,2019-11-14T14:00:46,false,3,,61,,RUE,DU MOULIN,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,93.0D,NAF1993,N,6.314801,48.868065,0.94,housenumber,61 Rue du Moulin 57590 Aulnois-sur-Seille,57040_0023_00061,G,61 RUE DU MOULIN,
407671270,00020,40767127000020,O,2000-06-01,NN,,,2019-11-14T14:00:46,false,5,,75,,RUE,DE LA SEILLE,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,2009-11-02,F,,,,,46.19B,NAFRev2,O,6.314973,48.867044,0.94,housenumber,75 Rue de la Seille 57590 Aulnois-sur-Seille,57040_0031_00075,G,75 RUE DE LA SEILLE,
408607596,00025,40860759600025,O,2001-03-05,NN,,,2019-11-14T14:00:46,false,3,,67,,RUE,DU MOULIN,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,2007-05-02,F,,,,,85.1C,NAFRev1,N,6.313991,48.867972,0.94,housenumber,67 Rue du Moulin 57590 Aulnois-sur-Seille,57040_0023_00067,G,67 RUE DU MOULIN,
408607596,00033,40860759600033,O,2007-05-02,NN,,,2021-02-23T11:30:45,true,3,,65,,RUE,DU MOULIN,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,86.21Z,NAFRev2,O,6.314297,48.868014,0.94,housenumber,65 Rue du Moulin 57590 Aulnois-sur-Seille,57040_0023_00065,G,65 RUE DU MOULIN,
413473018,00013,41347301800013,O,1997-06-27,NN,,,2019-11-14T14:00:46,false,4,,75,,RUE,DE LA SEILLE,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,2001-08-24,F,,,,,74.3B,NAF1993,O,6.314973,48.867044,0.94,housenumber,75 Rue de la Seille 57590 Aulnois-sur-Seille,57040_0031_00075,G,75 RUE DE LA SEILLE,
418285730,00010,41828573000010,O,1998-03-01,NN,,4399CZ,2019-11-14T14:00:46,true,3,LEUDIT LE MOULIN,62,,RUE,DE LA SEILLE,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,6.312817,48.8671,0.94,housenumber,62 Rue de la Seille 57590 Aulnois-sur-Seille,57040_0031_00062,G,62 RUE DE LA SEILLE,
419348339,00013,41934833900013,O,1998-06-30,NN,,,2019-11-14T14:00:46,true,3,,35,,RUE,PRINCIPALE,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.315999,48.869018,0.95,housenumber,35 Rue Principale 57590 Aulnois-sur-Seille,57040_0027_00035,G,35 RUE PRINCIPALE,
420822728,00010,42082272800010,O,1998-10-16,,,,2019-11-14T14:00:46,true,1,,35,,RUE,PRINCIPALE,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,N,6.315999,48.869018,0.95,housenumber,35 Rue Principale 57590 Aulnois-sur-Seille,57040_0027_00035,G,35 RUE PRINCIPALE,
431949825,00035,43194982500035,O,2005-11-01,NN,,,2019-11-14T14:00:46,false,2,,57,C,RUE,DU CHATEAU,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,2006-03-07,F,,,,,45.3E,NAFRev1,O,6.314611,48.868916,0.94,housenumber,57c Rue du Château 57590 Aulnois-sur-Seille,57040_0003_00057_c,G,57C RUE DU CHATEAU,
433168655,00010,43316865500010,O,2000-10-02,NN,,,2019-11-14T14:00:46,false,3,,59,,RUE,DU MOULIN,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,2005-07-25,F,,,,,51.1R,NAFRev1,N,6.315526,48.868082,0.94,housenumber,59 Rue du Moulin 57590 Aulnois-sur-Seille,57040_0023_00059,G,59 RUE DU MOULIN,
433168655,00028,43316865500028,O,2005-07-25,NN,,,2019-11-14T14:00:46,false,3,,19,,RUE,PRINCIPALE,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,2014-08-04,F,,,,,46.18Z,NAFRev2,O,6.316312,48.868072,0.95,housenumber,19 Rue Principale 57590 Aulnois-sur-Seille,57040_0027_00019,G,19 RUE PRINCIPALE,
433168655,00036,43316865500036,O,2014-08-04,00,2019,,2021-10-27T08:12:49,true,2,,83,,PL,DU GENERAL DE GAULLE,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,46.18Z,NAFRev2,O,6.315905,48.86813,0.55,housenumber,83 Place de Gaulle 57590 Aulnois-sur-Seille,57040_0015_00083,G,83 PLACE DE GAULLE,
438824716,00015,43882471600015,O,2000-08-13,NN,,,2019-11-14T14:00:46,false,4,,2,,RUE,PRINCIPALE,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,2002-02-04,F,,,,,85.1E,NAF1993,N,6.316624,48.867331,0.95,housenumber,2 Rue Principale 57590 Aulnois-sur-Seille,57040_0027_00002,G,2 RUE PRINCIPALE,
443408349,00019,44340834900019,O,2002-08-30,NN,,,2019-11-14T14:00:46,true,3,,48,,RUE,DU CHATEAU,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.313518,48.868559,0.94,housenumber,48 Rue du Château 57590 Aulnois-sur-Seille,57040_0003_00048,G,48 RUE DU CHATEAU,
447916685,00012,44791668500012,O,2003-04-15,NN,,,2019-11-14T14:00:46,false,3,,24,,RUE,DU FAUBOURG,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,2005-07-09,F,,,,,60.2L,NAFRev1,O,6.31624,48.869672,0.94,housenumber,24 Rue du Faubourg 57590 Aulnois-sur-Seille,57040_0011_00024,G,24 RUE DU FAUBOURG,
447916685,00020,44791668500020,O,2005-07-09,NN,,,2021-02-23T13:29:20,true,2,,46,,RUE,DU CHATEAU,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,6.313785,48.868619,0.94,housenumber,46 Rue du Château 57590 Aulnois-sur-Seille,57040_0003_00046,G,46 RUE DU CHATEAU,
453864027,00017,45386402700017,O,2004-06-03,NN,,,2019-11-14T14:00:46,false,3,,35,,RUE,PRINCIPALE,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,N,6.315999,48.869018,0.95,housenumber,35 Rue Principale 57590 Aulnois-sur-Seille,57040_0027_00035,G,35 RUE PRINCIPALE,
481935922,00015,48193592200015,O,1974-12-25,NN,,,2019-11-14T14:00:46,true,2,,,,,SALLE SOCIOCULTURELLE,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,4.541609,48.707333,0.9,poi.community_centre,Salle Socioculturelle (Salle des fêtes) Glannes,https://osm.org/way/300235604,G,,
485212856,00010,48521285600010,O,2005-07-01,,,,2019-11-14T14:00:46,false,2,,85,,AV,CLEMENT COUE,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,85.1G,NAFRev1,N,6.315428,48.866892,0.75,housenumber,85 Rue Clement Coue 57590 Aulnois-sur-Seille,57040_0009_00085,G,85 RUE CLEMENT COUE,
487761942,00019,48776194200019,O,2006-01-02,,,,2019-11-14T14:00:46,true,3,,15,,RUE,PRINCIPALE,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02B,NAFRev2,N,6.316619,48.86754,0.95,housenumber,15 Rue Principale 57590 Aulnois-sur-Seille,57040_0027_00015,G,15 RUE PRINCIPALE,
488489170,00016,48848917000016,O,2006-02-01,,,,2020-08-31T08:33:24,true,3,,35,,RUE,PRINCIPALE,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,2020-08-27,A,,,,,56.10A,NAFRev2,O,6.315999,48.869018,0.95,housenumber,35 Rue Principale 57590 Aulnois-sur-Seille,57040_0027_00035,G,35 RUE PRINCIPALE,
489732206,00011,48973220600011,O,2006-03-08,,,,2019-11-14T14:00:46,true,2,,67,,RUE,DU MOULIN,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.313991,48.867972,0.94,housenumber,67 Rue du Moulin 57590 Aulnois-sur-Seille,57040_0023_00067,G,67 RUE DU MOULIN,
493734057,00042,49373405700042,O,2013-06-03,,,3312ZA,2021-02-23T14:01:48,true,1,,31,,RUE,PRINCIPALE,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,2013-06-03,A,,,,MS REPARATION,33.12Z,NAFRev2,N,6.316127,48.868484,0.95,housenumber,31 Rue Principale 57590 Aulnois-sur-Seille,57040_0027_00031,G,31 RUE PRINCIPALE,
495353690,00052,49535369000052,O,2014-03-07,,,,2019-11-14T14:00:46,false,1,LIEU DIT LE TAT,,,,PARCELLE 0006 127,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,2014-03-07,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
495364929,00010,49536492900010,O,2007-04-01,,,,2019-11-14T14:00:46,false,3,,42,,RUE,DU CHATEAU,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,2008-08-26,F,,,,,43.32A,NAFRev2,N,6.314274,48.868703,0.94,housenumber,42 Rue du Château 57590 Aulnois-sur-Seille,57040_0003_00042,G,42 RUE DU CHATEAU,
495364929,00028,49536492900028,O,2008-08-26,,,,2019-11-14T14:00:46,true,2,,78,,RUE,MONTIGNAC,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,43.32A,NAFRev2,N,6.314542,48.86837,0.94,housenumber,78 Rue Montignac 57590 Aulnois-sur-Seille,57040_0019_00078,G,78 RUE MONTIGNAC,
498709757,00013,49870975700013,O,2007-06-25,NN,,,2019-11-14T14:00:46,false,4,,31,,RUE,PRINCIPALE,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,2011-06-18,F,EFFICERT,,,,70.22Z,NAFRev2,O,6.316127,48.868484,0.95,housenumber,31 Rue Principale 57590 Aulnois-sur-Seille,57040_0027_00031,G,31 RUE PRINCIPALE,
500338678,00013,50033867800013,O,2007-09-11,,,,2019-11-14T14:00:46,false,3,,42,,RUE,DU CHATEAU,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,2008-08-26,F,,,,,68.20B,NAFRev2,N,6.314274,48.868703,0.94,housenumber,42 Rue du Château 57590 Aulnois-sur-Seille,57040_0003_00042,G,42 RUE DU CHATEAU,
500338678,00021,50033867800021,O,2008-08-26,,,,2019-11-14T14:00:46,false,2,,78,,RUE,MONTIGNAC,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,68.20B,NAFRev2,N,6.314542,48.86837,0.94,housenumber,78 Rue Montignac 57590 Aulnois-sur-Seille,57040_0019_00078,G,78 RUE MONTIGNAC,
500645627,00018,50064562700018,O,2007-01-02,,,,2019-11-14T14:00:46,true,2,,36,,RUE,DU CHATEAU,57590,AULNOIS-SUR-SEILLE,,,57040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,N,6.314755,48.868791,0.94,housenumber,36 Rue du Château 57590 Aulnois-sur-Seille,57040_0003_00036,G,36 RUE DU CHATEAU,