id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-807661,2019-02-04,000001,Vente,229000,7,,LA BUTTE DU TEMPLE,B065,56250,56261,La Vraie-Croix,56,,,56261000ZN0166,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-2.546933,47.687987
2019-807661,2019-02-04,000001,Vente,229000,7,,LA BUTTE DU TEMPLE,B065,56250,56261,La Vraie-Croix,56,,,56261000ZN0166,,,,,,,,,,,,,0,1,Maison,186,7,,,,,,-2.546933,47.687987
2019-807846,2019-02-14,000001,Vente,164150,,,TERRES DES CLAIES,B709,56250,56261,La Vraie-Croix,56,,,56261000ZC0020,,,,,,,,,,,,,0,,,,,S,sols,,,80,-2.494372,47.694979
2019-807846,2019-02-14,000001,Vente,164150,,,TERRES DES CLAIES,B709,56250,56261,La Vraie-Croix,56,,,56261000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,1240,-2.49389,47.695064
2019-807846,2019-02-14,000001,Vente,164150,6,,LES CLAIES,B116,56250,56261,La Vraie-Croix,56,,,56261000ZC0022,,,,,,,,,,,,,0,1,Maison,177,5,S,sols,,,830,-2.494289,47.695107
2019-808177,2019-02-20,000001,Vente,118000,4,,LA BUTTE DU TEMPLE,B065,56250,56261,La Vraie-Croix,56,,,56261000ZN0123,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,397,-2.548023,47.687963
2019-808336,2019-02-26,000001,Vente,234192,10,,LA BILLETERIE,B738,56250,56261,La Vraie-Croix,56,,,56261000ZA0096,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,3519,-2.538029,47.701522
2019-808336,2019-02-26,000001,Vente,234192,10,,LA BILLETERIE,B738,56250,56261,La Vraie-Croix,56,,,56261000ZA0096,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,-2.538029,47.701522
2019-808336,2019-02-26,000001,Vente,234192,,,TERRES DE LIVERNI,B701,56250,56261,La Vraie-Croix,56,,,56261000ZA0099,,,,,,,,,,,,,0,,,,,P,prés,,,2428,-2.537291,47.70187
2019-808336,2019-02-26,000001,Vente,234192,,,TERRES DE LIVERNI,B701,56250,56261,La Vraie-Croix,56,,,56261000ZA0099,,,,,,,,,,,,,0,,,,,L,landes,,,7300,-2.537291,47.70187
2019-808336,2019-02-26,000001,Vente,234192,,,TERRES DE LIVERNI,B701,56250,56261,La Vraie-Croix,56,,,56261000ZA0120,,,,,,,,,,,,,0,,,,,L,landes,,,10389,-2.536458,47.702404
2019-808369,2019-02-28,000001,Vente,30000,,,LE CROISO,B213,56250,56261,La Vraie-Croix,56,,,56261000ZA0121,,,,,,,,,,,,,0,,,,,S,sols,,,3594,-2.532667,47.698277
2019-808715,2019-03-12,000001,Vente,1294.46,,,TERRES DE KERGOUNIOUX,B737,56250,56261,La Vraie-Croix,56,,,56261000ZD0115,,,,,,,,,,,,,0,,,,,S,sols,,,20,-2.487809,47.690846
2019-808906,2019-03-15,000001,Vente,175900,9,,RUE SAINT ELOI,0012,56250,56261,La Vraie-Croix,56,,,56261000ZO0274,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,582,-2.543947,47.692427
2019-809090,2019-04-04,000002,Vente,75000,,,LE BOURG,B059,56250,56261,La Vraie-Croix,56,,,56261000ZO0360,,,,,,,,,,,,,0,,,,,S,sols,,,1365,-2.545181,47.689513
2019-809122,2019-03-07,000001,Vente,112990,5164,A,LE BOURG,B059,56250,56261,La Vraie-Croix,56,,,56261000ZO0166,,,,,,,,,,,,,0,1,Maison,75,1,S,sols,,,540,-2.545686,47.690404
2019-809122,2019-03-07,000001,Vente,112990,5164,A,LE BOURG,B059,56250,56261,La Vraie-Croix,56,,,56261000ZO0166,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,540,-2.545686,47.690404
2019-809353,2019-03-23,000001,Vente,169000,2,,LE SCAHOUET,B634,56250,56261,La Vraie-Croix,56,,,56261000ZP0056,,,,,,,,,,,,,0,1,Maison,62,2,P,prés,,,1670,,
2019-809353,2019-03-23,000001,Vente,169000,2,,LE SCAHOUET,B634,56250,56261,La Vraie-Croix,56,,,56261000ZP0056,,,,,,,,,,,,,0,1,Maison,62,2,T,terres,,,8200,,
2019-809353,2019-03-23,000001,Vente,169000,2,,LE SCAHOUET,B634,56250,56261,La Vraie-Croix,56,,,56261000ZP0056,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,1000,,
2019-809353,2019-03-23,000001,Vente,169000,2,,LE SCAHOUET,B634,56250,56261,La Vraie-Croix,56,,,56261000ZP0056,,,,,,,,,,,,,0,1,Maison,51,2,T,terres,,,8200,,
2019-809353,2019-03-23,000001,Vente,169000,2,,LE SCAHOUET,B634,56250,56261,La Vraie-Croix,56,,,56261000ZP0056,,,,,,,,,,,,,0,1,Maison,51,2,P,prés,,,1670,,
2019-809353,2019-03-23,000001,Vente,169000,2,,LE SCAHOUET,B634,56250,56261,La Vraie-Croix,56,,,56261000ZP0056,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,1000,,
2019-809805,2019-04-10,000002,Vente,27000,19,,LA BUTTE DU TEMPLE,B065,56250,56261,La Vraie-Croix,56,,,56261000ZN0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,618,-2.545243,47.687027
2019-810344,2019-05-02,000001,Vente,158000,5468,,TERRES DE KERBRAZIC,B735,56250,56261,La Vraie-Croix,56,,,56261000ZR0130,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,460,-2.541968,47.694554
2019-810909,2019-05-17,000001,Vente,158000,4,,BREFODO,B692,56250,56261,La Vraie-Croix,56,,,56261000ZL0035,,,,,,,,,,,,,0,1,Maison,115,5,J,jardins,,,660,-2.524768,47.682083
2019-810909,2019-05-17,000001,Vente,158000,4,,BREFODO,B692,56250,56261,La Vraie-Croix,56,,,56261000ZL0035,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,-2.524768,47.682083
2019-810911,2019-05-24,000001,Vente,33975,7,,RUE DE L'ANGELIQUE,0002,56250,56261,La Vraie-Croix,56,,,56261000ZP0194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,453,-2.537499,47.691088
2019-811252,2019-06-18,000001,Vente,33450,4,,IMP DU PLANTIN,0097,56250,56261,La Vraie-Croix,56,,,56261000ZP0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,446,-2.536513,47.691778
2019-811260,2019-06-18,000001,Vente,32550,2,,IMP DE L'ANEMONE,0001,56250,56261,La Vraie-Croix,56,,,56261000ZP0161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,128,-2.53618,47.690438
2019-811260,2019-06-18,000001,Vente,32550,2,,IMP DE L'ANEMONE,0001,56250,56261,La Vraie-Croix,56,,,56261000ZP0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,306,-2.536207,47.690337
2019-811553,2019-07-01,000001,Vente,335000,5,,KERALVY,B281,56250,56261,La Vraie-Croix,56,,,56261000ZD0120,,,,,,,,,,,,,0,1,Maison,62,2,T,terres,,,5665,-2.496554,47.689897
2019-811553,2019-07-01,000001,Vente,335000,5,,KERALVY,B281,56250,56261,La Vraie-Croix,56,,,56261000ZD0120,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,2000,-2.496554,47.689897
2019-811553,2019-07-01,000001,Vente,335000,5,,KERALVY,B281,56250,56261,La Vraie-Croix,56,,,56261000ZD0120,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,2000,-2.496554,47.689897
2019-811553,2019-07-01,000001,Vente,335000,5,,KERALVY,B281,56250,56261,La Vraie-Croix,56,,,56261000ZD0120,,,,,,,,,,,,,0,1,Maison,158,7,T,terres,,,1000,-2.496554,47.689897
2019-811553,2019-07-01,000001,Vente,335000,5,,KERALVY,B281,56250,56261,La Vraie-Croix,56,,,56261000ZD0120,,,,,,,,,,,,,0,1,Maison,158,7,P,prés,,,3214,-2.496554,47.689897
2019-811553,2019-07-01,000001,Vente,335000,5,,KERALVY,B281,56250,56261,La Vraie-Croix,56,,,56261000ZD0120,,,,,,,,,,,,,0,1,Maison,62,2,P,prés,,,3214,-2.496554,47.689897
2019-811553,2019-07-01,000001,Vente,335000,5,,KERALVY,B281,56250,56261,La Vraie-Croix,56,,,56261000ZD0120,,,,,,,,,,,,,0,1,Maison,158,7,P,prés,,,2250,-2.496554,47.689897
2019-811553,2019-07-01,000001,Vente,335000,5,,KERALVY,B281,56250,56261,La Vraie-Croix,56,,,56261000ZD0120,,,,,,,,,,,,,0,1,Maison,62,2,P,prés,,,2250,-2.496554,47.689897
2019-811553,2019-07-01,000001,Vente,335000,5,,KERALVY,B281,56250,56261,La Vraie-Croix,56,,,56261000ZD0120,,,,,,,,,,,,,0,1,Maison,158,7,L,landes,,,3000,-2.496554,47.689897
2019-811553,2019-07-01,000001,Vente,335000,5,,KERALVY,B281,56250,56261,La Vraie-Croix,56,,,56261000ZD0120,,,,,,,,,,,,,0,1,Maison,62,2,L,landes,,,3000,-2.496554,47.689897
2019-811553,2019-07-01,000001,Vente,335000,5,,KERALVY,B281,56250,56261,La Vraie-Croix,56,,,56261000ZD0120,,,,,,,,,,,,,0,1,Maison,62,2,T,terres,,,1000,-2.496554,47.689897
2019-811553,2019-07-01,000001,Vente,335000,5,,KERALVY,B281,56250,56261,La Vraie-Croix,56,,,56261000ZD0120,,,,,,,,,,,,,0,1,Maison,158,7,T,terres,,,5665,-2.496554,47.689897
2019-811553,2019-07-01,000001,Vente,335000,,,TERRES DE KERALVY,B711,56250,56261,La Vraie-Croix,56,,,56261000ZD0125,,,,,,,,,,,,,0,,,,,T,terres,,,564,-2.495754,47.689876
2019-811553,2019-07-01,000001,Vente,335000,,,TERRES DE KERALVY,B711,56250,56261,La Vraie-Croix,56,,,56261000ZD0126,,,,,,,,,,,,,0,,,,,L,landes,,,4000,-2.496684,47.688516
2019-811553,2019-07-01,000001,Vente,335000,,,TERRES DE KERALVY,B711,56250,56261,La Vraie-Croix,56,,,56261000ZD0126,,,,,,,,,,,,,0,,,,,T,terres,,,1823,-2.496684,47.688516
2019-811553,2019-07-01,000001,Vente,335000,,,TERRES DE KERALVY,B711,56250,56261,La Vraie-Croix,56,,,56261000ZD0126,,,,,,,,,,,,,0,,,,,T,terres,,,1823,-2.496684,47.688516
2019-811834,2019-07-18,000001,Vente,159000,5,,TERRES DE KERBRAZIC,B735,56250,56261,La Vraie-Croix,56,,,56261000ZR0133,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,552,-2.54219,47.694826
2019-811862,2019-07-23,000001,Vente,175000,8,,KERBRAZIC,B696,56250,56261,La Vraie-Croix,56,,,56261000ZP0153,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1001,-2.539007,47.694443
2019-811862,2019-07-23,000001,Vente,175000,,,KERBRAZIC,B696,56250,56261,La Vraie-Croix,56,,,56261000ZP0154,,,,,,,,,,,,,0,,,,,T,terres,,,97,-2.539437,47.694662
2019-812135,2019-07-15,000001,Vente,168000,5314,,LA CABEDOCERIE,B066,56250,56261,La Vraie-Croix,56,,,56261000ZI0035,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1057,-2.50133,47.676196
2019-812135,2019-07-15,000001,Vente,168000,,,LE PETIT KERGUCHE,B485,56250,56261,La Vraie-Croix,56,,,56261000ZI0076,,,,,,,,,,,,,0,,,,,S,sols,,,1080,-2.500876,47.675893
2019-812266,2019-07-23,000001,Vente,130000,3,,RUE DES TEMPLIERS,0111,56250,56261,La Vraie-Croix,56,,,56261000ZO0115,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,175,-2.543199,47.689439
2019-812266,2019-07-23,000001,Vente,130000,,,LE BOURG,B059,56250,56261,La Vraie-Croix,56,,,56261000ZO0116,,,,,,,,,,,,,0,,,,,S,sols,,,23,-2.54316,47.689396
2019-812351,2019-08-02,000002,Vente,16000,,,TERRES DES CLAIES,B709,56250,56261,La Vraie-Croix,56,,,56261000ZC0020,,,,,,,,,,,,,0,,,,,S,sols,,,80,-2.494372,47.694979
2019-812841,2019-08-27,000001,Vente,39975,10,,RUE DE L'ANGELIQUE,0002,56250,56261,La Vraie-Croix,56,,,56261000ZP0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,533,-2.537799,47.691654
2019-812855,2019-08-09,000001,Vente,220000,,,TERRES DES CLAIES,B709,56250,56261,La Vraie-Croix,56,,,56261000ZC0020,,,,,,,,,,,,,0,,,,,S,sols,,,80,-2.494372,47.694979
2019-812855,2019-08-09,000001,Vente,220000,4,,LES CLAIES,B116,56250,56261,La Vraie-Croix,56,,,56261000ZC0060,,,,,,,,,,,,,0,1,Maison,118,7,T,terres,,,1224,-2.494105,47.694797
2019-812855,2019-08-09,000001,Vente,220000,4,,LES CLAIES,B116,56250,56261,La Vraie-Croix,56,,,56261000ZC0060,,,,,,,,,,,,,0,1,Maison,118,7,S,sols,,,500,-2.494105,47.694797
2019-813516,2019-09-25,000001,Vente,10000,,,BOIS DU CROISO,B708,56250,56261,La Vraie-Croix,56,,,56261000ZB0088,,,,,,,,,,,,,0,,,,,L,landes,,,38870,-2.527207,47.697906
2019-813525,2019-09-27,000001,Vente,177000,10,,RUE DU STADE,0108,56250,56261,La Vraie-Croix,56,,,56261000ZO0268,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,554,-2.54476,47.692074
2019-813536,2019-09-23,000001,Vente,240000,5183,,LE PONT QUIL,B669,56250,56261,La Vraie-Croix,56,,,56261000ZM0055,,,,,,,,,,,,,0,1,Maison,85,3,T,terres,,,15526,-2.532129,47.677469
2019-813536,2019-09-23,000001,Vente,240000,5183,,LE PONT QUIL,B669,56250,56261,La Vraie-Croix,56,,,56261000ZM0055,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,500,-2.532129,47.677469
2019-813703,2019-09-27,000001,Vente,184000,4,,RUE DU TOSTAL,0110,56250,56261,La Vraie-Croix,56,,,56261000ZO0098,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,456,-2.542131,47.687454
2019-813723,2019-10-04,000001,Vente,4000,,,LANDE DU TOSTAL,B335,56250,56261,La Vraie-Croix,56,,,56261000ZM0020,,,,,,,,,,,,,0,,,,,L,landes,,,7160,-2.538869,47.685879
2019-814255,2019-10-25,000001,Vente,4381,,,LE FOZO,B225,56250,56261,La Vraie-Croix,56,,,56261000ZE0011,,,,,,,,,,,,,0,,,,,L,landes,,,760,-2.511948,47.696504
2019-814255,2019-10-25,000001,Vente,4381,,,LE FOZO,B225,56250,56261,La Vraie-Croix,56,,,56261000ZE0011,,,,,,,,,,,,,0,,,,,T,terres,,,640,-2.511948,47.696504
2019-814255,2019-10-25,000001,Vente,4381,,,TERRES DE MOBIHAN,B729,56250,56261,La Vraie-Croix,56,,,56261000ZP0025,,,,,,,,,,,,,0,,,,,L,landes,,,12640,-2.51981,47.696737
2019-814779,2019-11-15,000001,Vente,182200,5,,RUE SAINT ELOI,0012,56250,56261,La Vraie-Croix,56,,,56261000ZO0272,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,642,-2.544164,47.692087
2019-815423,2019-11-20,000001,Vente,156000,5432,,TERRES DE KERGOUNIOUX,B737,56250,56261,La Vraie-Croix,56,,,56261000ZD0114,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,180,-2.487997,47.690895
2019-815423,2019-11-20,000001,Vente,156000,,,TERRES DE KERGOUNIOUX,B737,56250,56261,La Vraie-Croix,56,,,56261000ZD0115,,,,,,,,,,,,,0,,,,,S,sols,,,20,-2.487809,47.690846
2019-815423,2019-11-20,000001,Vente,156000,13,,KERGOUNIOUX,B286,56250,56261,La Vraie-Croix,56,,,56261000ZD0116,,,,,,,,,,,,,0,,,,,S,sols,,,198,-2.488163,47.690898
2019-815443,2019-12-09,000001,Vente,570,,,BOIS DU CROISO,B708,56250,56261,La Vraie-Croix,56,,,56261000ZB0089,,,,,,,,,,,,,0,,,,,L,landes,,,930,-2.525739,47.697332
2019-815443,2019-12-09,000001,Vente,570,,,LE FOZO,B225,56250,56261,La Vraie-Croix,56,,,56261000ZE0012,,,,,,,,,,,,,0,,,,,L,landes,,,460,-2.511302,47.696616
2019-815490,2019-12-09,000001,Vente,3980,,,TERRES DE KERGOUNIOUX,B737,56250,56261,La Vraie-Croix,56,,,56261000ZD0046,,,,,,,,,,,,,0,,,,,P,prés,,,1800,-2.487555,47.691655
2019-815490,2019-12-09,000001,Vente,3980,,,TERRES DE KERGOUNIOUX,B737,56250,56261,La Vraie-Croix,56,,,56261000ZD0046,,,,,,,,,,,,,0,,,,,T,terres,,,4930,-2.487555,47.691655
2019-815490,2019-12-09,000001,Vente,3980,,,TERRES DE KERGOUNIOUX,B737,56250,56261,La Vraie-Croix,56,,,56261000ZD0046,,,,,,,,,,,,,0,,,,,T,terres,,,640,-2.487555,47.691655
2019-815536,2019-12-11,000001,Vente,182990,,,TERRES DE KERGUCHE,B714,56250,56261,La Vraie-Croix,56,,,56261000ZH0048,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,240,-2.493638,47.678498
2019-815536,2019-12-11,000001,Vente,182990,4,,KERGUCHE,B288,56250,56261,La Vraie-Croix,56,,,56261000ZH0049,,,,,,,,,,,,,0,1,Maison,140,8,AG,terrains d'agrément,,,837,-2.493568,47.678376
2019-815536,2019-12-11,000001,Vente,182990,4,,KERGUCHE,B288,56250,56261,La Vraie-Croix,56,,,56261000ZH0049,,,,,,,,,,,,,0,1,Maison,140,8,S,sols,,,1000,-2.493568,47.678376
2019-815536,2019-12-11,000001,Vente,182990,,,TERRES DE KERGUCHE,B714,56250,56261,La Vraie-Croix,56,,,56261000ZH0059,,,,,,,,,,,,,0,,,,,T,terres,,,105,-2.493564,47.67852
2019-815536,2019-12-11,000001,Vente,182990,,,TERRES DE KERGUCHE,B714,56250,56261,La Vraie-Croix,56,,,56261000ZH0060,,,,,,,,,,,,,0,,,,,T,terres,,,10,-2.493219,47.678443
2019-815687,2019-12-19,000001,Vente,205000,,,TERRES DE BREGADON,B732,56250,56261,La Vraie-Croix,56,,,56261000ZP0093,,,,,,,,,,,,,0,,,,,S,sols,,,740,-2.538293,47.693263
2019-815687,2019-12-19,000001,Vente,205000,5466,,TERRES DE BREGADON,B732,56250,56261,La Vraie-Croix,56,,,56261000ZP0142,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,1460,-2.538515,47.693154
2019-815687,2019-12-19,000001,Vente,205000,5466,,TERRES DE BREGADON,B732,56250,56261,La Vraie-Croix,56,,,56261000ZP0142,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,100,-2.538515,47.693154
2019-815692,2019-12-12,000001,Vente,20953.9,,,LE BOURG,B059,56250,56261,La Vraie-Croix,56,,,56261000ZO0333,,,,,,,,,,,,,0,,,,,J,jardins,,,18,-2.541818,47.689998
2019-815692,2019-12-12,000001,Vente,20953.9,,,LE BOURG,B059,56250,56261,La Vraie-Croix,56,,,56261000ZO0335,,,,,,,,,,,,,0,,,,,J,jardins,,,472,-2.541896,47.689875
2019-815714,2019-12-11,000001,Vente,212500,16,,LA BUTTE DU TEMPLE,B065,56250,56261,La Vraie-Croix,56,,,56261000ZN0103,,,,,,,,,,,,,0,1,Maison,130,7,J,jardins,,,439,-2.546656,47.687004
2019-815714,2019-12-11,000001,Vente,212500,16,,LA BUTTE DU TEMPLE,B065,56250,56261,La Vraie-Croix,56,,,56261000ZN0103,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,1000,-2.546656,47.687004
2019-815775,2019-12-16,000001,Vente,37950,8,,RUE DES GRANDS CHAMPS,0072,56250,56261,La Vraie-Croix,56,,,56261000ZP0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,260,-2.537261,47.690708
2019-815775,2019-12-16,000001,Vente,37950,8,,RUE DES GRANDS CHAMPS,0072,56250,56261,La Vraie-Croix,56,,,56261000ZP0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,246,-2.537212,47.690499
