siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096980040,00040,09698004000040,O,2014-10-27,01,2019,4322AZ,2021-10-27T08:03:29,false,2,CENTRE HIRU KASKO ZAC DE LAHONCE,45,,RUE,DE GAILLAT,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,43.22A,NAFRev2,O,-1.429504,43.489921,0.82,housenumber,45 Rue Gaillat 64990 Lahonce,64304_0235_00045,G,45 RUE GAILLAT,
186400057,00110,18640005700110,O,2000-07-01,,,,2008-08-12T09:59:03,false,4,,,,,,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,2008-01-01,F,PORT DE LAHONCE,,,,85.51Z,NAFRev2,N,,,0,,,,,,
216403048,00012,21640304800012,O,1983-03-01,11,2019,,2021-10-27T08:09:45,true,4,,700,,AV,DE L'ABBAYE,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.386817,43.486519,0.86,housenumber,700 Avenue de l’Abbaye 64990 Lahonce,64304_0002_00700,G,700 AVENUE DE L ABBAYE,
216403048,00020,21640304800020,O,1983-12-21,03,2019,,2021-10-27T08:09:45,false,3,,208,,ALL,ERDIKO EGOITZA,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.387954,43.487117,0.88,housenumber,208 Allée Erdiko Egoïtza 64990 Lahonce,64304_0200_00208,G,208 ALLEE ERDIKO EGOITZA,
256401548,00019,25640154800019,O,1983-03-01,NN,,,,false,4,,,,,MAIRIE,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256403486,00010,25640348600010,O,1991-02-01,NN,,,2008-10-15T15:56:34,true,4,,,,,MAIRIE,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,2001-12-25,F,VALLEE DE L'ADOUR,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256404674,00028,25640467400028,O,2005-02-24,,,,2013-02-28T09:50:03,false,3,MAIRIE,,,PL,DE L'EGLISE,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,2013-01-01,F,ENTRETIEN INSTAL ASSAINISSEMENT AUTONONE,,,,37.00Z,NAFRev2,N,-1.387792,43.486379,0.4,street,Allée de l’Ecole 64990 Lahonce,64304_0190,G,ALLEE DE L ECOLE,
256404674,00044,25640467400044,O,2011-12-16,NN,,,2014-06-13T23:43:46,true,2,,,,PL,DE L'EGLISE,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,37.00Z,NAFRev2,O,-1.387792,43.486379,0.4,street,Allée de l’Ecole 64990 Lahonce,64304_0190,G,ALLEE DE L ECOLE,
266402908,00013,26640290800013,O,1983-03-01,NN,,,2017-12-05T13:50:12,true,5,MAIRIE,700,,AV,DE L'ABBAYE,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,2017-11-28,A,,,,,88.99B,NAFRev2,O,-1.386817,43.486519,0.86,housenumber,700 Avenue de l’Abbaye 64990 Lahonce,64304_0002_00700,G,700 AVENUE DE L ABBAYE,
296400880,00013,29640088000013,O,1995-03-01,NN,,,2017-12-05T13:32:23,true,3,MAIRIE,700,,AV,DE L'ABBAYE,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.386817,43.486519,0.86,housenumber,700 Avenue de l’Abbaye 64990 Lahonce,64304_0002_00700,G,700 AVENUE DE L ABBAYE,
301042800,00021,30104280000021,O,1900-01-01,NN,,2562BZ,2015-03-17T00:10:54,true,4,,,,,ILE DE LAHONCE,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,2004-12-06,F,,,,,28.5D,NAFRev1,O,-1.385537,43.493233,0.94,locality,Ile de Lahonce 64990 Lahonce,64304_B067,G,ILE DE LAHONCE,
301289120,00018,30128912000018,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
301602215,00032,30160221500032,O,1993-04-25,NN,,,2014-08-01T08:45:15,true,4,,,,CHE,NAGUILLE,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,2014-03-13,F,,,,,71.11Z,NAFRev2,N,-1.419399,43.494283,0.52,street,Lieu Dit Naguile 64990 Lahonce,64304_9pmvms,G,LIEU DIT NAGUILE,
301624862,00019,30162486200019,O,,,,,,true,1,,,,,CENTRE INDUSTRIEL,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.08,NAP,N,3.8703393,43.584281,0.89,poi.industrial,Centre Marcel Nicollin (Zone industrielle) Montpellier,https://osm.org/way/381075522,G,,
301684197,00025,30168419700025,O,,,,,,true,1,,,,,QUARTIER GARRAT,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
304229305,00012,30422930500012,O,,NN,,,,true,1,,,,,MON REVE,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.1A,NAF1993,N,-1.40607,43.481797,0.32,street,Montagne Rouge 64990 Lahonce,64304_B094,G,MONTAGNE ROUGE,
304878523,00030,30487852300030,O,2013-09-18,,,,2013-11-29T09:17:53,false,1,ZI MESTELAN,159,,ALL,DU FOUR A CHAUX,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,2013-09-18,A,,,,,43.33Z,NAFRev2,N,-1.388865,43.490341,0.88,housenumber,159 Allée du Four à Chaux 64990 Lahonce,64304_0225_00159,G,159 ALLEE DU FOUR A CHAUX,
305985129,00017,30598512900017,O,1976-01-01,NN,,,2008-11-07T00:21:44,true,3,,,,,VILLA SANDI,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.4L,NAFRev1,N,,,0,,,,,,
306681396,00025,30668139600025,O,1981-07-01,NN,,,2008-11-07T00:22:25,true,3,,,,,ROUTE DE BAYONNE,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.1A,NAFRev1,N,-1.40204,43.474734,0.58,street,Route de Briscous 64990 Lahonce,64304_0015,G,ROUTE DE BRISCOUS,
309450401,00026,30945040100026,O,,NN,,,,true,1,,,,RTE,DE BRISCOUS,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.40204,43.474734,0.84,street,Route de Briscous 64990 Lahonce,64304_0015,G,ROUTE DE BRISCOUS,
311144604,00015,31114460400015,O,1977-01-01,NN,,,2008-11-07T00:26:04,true,4,,,,,HARISTOY,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.2C,NAFRev1,O,-1.392115,43.482545,0.51,street,Allée Hastoy 64990 Lahonce,64304_0265,G,ALLEE HASTOY,
311232813,00064,31123281300064,O,2017-05-10,11,2019,,2021-10-27T08:17:32,true,1,ZONE D'ACTIVITES DE LAHONCE,211,,RUE,GAILLAT,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,2017-05-10,A,BAYONNE DIFFUSION PRESSE,,,BAYONNE DIFFUSION PRESSE,46.18Z,NAFRev2,O,-1.428298,43.491722,0.95,housenumber,211 Rue Gaillat 64990 Lahonce,64304_0235_00211,G,211 RUE GAILLAT,
312057110,00040,31205711000040,O,2013-07-01,12,2019,4321AB,2021-10-27T08:17:52,true,2,,193,,RUE,DE GAILLAT,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,2013-12-15,A,,,,,43.21A,NAFRev2,O,-1.429267,43.491102,0.82,housenumber,193 Rue Gaillat 64990 Lahonce,64304_0235_00193,G,193 RUE GAILLAT,
312571011,00013,31257101100013,O,1993-04-01,NN,,,2016-10-05T15:11:56,true,6,MAISON RECART,,,RTE,MAISON RECART,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,-1.408356,43.494196,0.46,street,Route Recart 64990 Lahonce,64304_0485,G,ROUTE RECART,
312980741,00051,31298074100051,O,2000-09-01,NN,,,2019-05-29T09:42:11,false,6,MAISON MENDICHKA,,,CHE,PEDEGAIN,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,71.12B,NAFRev2,N,-1.399431,43.482438,0.82,street,Chemin Pédegain 64990 Lahonce,64304_0050,G,CHEMIN PEDEGAIN,
313056889,00014,31305688900014,O,1978-01-01,NN,,,2013-05-26T03:44:42,true,4,,,,,MAISON ELISSALDIA,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
313063083,00049,31306308300049,O,2011-01-17,11,2019,,2021-10-27T08:18:19,true,1,PARC D'ACTIVITES DE LAHONCE,1,,RUE,BERGE,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,2011-01-17,A,,,,,46.76Z,NAFRev2,O,-1.427395,43.489912,0.95,housenumber,1 Rue Bergé 64990 Lahonce,64304_0130_00001,G,1 RUE BERGE,
313363749,00018,31336374900018,O,1978-01-01,NN,,,2010-09-08T15:31:29,true,4,,,,,,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313470627,00016,31347062700016,O,1978-01-01,NN,,,2008-01-04T20:22:14,true,4,,,,,ZONE INDUSTRIELLE,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
313937450,00036,31393745000036,O,1983-09-01,NN,,,,true,1,,,,CHE,DEP 257,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,2000-08-20,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
314836370,00010,31483637000010,O,,,,,,true,1,,,,,QU LAPARIA-RTE DE BRISCOUS,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.40204,43.474734,0.55,street,Route de Briscous 64990 Lahonce,64304_0015,G,ROUTE DE BRISCOUS,
315075143,00018,31507514300018,O,,,,,,true,1,,,,,QU DE LA GARE,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.10,NAP,N,-1.386738,43.490543,0.75,street,Route de la Gare 64990 Lahonce,64304_0240,G,ROUTE DE LA GARE,
315193771,00039,31519377100039,O,2000-04-04,NN,,4321AB,2016-06-01T03:33:10,true,5,,,,CHE,D'ARROCA,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,43.21A,NAFRev2,O,-1.404312,43.479581,0.81,street,Chemin d’Arroca 64990 Lahonce,64304_0004,G,CHEMIN D ARROCA,
315549352,07604,31554935207604,O,2021-01-01,,,,2021-02-08T15:04:25,false,1,PARC ACTIVIT LAHONCE CENTRE FRET LOT B,,,RUE,ERRECART,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,73.11Z,NAFRev2,O,-1.408356,43.494196,0.45,street,Route Recart 64990 Lahonce,64304_0485,G,ROUTE RECART,
315601955,00026,31560195500026,O,1984-08-01,NN,,,2014-07-08T00:19:33,true,4,,,,CHE,PEDEGAIN,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.34Z,NAFRev2,N,-1.399431,43.482438,0.82,street,Chemin Pédegain 64990 Lahonce,64304_0050,G,CHEMIN PEDEGAIN,
315947408,00045,31594740800045,O,2014-03-11,11,2019,,2021-10-27T08:19:34,false,1,,193,,RUE,GAILLAT,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,2014-03-11,A,,,,,43.21A,NAFRev2,O,-1.429267,43.491102,0.95,housenumber,193 Rue Gaillat 64990 Lahonce,64304_0235_00193,G,193 RUE GAILLAT,
317017788,00025,31701778800025,O,1992-03-15,NN,,,2008-11-07T00:32:35,false,4,MAISON SUHAS,,,,CHEMIN DE HALAGE,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,2008-09-20,F,,,,,81.29A,NAFRev2,N,-1.380127,43.477419,0.58,street,Chemin de Landaboure 64990 Lahonce,64304_0043,G,CHEMIN DE LANDABOURE,
317831279,00045,31783127900045,O,1997-02-13,,,,,true,1,,2,,LOT,LANDABOURE,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,2000-12-24,F,,,,,51.6K,NAF1993,N,-1.380127,43.477419,0.62,street,Chemin de Landaboure 64990 Lahonce,64304_0043,G,CHEMIN DE LANDABOURE,
317904225,00024,31790422500024,O,1988-07-01,NN,,,2008-01-04T20:56:30,false,3,,,,,MAISON ETCHEGARAY,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,05.0A,NAF1993,N,,,0,,,,,,
318957784,00024,31895778400024,O,,NN,,,,true,1,,,,,MAISON ETCHEGARAY,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,1986-08-26,F,,,,,55.10,NAP,N,,,0,,,,,,
319710489,00026,31971048900026,O,1992-08-13,NN,,,,true,1,,,,CHE,MENDIBIL,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,N,-1.387849,43.479044,0.87,street,Chemin de Mendibil 64990 Lahonce,64304_0047,G,CHEMIN DE MENDIBIL,
319978672,00032,31997867200032,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,1989-04-18,F,,,,,60.09,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
320013931,00045,32001393100045,O,,NN,,,,true,1,,,,,HAMEAU DE DORIA,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,45.4J,NAF1993,N,-1.395759,43.471715,0.36,street,Clos Doria Doréa 64990 Lahonce,64304_0019,G,CLOS DORIA DOREA,
320258965,00039,32025896500039,O,,NN,,,,true,1,,,,,CENTRE COMMERCIAL IBARBIDE,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,1987-02-20,F,,,,,24.08,NAP,N,-1.403711,43.471358,0.39,street,Chemin Ibarbide 64990 Lahonce,64304_0027,G,CHEMIN IBARBIDE,
321237927,00017,32123792700017,O,1981-02-01,NN,,4399CZ,2021-04-02T08:41:40,true,4,,,,,VILLA JAMY,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
321601502,00032,32160150200032,O,,,,,,true,1,,,,RTE,DE BRISCONS,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.05,NAP,N,-1.40204,43.474734,0.67,street,Route de Briscous 64990 Lahonce,64304_0015,G,ROUTE DE BRISCOUS,
321637035,00015,32163703500015,O,,,,,,true,1,,,,,CENTRE NAUTIQUE,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.182346,48.7708349,0.9,poi.swimming_pool,Centre Nautique (Piscine) Bar-le-Duc,https://osm.org/way/231867915,G,,
322429358,00029,32242935800029,O,1996-09-01,NN,,,,true,1,,1,,,CHEMIN D'ARROCA,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,85.1C,NAF1993,N,-1.404312,43.479581,0.96,street,Chemin d’Arroca 64990 Lahonce,64304_0004,G,CHEMIN D ARROCA,
323499962,00021,32349996200021,O,,NN,,,,true,1,,,,,MAISON SUHAS,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,77.14,NAP,N,,,0,,,,,,
325072403,00026,32507240300026,O,1900-01-01,NN,,,2011-04-28T00:21:44,false,3,,,,,CLUB NAUTIQUE,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.01,NAP,N,7.072142,49.1111343,0.89,poi.club,Club nautique L’Eau Reine Sarreguemines,https://osm.org/node/2429799166,G,,
325303261,00029,32530326100029,O,1983-10-07,NN,,,2015-01-06T04:18:11,true,6,,,,CHE,PEDEGAIN,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,N,-1.399431,43.482438,0.82,street,Chemin Pédegain 64990 Lahonce,64304_0050,G,CHEMIN PEDEGAIN,
325343267,00036,32534326700036,O,1999-01-01,NN,,,2006-11-25T09:59:28,true,3,,38,,LOT,DU BOIS DE LA VIERGE,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.1G,NAFRev1,N,-1.385783,43.489055,0.74,street,Rue du Bois de la Vierge 64990 Lahonce,64304_0145,G,RUE DU BOIS DE LA VIERGE,
325781474,00011,32578147400011,O,1982-10-01,NN,,,2008-11-07T00:43:04,false,4,,33,,,DOMAINE D'OYANTO,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,1996-08-20,F,,,,,45.1A,NAF1993,N,-1.392626,43.487877,0.32,street,Rue Oyhanto 64990 Lahonce,64304_0430,G,RUE OYHANTO,
325781474,00029,32578147400029,O,1996-08-20,NN,,,2008-11-07T00:43:04,false,4,LOT ARTISANAL,,,RTE,DES BARTHES,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,2000-07-21,F,,,,,45.1A,NAF1993,N,-1.395076,43.491974,0.83,street,Route des Barthes 64990 Lahonce,64304_0125,G,ROUTE DES BARTHES,
326267598,00018,32626759800018,O,,NN,,,,true,1,,,,,CLUB NAUTIQUE,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,1989-04-18,F,,,,,67.01,NAP,N,7.072142,49.1111343,0.89,poi.club,Club nautique L’Eau Reine Sarreguemines,https://osm.org/node/2429799166,G,,
327658373,00029,32765837300029,O,2013-05-30,,,,2013-07-05T03:47:42,true,1,LAHARRAGUE VILLA IKLAINA,,,CHE,RURAL,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,2013-05-30,A,,,,,68.20B,NAFRev2,N,-1.388863,43.474761,0.39,street,Chemin du Ruisseau Artech 64990 Lahonce,64304_0505,G,CHEMIN DU RUISSEAU ARTECH,
327889333,00065,32788933300065,O,2002-01-10,NN,,,2008-01-04T19:32:53,true,3,VILLA MINH'OI,,,QUA,DU BOIS DE LA VIERGE,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.12Z,NAFRev2,N,-1.385783,43.489055,0.81,street,Rue du Bois de la Vierge 64990 Lahonce,64304_0145,G,RUE DU BOIS DE LA VIERGE,
329187223,00022,32918722300022,O,1984-02-28,NN,,,2021-12-06T09:37:44,false,6,,,,,OYHANTO,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,68.20A,NAFRev2,N,-1.392626,43.487877,0.93,street,Rue Oyhanto 64990 Lahonce,64304_0430,G,RUE OYHANTO,
329338883,04080,32933888304080,O,2020-08-01,,,,2020-09-21T09:13:17,false,1,PARC D'ACTIVITES DE LAHONCE,,,RUE,ERRECART,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,2020-08-01,A,ETABLISSEMENT COTE BASQUE,,,,42.11Z,NAFRev2,N,-1.408356,43.494196,0.45,street,Route Recart 64990 Lahonce,64304_0485,G,ROUTE RECART,
329356489,00024,32935648900024,O,,NN,,,,true,1,,,,,CHEMIN SALLABERRY,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,64.11,NAP,N,-1.391584,43.483888,0.94,locality,Chemin Sallaberry 64990 Lahonce,64304_0070,G,CHEMIN SALLABERRY,
329405211,01435,32940521101435,O,2018-01-01,,,,2018-03-30T11:15:17,false,1,PARC ACTIVITES DE LAHONCE,,,RUE,ERRECART,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,2018-01-01,A,AGENCE COTE BASQUE,,,,42.11Z,NAFRev2,O,-1.408356,43.494196,0.45,street,Route Recart 64990 Lahonce,64304_0485,G,ROUTE RECART,
331205930,00042,33120593000042,O,1993-04-01,NN,,,2012-07-12T14:45:28,false,4,,53,,,HAMEAU DOREA,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,2001-12-31,F,MONSIEUR ALIPHAT PHILIPPE,,,,21.1A,NAF1993,O,-1.396767,43.46968,0.93,street,Rue du Hameau de Dorea 64990 Lahonce,64304_0250,G,RUE DU HAMEAU DE DOREA,
331530147,00023,33153014700023,O,2004-10-01,NN,,,2008-04-17T16:36:12,false,5,MAISON GOCHOKI,,,RTE,D ETCHE CHURRY,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,2008-02-13,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331573584,00025,33157358400025,O,1984-11-26,NN,,,2009-04-29T06:02:51,false,4,CENTRE MEDICAL,,,CHE,DE L'AIGRETTE,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.90D,NAFRev2,N,-1.395699,43.494101,0.7,street,Chemin de l’Aiguette 64990 Lahonce,64304_0003,G,CHEMIN DE L AIGUETTE,
331851238,00013,33185123800013,O,,NN,,,,true,1,,,,,VILLA ORDAGO,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,,F,,,,,34.06,NAP,N,,,0,,,,,,
332099746,00023,33209974600023,O,1987-10-01,NN,,,,true,1,,,,,DEPARTEMENTALE 257,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,2.2226308,48.9136657,0.71,poi.hospital,Hôpital Max Fourestier Nanterre,https://osm.org/way/43453588,G,,
332341304,00043,33234130400043,O,1998-12-01,NN,,,2021-02-23T10:52:08,true,3,,,,LOT,DU BOIS DE LA VIERGE,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.385783,43.489055,0.81,street,Rue du Bois de la Vierge 64990 Lahonce,64304_0145,G,RUE DU BOIS DE LA VIERGE,
332504240,00042,33250424000042,O,2019-06-17,,,8121ZZ,2021-02-23T10:52:15,true,1,,84,,IMP,LOUSALDI,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,2019-06-17,A,,,,MARGUIRENE,81.21Z,NAFRev2,N,-1.397091,43.478307,0.64,street,Impasse Lousaldi 64990 Lahonce,64304_9ammla,G,IMPASSE LOUSALDI,
332977610,00010,33297761000010,O,,,,,,true,1,,,,,ZA DE LAHONCE,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,,F,,,,,53.05,NAP,N,-1.397565,43.493895,0.74,street,Route de l’Adour 64990 Lahonce,64304_0085,G,ROUTE DE L ADOUR,
333258085,00021,33325808500021,O,2000-01-01,NN,,,2008-11-07T00:52:56,true,3,,,,CHE,DU HALAGE,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,2005-05-23,F,,,,,45.1A,NAFRev1,O,-1.396767,43.46968,0.43,street,Rue du Hameau de Dorea 64990 Lahonce,64304_0250,G,RUE DU HAMEAU DE DOREA,
333469039,00031,33346903900031,O,2004-01-08,NN,,,2008-12-06T05:06:28,false,3,MENDICHKA,,,CHE,PEDEGAIN,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,-1.399431,43.482438,0.82,street,Chemin Pédegain 64990 Lahonce,64304_0050,G,CHEMIN PEDEGAIN,
333750941,00044,33375094100044,O,1990-09-03,NN,,,2008-01-04T20:42:43,false,3,,,,,,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,,,0,,,,,,
334014545,00027,33401454500027,O,2021-11-01,,,,2021-10-22T10:05:45,true,1,,155,,CHE,ARTIGAUX RES ETXE GORRIA APPT A1,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
334117488,00026,33411748800026,O,,,,,,true,1,,12,,LOT,DE L'OREE DU BOIS,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,71.4B,NAF1993,N,-1.397438,43.4728,0.71,street,Allée de l’Orée du Bois 64990 Lahonce,64304_0415,G,ALLEE DE L OREE DU BOIS,
334117512,00015,33411751200015,O,,NN,,,,true,1,,,,,VILLA MAYOTE,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,1989-08-30,F,,,,,55.72,NAP,N,,,0,,,,,,
338154438,00018,33815443800018,O,,,,,,true,1,,,,LD,IMBIDIA,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,55.3A,NAF1993,N,-1.389811,43.491512,0.92,street,Impasse Imbidia 64990 Lahonce,64304_0290,G,IMPASSE IMBIDIA,
338565062,00027,33856506200027,O,1987-10-01,NN,,,,false,4,,,,,LE MOULIN,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,1999-01-01,F,INFORMATIQUE SERVICE,,,,51.1R,NAF1993,O,-1.395376,43.475552,0.39,street,Route de Mouguerre 64990 Lahonce,64304_0400,G,ROUTE DE MOUGUERRE,
338830672,00014,33883067200014,O,1986-09-08,NN,,4312BA,2021-12-22T11:44:35,true,4,,,,,QUARTIER ARGELAS,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,2019-01-07,F,,,,,43.12A,NAFRev2,N,-1.407498,43.493389,0.45,street,Chemin d’Argelas 64990 Lahonce,64304_0105,G,CHEMIN D ARGELAS,
339147274,00023,33914727400023,O,1986-09-04,NN,,,,false,4,,,,,PRINTANIA,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,1994-07-04,F,,,,,85.1E,NAF1993,N,-1.389795,43.482569,0.93,street,Allée Printania 64990 Lahonce,64304_0480,G,ALLEE PRINTANIA,
339147274,00031,33914727400031,O,1994-07-04,NN,,,2008-01-04T21:27:59,true,3,,,,,PORT DE L'AIGRETTE,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,-1.38825,43.490682,0.47,street,Port de Lahonce 64990 Lahonce,64304_B110,G,PORT DE LAHONCE,
339389249,00022,33938924900022,O,,NN,,,,true,1,,,,PL,LOUIS LAFFARGUE,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,1989-01-23,F,,,,,84.12,NAP,N,-1.38693,43.487101,0.85,street,Place Louis Laffargue 64990 Lahonce,64304_0320,G,PLACE LOUIS LAFFARGUE,
339403933,01393,33940393301393,O,2017-06-23,,,,2017-07-25T10:38:27,false,1,PARC D'ACTIVITES DE LAHONCE,,,RUE,GAILLAT,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,2017-06-23,A,DARTY,,,,95.22Z,NAFRev2,N,-1.429267,43.491102,0.95,street,Rue Gaillat 64990 Lahonce,64304_0235,G,RUE GAILLAT,
339872517,00034,33987251700034,O,1998-05-01,NN,,,2017-10-20T03:36:10,true,3,MAISON CARRABIDIA,,,RTE,D'URCUIT,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.381832,43.479317,0.81,street,Route d’Urcuit 64990 Lahonce,64304_0080,G,ROUTE D URCUIT,
340497072,00017,34049707200017,O,,NN,,,,true,1,,,,,,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
340520725,00029,34052072500029,O,1990-06-01,NN,,,2010-04-18T04:50:59,true,6,,,,CHE,IBARARTIA,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,33.20A,NAFRev2,O,-1.403711,43.471358,0.43,street,Chemin Ibarbide 64990 Lahonce,64304_0027,G,CHEMIN IBARBIDE,
340542380,00035,34054238000035,O,2020-12-10,,,,2021-07-20T20:00:38,true,1,,144,,CHE,ARROCA,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,2020-12-10,A,,,,,35.11Z,NAFRev2,N,-1.396677,43.479179,0.83,housenumber,144 Chemin d’Arroca 64990 Lahonce,64304_0004_00144,G,144 CHEMIN D ARROCA,
340942044,00017,34094204400017,O,,NN,,,,true,1,,,,,,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,1986-12-01,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
341009009,00042,34100900900042,O,2009-04-30,,,,2014-06-11T04:42:52,true,1,,1,,LOT,BOIS DE LA VIERGE,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,45.40Z,NAFRev2,O,-1.385783,43.489055,0.72,street,Rue du Bois de la Vierge 64990 Lahonce,64304_0145,G,RUE DU BOIS DE LA VIERGE,
341163616,00012,34116361600012,O,,NN,,,,true,1,,28,,DOM,OYANTI,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.47,NAP,N,,,0,,,,,,
341441939,00012,34144193900012,O,,,,,,true,1,,,,,QUARTIER CONSTANTIN,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,69.11,NAP,N,-1.412394,43.490493,0.54,street,Chemin Constantin 64990 Lahonce,64304_0175,G,CHEMIN CONSTANTIN,
341626182,00040,34162618200040,O,2005-06-01,,,,2009-06-16T11:02:22,true,2,,,,,URDE-BASA,64990,LAHONCE,,,64304,,,,,,,,,,,,,,,,,,,2005-10-24,F,,,,,45.2L,NAFRev1,N,-1.391786,43.47644,0.93,street,Chemin Urde Basa 64990 Lahonce,64304_0530,G,CHEMIN URDE BASA,