siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213903263,00019,21390326300019,O,1983-03-01,01,2021,,2023-11-30T10:18:16,true,3,,,,,,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213903263,00027,21390326300027,O,1997-01-01,NN,,,2023-01-12T12:54:21,false,4,MAIRIE,,,,,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,2023-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,5.689992,46.600953,0.91,street,Rue de la Mairie 39130 Mesnois,39326_0055,D,RUE DE LA MAIRIE,
263903262,00016,26390326200016,O,1983-03-01,NN,,,2010-06-26T03:09:20,true,3,,,,,MAIRIE,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.689992,46.600953,0.91,street,Rue de la Mairie 39130 Mesnois,39326_0055,G,RUE DE LA MAIRIE,
293903266,00014,29390326600014,O,1983-08-10,NN,,,2019-03-25T15:29:48,true,4,,,,,MAIRIE,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,2019-03-20,F,,,,,42.99Z,NAFRev2,N,5.689992,46.600953,0.91,street,Rue de la Mairie 39130 Mesnois,39326_0055,G,RUE DE LA MAIRIE,
301582557,00031,30158255700031,O,,NN,,,,true,1,,,,,,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,65.03,NAP,N,,,0,,,,,,
309041564,00019,30904156400019,O,,,,,,true,1,,,,,,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,,,0,,,,,,
309041572,00012,30904157200012,O,,NN,,,,true,1,,,,,,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,,,0,,,,,,
309942183,00018,30994218300018,O,1900-01-01,NN,,,2010-03-25T15:03:10,false,4,,,,,,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
309942183,00026,30994218300026,O,1985-05-15,NN,,,2022-08-24T08:33:04,false,4,CAMPING BEAUREGARD,,,,CAMPING BEAUREGARD,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,68.20B,NAFRev2,N,4.7445815,44.2153261,0.92,poi.camp_site,Camping Beauregard Mornas,https://osm.org/way/386030318,G,,
309942183,00034,30994218300034,O,2001-01-01,,,,2022-08-24T08:33:04,true,2,,9,,,GRANDE RUE,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.688868,46.601056,0.94,housenumber,9 Grande Rue 39130 Mesnois,39326_0045_00009,G,9 GRANDE RUE,
310679691,00025,31067969100025,O,1982-11-10,NN,,,2011-04-23T04:40:52,true,5,,,,,,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,2009-12-18,F,,,,,32.50B,NAFRev2,N,,,0,,,,,,
312306236,00026,31230623600026,P,2005-01-01,,,,2021-11-23T13:56:51,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MESNOIS,,[ND],39326,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-12-31,F,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
315327718,00013,31532771800013,O,,,,,,true,1,,,,,THURON,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,5.668743,46.593105,0.52,street,Buron 39130 Mesnois,39326_am3aos,G,BURON,
315691626,00032,31569162600032,O,2000-07-02,00,2021,,2023-11-30T10:21:26,false,5,,,,LD,AU SAUGET,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOMAINE DE MESNOIS,,,,93.29Z,NAFRev2,N,,,0,,,,,,
315884866,00015,31588486600015,O,,,,,,true,1,,,,,,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,1990-10-19,F,,,,,15.08,NAP,N,,,0,,,,,,
320784325,00013,32078432500013,O,,,,,,true,1,,,,,,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,,,0,,,,,,
324658376,00011,32465837600011,O,,,,,,true,1,,,,,,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
325829364,00026,32582936400026,O,,NN,,,,true,1,,7,,,,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
328196712,00017,32819671200017,O,,,,,,true,1,,,,,,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
328206958,00014,32820695800014,O,,NN,,,,true,1,,,,,,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
328206966,00017,32820696600017,O,,NN,,,,true,1,,,,,,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
328681036,00039,32868103600039,O,1998-02-23,,,,2008-11-07T00:46:34,false,2,,2,,RUE,DES CRAIES THURON,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,1998-06-09,F,,,,,,,,5.681422,46.591443,0.69,housenumber,2 Rue des Craies 39130 Mesnois,39326_0020_00002,G,2 RUE DES CRAIES,
331524124,00012,33152412400012,O,1985-01-02,NN,,,,true,1,,,,,,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
333378305,00010,33337830500010,O,1985-07-01,NN,,,,true,1,,,,RTE,N 78,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
333837409,00015,33383740900015,O,1985-10-15,,,,,true,3,,,,LD,THURON,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,5.668743,46.593105,0.52,street,Buron 39130 Mesnois,39326_am3aos,G,BURON,
340266691,00039,34026669100039,O,1990-05-25,NN,,,,false,3,,,,,,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,51.6A,NAF1993,,,,0,,,,,,
340464890,00011,34046489000011,O,1987-03-01,NN,,2562BZ,2016-04-26T03:34:54,true,5,THURON,,,,THURON,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,28.49Z,NAFRev2,N,5.668743,46.593105,0.52,street,Buron 39130 Mesnois,39326_am3aos,G,BURON,
343914651,00017,34391465100017,O,1988-02-01,NN,,,,true,1,,,,,,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
344860317,00017,34486031700017,O,1988-06-04,NN,,,2008-01-04T22:33:21,true,3,,,,LD,THURON,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.668743,46.593105,0.52,street,Buron 39130 Mesnois,39326_am3aos,G,BURON,
348326505,00016,34832650500016,O,,NN,,,,true,1,,,,,THURON,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,1989-11-21,F,,,,,65.03,NAP,N,5.668743,46.593105,0.52,street,Buron 39130 Mesnois,39326_am3aos,G,BURON,
351281472,00016,35128147200016,O,1989-07-05,,,,2017-05-04T01:13:56,false,6,,7,,RTE,DE LONS LE SAUNIER,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,2015-10-12,F,,,,,68.20B,NAFRev2,O,5.687237,46.58878,0.5,housenumber,7 Route de Lons 39130 Mesnois,39326_0050_00007,G,7 ROUTE DE LONS,
353386857,00018,35338685700018,O,1990-01-01,NN,,1629ZA,2018-09-29T12:04:09,false,5,,,,,,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,16.29Z,NAFRev2,O,,,0,,,,,,
354005563,00037,35400556300037,O,1999-07-23,NN,,,2013-11-14T09:14:55,false,4,,7,,RTE,DE LONS LE SAUNIER,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,22.29A,NAFRev2,N,5.687237,46.58878,0.5,housenumber,7 Route de Lons 39130 Mesnois,39326_0050_00007,G,7 ROUTE DE LONS,
381200690,00018,38120069000018,O,1991-01-01,NN,,,2015-08-07T13:12:14,true,5,,,,LD,THURON,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,5.668743,46.593105,0.52,street,Buron 39130 Mesnois,39326_am3aos,G,BURON,
390634095,00017,39063409500017,O,1993-01-01,02,2021,5610CQ,2023-11-30T10:23:17,true,4,,,,GR,GRANDE RUE,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,5.688868,46.601056,0.81,street,Grande Rue 39130 Mesnois,39326_0045,G,GRANDE RUE,
390634095,00025,39063409500025,O,1999-05-27,NN,,,2008-01-04T23:42:36,false,3,PARCELLE ZB88,,,LD,SOUS LA FONTAINE,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE PETIT MONTAGNARD,,,,56.10A,NAFRev2,N,5.689561,46.600196,0.66,street,Impasse de la Fontaine 39130 Mesnois,39326_0030,G,IMPASSE DE LA FONTAINE,
392155933,00063,39215593300063,O,2004-05-15,NN,,,2007-07-26T14:14:16,false,3,THURON,9,,RUE,DE MESNOIS,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.3A,NAFRev1,N,5.689992,46.600953,0.81,street,Rue de la Mairie 39130 Mesnois,39326_0055,G,RUE DE LA MAIRIE,
397822172,00045,39782217200045,O,1999-11-29,NN,,,2006-11-25T12:30:49,false,3,BASE DOMAINE DE MESNIERS,,,,,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
397892068,00016,39789206800016,O,1900-01-01,NN,,,2021-02-23T11:21:39,true,4,RIERES MESNOIS,24,,RTE,DE LONS - APPARTEMENT 8,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,5.691349,46.58735,0.49,housenumber,24 Route de Lons 39130 Mesnois,39326_0050_00024,G,24 ROUTE DE LONS,
398339457,00036,39833945700036,O,2003-12-15,,,,2006-11-25T12:33:20,false,3,,26,,RTE,,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.1R,NAFRev1,N,5.691661,46.587253,0.65,housenumber,26 Route de Lons 39130 Mesnois,39326_0050_00026,G,26 ROUTE DE LONS,
398339457,00044,39833945700044,O,2003-11-15,,,,2010-01-14T08:29:49,false,3,,24,,RTE,DE LONS,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.1R,NAFRev1,N,5.691349,46.58735,0.82,housenumber,24 Route de Lons 39130 Mesnois,39326_0050_00024,G,24 ROUTE DE LONS,
399736412,00038,39973641200038,O,2011-12-01,,,4331ZB,2021-02-23T11:23:34,true,1,,24,,RTE,DE LONS,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,2011-12-01,A,FERRANDEZ JEAN FRANCOIS,,,,43.31Z,NAFRev2,N,5.691349,46.58735,0.82,housenumber,24 Route de Lons 39130 Mesnois,39326_0050_00024,G,24 ROUTE DE LONS,
402257000,00016,40225700000016,O,1995-10-02,NN,,,,true,1,,,,,,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
402594394,00015,40259439400015,O,,NN,,,,true,1,,,,LD,THURON,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,1997-08-08,F,,,,,55.3A,NAF1993,N,5.668743,46.593105,0.52,street,Buron 39130 Mesnois,39326_am3aos,G,BURON,
409930559,00011,40993055900011,O,1982-12-31,NN,,,2014-05-22T07:47:29,false,4,,,,,,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409930567,00014,40993056700014,O,1982-12-31,NN,,,2008-04-20T05:11:35,true,4,,,,,,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,2008-03-14,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409930575,00017,40993057500017,O,1982-12-31,NN,,,2008-07-08T04:52:34,true,4,,,,,THURON,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,5.668743,46.593105,0.52,street,Buron 39130 Mesnois,39326_am3aos,G,BURON,
409931714,00029,40993171400029,O,2009-06-01,,,,2021-12-17T04:16:00,true,3,,,,LD,AUX CRAIE,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,DURIAUX FRANCK,02.40Z,NAFRev2,N,5.682101,46.591056,0.46,street,Rue des Craies 39130 Mesnois,39326_0020,G,RUE DES CRAIES,
411336472,00013,41133647200013,O,1977-12-25,01,2021,,2023-11-30T10:29:57,true,4,,,,,THURON,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.668743,46.593105,0.52,street,Buron 39130 Mesnois,39326_am3aos,G,BURON,
412082000,00016,41208200000016,O,1997-04-01,NN,,,,true,1,,,,,THURON,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,25.2G,NAF1993,O,5.668743,46.593105,0.52,street,Buron 39130 Mesnois,39326_am3aos,G,BURON,
415134527,00019,41513452700019,O,1997-10-01,NN,,,2008-01-04T22:59:34,true,3,,,,,GRANDE RUE,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.688868,46.601056,0.94,street,Grande Rue 39130 Mesnois,39326_0045,G,GRANDE RUE,
422757013,00012,42275701300012,O,1999-04-08,NN,,,2009-10-14T20:06:13,true,4,THURON,,,,THURON,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,55.3A,NAFRev1,N,5.668743,46.593105,0.52,street,Buron 39130 Mesnois,39326_am3aos,G,BURON,
424554780,00017,42455478000017,O,1999-07-23,NN,,,2012-07-10T11:11:28,false,4,,7,,RTE,DE LONS,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,64.20Z,NAFRev2,N,5.687237,46.58878,0.81,housenumber,7 Route de Lons 39130 Mesnois,39326_0050_00007,G,7 ROUTE DE LONS,
432927200,00027,43292720000027,O,2003-01-01,,,,2021-02-23T13:14:17,true,1,,2,,RUE,DES CHINTRES,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,2003-01-01,A,,,,,01.43Z,NAFRev2,N,5.691421,46.586491,0.68,housenumber,2 Chemin des Chintres 39130 Mesnois,39326_0015_00002,G,2 CHEMIN DES CHINTRES,
434983029,00019,43498302900019,O,2001-03-16,NN,,,2016-05-22T03:43:06,true,3,,18,,RTE,DE LONS,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.690464,46.587573,0.82,housenumber,18 Route de Lons 39130 Mesnois,39326_0050_00018,G,18 ROUTE DE LONS,
442634630,00010,44263463000010,O,2002-07-10,NN,,4520AA,2020-11-04T03:38:49,false,5,,11,,RTE,DE LONS LE SAUNIER,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,2020-09-23,F,,,,,45.20A,NAFRev2,N,5.687999,46.588462,0.51,housenumber,11 Route de Lons 39130 Mesnois,39326_0050_00011,G,11 ROUTE DE LONS,
452592660,00024,45259266000024,O,2008-11-21,NN,,,2015-05-14T05:02:28,false,2,,7,,RTE,DE LONS LE SAUNIER,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,71.12B,NAFRev2,O,5.687237,46.58878,0.5,housenumber,7 Route de Lons 39130 Mesnois,39326_0050_00007,G,7 ROUTE DE LONS,
481278158,00011,48127815800011,O,2005-03-14,NN,,,2010-04-18T11:10:28,true,3,,10,,RTE,DE LONS,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,2008-04-25,F,,,,,46.49Z,NAFRev2,N,5.680862,46.590832,0.82,housenumber,10 Route de Lons 39130 Mesnois,39326_0050_00010,G,10 ROUTE DE LONS,
483727921,00015,48372792100015,O,2005-07-23,,,,2008-01-05T21:52:34,true,2,,18,,RTE,DE LONS,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.690464,46.587573,0.82,housenumber,18 Route de Lons 39130 Mesnois,39326_0050_00018,G,18 ROUTE DE LONS,
490243185,00017,49024318500017,O,2006-05-20,,,,2021-03-09T11:09:10,false,3,THURON,8,,RTE,DE MESNOIS,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.91A,NAFRev2,N,5.68091,46.592776,0.83,housenumber,8 Route de Mesnois 39130 Mesnois,39326_0060_00008,G,8 ROUTE DE MESNOIS,
493464796,00025,49346479600025,O,2012-01-01,,,,2014-12-19T13:48:07,false,2,,10,,RTE,DE LONS LE SAUNIER,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,64.20Z,NAFRev2,N,5.680862,46.590832,0.51,housenumber,10 Route de Lons 39130 Mesnois,39326_0050_00010,G,10 ROUTE DE LONS,
499828911,00036,49982891100036,O,2020-12-01,,,,2021-02-23T14:08:45,false,1,,7,,RTE,DE MESNOIS,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,47.89Z,NAFRev2,N,5.680616,46.592487,0.83,housenumber,7 Route de Mesnois 39130 Mesnois,39326_0060_00007,G,7 ROUTE DE MESNOIS,
500825682,00015,50082568200015,O,2007-10-01,NN,,,2014-06-20T04:05:38,true,3,,,,,LIEU DIT THURON,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,2009-06-21,F,LE RATELIER,,,,56.10A,NAFRev2,O,5.668743,46.593105,0.52,street,Buron 39130 Mesnois,39326_am3aos,G,BURON,
503804775,00016,50380477500016,O,2008-03-15,01,2021,,2023-11-30T10:20:33,true,1,,,,,BURON,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,2008-03-15,A,,,,,01.42Z,NAFRev2,N,5.668743,46.593105,0.94,street,Buron 39130 Mesnois,39326_am3aos,G,BURON,
503829590,00010,50382959000010,O,2008-04-01,NN,,,2019-06-24T13:10:12,true,1,THURON,4,,RTE,DE MESNOIS,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.42Z,NAFRev2,N,5.68066,46.59232,0.83,housenumber,4 Route de Mesnois 39130 Mesnois,39326_0060_00004,G,4 ROUTE DE MESNOIS,
508761327,00016,50876132700016,O,2008-11-03,NN,,,2014-03-21T03:12:48,true,4,,24,,RTE,DE LONS,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,2011-08-26,F,,,,,56.10C,NAFRev2,N,5.691349,46.58735,0.82,housenumber,24 Route de Lons 39130 Mesnois,39326_0050_00024,G,24 ROUTE DE LONS,
508918828,00031,50891882800031,P,2008-11-14,,,,2018-10-25T11:00:05,false,1,[ND],[ND],[ND],[ND],[ND],[ND],MESNOIS,,[ND],39326,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-11-14,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
512580465,00031,51258046500031,O,2012-07-01,01,2021,1085ZZ,2023-11-30T10:26:32,true,4,LIEUDIT THURON,2,,RTE,DE LONS,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,2013-05-07,A,,,,,56.10A,NAFRev2,O,5.68037,46.591033,0.81,housenumber,2 Route de Lons 39130 Mesnois,39326_0050_00002,G,2 ROUTE DE LONS,
515338028,00019,51533802800019,O,2009-10-15,,,,2019-02-14T11:45:08,true,4,,6,,RUE,DU FOUR,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,85.52Z,NAFRev2,N,5.690805,46.601341,0.94,housenumber,6 Rue du Four 39130 Mesnois,39326_0040_00006,G,6 RUE DU FOUR,
518930201,00018,51893020100018,O,2010-01-01,,,,2021-02-23T15:30:47,true,1,,7,,IMP,DE LA FONTAINE,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,5.689714,46.600082,0.85,housenumber,7 Impasse de la Fontaine 39130 Mesnois,39326_0030_00007,G,7 IMPASSE DE LA FONTAINE,
520286394,00025,52028639400025,O,2012-01-01,NN,,2561ZB,2021-02-23T15:33:34,true,3,,10,,RTE,DE LONS LE SAUNIER,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,2014-04-27,A,,,,,25.61Z,NAFRev2,O,5.680862,46.590832,0.51,housenumber,10 Route de Lons 39130 Mesnois,39326_0050_00010,G,10 ROUTE DE LONS,
521189308,00013,52118930800013,O,2010-03-18,,,,2020-03-11T04:00:52,true,1,,6,,RTE,DE LONS,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,2010-03-18,A,,,,,70.10Z,NAFRev2,N,5.680717,46.590898,0.81,housenumber,6 Route de Lons 39130 Mesnois,39326_0050_00006,G,6 ROUTE DE LONS,
522154087,00012,52215408700012,O,2010-03-20,NN,,2562BZ,2020-05-14T19:32:06,true,3,,10,,RTE,DE LONS LE SAUNIER,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,2014-04-27,A,,,,,32.50B,NAFRev2,O,5.680862,46.590832,0.51,housenumber,10 Route de Lons 39130 Mesnois,39326_0050_00010,G,10 ROUTE DE LONS,
522732866,00028,52273286600028,O,2020-03-10,,,4321AB,2021-02-23T15:38:14,true,1,PORTE 2,26,,RTE,DE LONS,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,2020-03-10,A,,,,ZAG RENOV ELEC,43.21A,NAFRev2,N,5.691661,46.587253,0.82,housenumber,26 Route de Lons 39130 Mesnois,39326_0050_00026,G,26 ROUTE DE LONS,
523609493,00011,52360949300011,O,2009-06-21,NN,,,2014-06-14T06:31:48,true,1,,,,,LD THURON,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,2009-06-21,A,,,,,56.10A,NAFRev2,O,5.668743,46.593105,0.52,street,Buron 39130 Mesnois,39326_am3aos,G,BURON,
534005517,00022,53400551700022,P,2016-04-01,,,,2023-08-21T11:57:31,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MESNOIS,,[ND],39326,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-08-01,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
534391503,00024,53439150300024,O,2016-10-01,,,9529ZC,2021-02-23T15:55:53,true,1,THURON,4,,RTE,DE MESNOIS,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,2016-10-01,A,BLANC BONHEUR,,,,47.71Z,NAFRev2,N,5.68066,46.59232,0.83,housenumber,4 Route de Mesnois 39130 Mesnois,39326_0060_00004,G,4 ROUTE DE MESNOIS,
592026355,00046,59202635500046,O,2018-07-17,,,,2019-02-05T04:02:44,false,1,,10,,RTE,DE LONS,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,2018-07-17,A,NOVELCO,,,,46.69B,NAFRev2,N,5.680862,46.590832,0.82,housenumber,10 Route de Lons 39130 Mesnois,39326_0050_00010,G,10 ROUTE DE LONS,
645640384,00014,64564038400014,O,,,,,,true,1,,,,,,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,1990-10-19,F,,,,,81.21,NAP,N,,,0,,,,,,
646250076,00023,64625007600023,O,1988-08-17,NN,,,,true,4,,,,,,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,33.5Z,NAF1993,N,,,0,,,,,,
647140474,00014,64714047400014,O,1971-01-01,NN,,,2006-11-03T00:48:52,true,3,,,,,,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,92.3F,NAFRev1,N,,,0,,,,,,
647140482,00017,64714048200017,O,,NN,,,,true,1,,,,,,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
647140490,00010,64714049000010,O,1971-01-01,NN,,,,true,3,,,,,,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.7C,NAFRev1,N,,,0,,,,,,
647140508,00019,64714050800019,O,,,,,,true,1,,,,,,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,1996-04-29,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
647140516,00012,64714051600012,O,,,,,,true,1,,,,,,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
647140524,00016,64714052400016,O,,,,,,true,1,,,,,,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
647140748,00011,64714074800011,O,,NN,,,,true,1,,,,,,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,1991-04-23,F,,,,,67.01,NAP,N,,,0,,,,,,
726420250,00078,72642025000078,O,2016-01-01,03,2021,,2023-11-30T10:44:25,false,2,,7,,RTE,DE LONS,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,2018-02-11,A,MATERIEL AGRICOLE GAUTHIER,,,,33.12Z,NAFRev2,O,5.687237,46.58878,0.81,housenumber,7 Route de Lons 39130 Mesnois,39326_0050_00007,G,7 ROUTE DE LONS,
778373605,00022,77837360500022,O,1900-01-01,NN,,,2006-12-15T01:29:46,false,4,,10,,RTE,DE LONS,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,5.680862,46.590832,0.82,housenumber,10 Route de Lons 39130 Mesnois,39326_0050_00010,G,10 ROUTE DE LONS,
778398917,00014,77839891700014,O,,,,,,true,1,,,,,,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
778398925,00017,77839892500017,O,,,,,,true,1,,,,,,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,1986-09-26,F,,,,,36.10,NAP,N,,,0,,,,,,
778398933,00011,77839893300011,O,,,,,,true,1,,,,,,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.07,NAP,N,,,0,,,,,,
778398941,00014,77839894100014,O,,,,,,true,1,,,,,,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,48.07,NAP,N,,,0,,,,,,
778398966,00011,77839896600011,O,,,,,,true,1,,,,,,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,53.05,NAP,N,,,0,,,,,,
778398982,00018,77839898200018,O,1900-01-01,NN,,,2006-11-25T22:10:15,true,3,,,,,,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,92.3F,NAFRev1,N,,,0,,,,,,
788652246,00018,78865224600018,O,2012-10-09,,,,2015-06-03T09:03:14,true,2,,6,,RUE,DU FOUR,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,85.52Z,NAFRev2,N,5.690805,46.601341,0.94,housenumber,6 Rue du Four 39130 Mesnois,39326_0040_00006,G,6 RUE DU FOUR,
792387425,00020,79238742500020,O,2016-04-12,NN,,2562BZ,2022-09-13T04:04:33,true,2,,10,,RTE,DE LONS,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,2019-07-19,F,,,,LAHU MODE INDUSTRIES,32.99Z,NAFRev2,N,5.680862,46.590832,0.82,housenumber,10 Route de Lons 39130 Mesnois,39326_0050_00010,G,10 ROUTE DE LONS,
798285250,00014,79828525000014,O,2013-10-26,,,,2013-11-05T08:27:42,true,1,,10,,,GRANDE RUE,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,2013-10-26,A,,,,,47.99A,NAFRev2,N,5.689526,46.602733,0.94,housenumber,10 Grande Rue 39130 Mesnois,39326_0045_00010,G,10 GRANDE RUE,
798720082,00014,79872008200014,O,2013-12-01,,,,2013-11-28T19:51:17,true,1,LIEUDIT THURON-ROUTE NATIONALE 78,,,,,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
801597170,00019,80159717000019,O,2014-04-07,,,,2014-04-09T15:02:21,true,1,,24,,RTE,DE LONS,39130,MESNOIS,,LOGT 5,39326,,,,,,,,,,,,,,,,,,,2014-04-07,A,,,,,96.02A,NAFRev2,N,5.691349,46.58735,0.82,housenumber,24 Route de Lons 39130 Mesnois,39326_0050_00024,G,24 ROUTE DE LONS,
809296684,00016,80929668400016,O,2014-02-24,,,,2015-01-30T16:22:40,true,1,,4,,,GRANDE RUE,39130,MESNOIS,,,39326,,,,,,,,,,,,,,,,,,,2014-02-24,A,,,,,93.29Z,NAFRev2,N,5.688741,46.600392,0.94,housenumber,4 Grande Rue 39130 Mesnois,39326_0045_00004,G,4 GRANDE RUE,
810021642,00014,81002164200014,O,2015-02-10,,,,2015-03-06T08:36:24,true,1,,,,IMP,GRANDE RUE,39130,MESNOIS,,,39326,39130,,,,,,,,,,,,,,,,,,2015-02-10,A,,,,,47.99A,NAFRev2,N,5.688868,46.601056,0.72,street,Grande Rue 39130 Mesnois,39326_0045,G,GRANDE RUE,