siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038760831,00016,03876083100016,O,1997-12-25,,,,2019-11-14T14:00:34,true,2,,153,,AV,DE BELVEDERE,34980,SAINT-CLEMENT-DE-RIVIERE,,,34247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.841846,43.68804,0.8,housenumber,153 Avenue du Belvedere 34980 Saint-Clément-de-Rivière,34247_0005_00153,G,153 AVENUE DU BELVEDERE,
193401106,00011,19340110600011,O,1983-03-01,21,2020,,2022-08-29T09:04:25,true,4,,,,,COMBES DE RABAUSSE,34980,SAINT-CLEMENT-DE-RIVIERE,,,34247,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,85.31Z,NAFRev2,O,3.835855,43.703765,0.8,locality,Combe de Rabausses 34980 Saint-Clément-de-Rivière,34247_B011,G,COMBE DE RABAUSSES,
193409554,00022,19340955400022,O,1995-09-01,NN,,,2019-11-14T14:00:34,false,4,,,,,ZAE SAINT SAUVEUR,34980,SAINT-CLEMENT-DE-RIVIERE,,,34247,,,,,,,,,,,,,,,,,,,2010-09-01,F,UNITE DE PRODUCTION CULINAIRE,,,,56.29B,NAFRev2,N,3.832364,43.710791,0.76,locality,ZA St Sauveur 34980 Saint-Clément-de-Rivière,34247_A060,G,ZA ST SAUVEUR,
193416039,00017,19341603900017,O,2002-06-01,51,2020,,2022-08-29T09:04:25,true,4,,480,,AV,ST SAUVEUR DU PIN,34980,SAINT-CLEMENT-DE-RIVIERE,,,34247,,,,,,,,,,,,,,,,,,,2014-02-09,A,,,,,85.31Z,NAFRev2,O,3.833339,43.710931,0.56,housenumber,480 Avenue de Saint Sauveur 34980 Saint-Clément-de-Rivière,34247_w95qjq_00480,G,480 AVENUE DE SAINT SAUVEUR,
213402472,00012,21340247200012,O,1983-03-01,21,2020,,2022-08-29T09:06:55,true,4,MAIRIE,,,AV,DE BOUZENAC,34980,SAINT-CLEMENT-DE-RIVIERE,,,34247,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.84686,43.680425,0.83,street,Avenue de Bouzenac 34980 Saint-Clément-de-Rivière,34247_0008,G,AVENUE DE BOUZENAC,
213402472,00020,21340247200020,O,1983-12-21,11,2020,,2022-08-29T09:06:55,false,3,,,,,BOULEVARD DES SOURCES,34980,SAINT-CLEMENT-DE-RIVIERE,,,34247,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LOUIS LANDIER,,,,85.20Z,NAFRev2,N,3.846911,43.687624,0.95,street,Boulevard des Sources 34980 Saint-Clément-de-Rivière,34247_0062,G,BOULEVARD DES SOURCES,
213402472,00038,21340247200038,O,1983-12-21,02,2020,,2022-08-29T09:06:55,false,3,,,,,BOULEVARD DES SOURCES,34980,SAINT-CLEMENT-DE-RIVIERE,,,34247,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA SOURCE,,,,85.10Z,NAFRev2,N,3.846911,43.687624,0.95,street,Boulevard des Sources 34980 Saint-Clément-de-Rivière,34247_0062,G,BOULEVARD DES SOURCES,
213402472,00046,21340247200046,O,2000-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,,,,HOTEL DE VILLE,34980,SAINT-CLEMENT-DE-RIVIERE,,,34247,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.835322,43.684272,0.35,street,Rue de Vigne Longue 34980 Saint-Clément-de-Rivière,34247_0081,G,RUE DE VIGNE LONGUE,
213402472,00053,21340247200053,O,2001-06-01,NN,,,2019-11-14T14:00:34,false,4,,,,,MAIRIE,34980,SAINT-CLEMENT-DE-RIVIERE,,,34247,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.847524,43.683951,0.93,street,Rue de la Mairie 34980 Saint-Clément-de-Rivière,34247_0036,G,RUE DE LA MAIRIE,
223400011,00233,22340001100233,O,1996-09-01,,,,2020-01-28T13:57:14,false,1,,420,,AV,SAINT SAUVEUR DU PIN,34980,SAINT-CLEMENT-DE-RIVIERE,,,34247,,,,,,,,,,,,,,,,,,,1996-09-01,A,UNITE DE PRODUCTION CULINAIRE SAINT CLEMENT,,,,56.29B,NAFRev2,N,3.832889,43.710353,0.66,housenumber,420 Avenue de Saint Sauveur 34980 Saint-Clément-de-Rivière,34247_w95qjq_00420,G,420 AVENUE DE SAINT SAUVEUR,
263402125,00011,26340212500011,O,1995-12-25,11,2020,,2022-08-29T09:10:27,true,3,MAIRIE,,,AV,DE BOUZENAC,34980,SAINT-CLEMENT-DE-RIVIERE,,,34247,,,,,,,,,,,,,,,,,,,2011-11-13,A,CCAS,,,,88.99B,NAFRev2,O,3.84686,43.680425,0.83,street,Avenue de Bouzenac 34980 Saint-Clément-de-Rivière,34247_0008,G,AVENUE DE BOUZENAC,
300199932,00066,30019993200066,O,2015-06-12,,,,2019-11-14T14:00:34,true,2,,5,,IMP,DES ROSSIGNOLS,34980,SAINT-CLEMENT-DE-RIVIERE,,,34247,,,,,,,,,,,,,,,,,,,2019-04-12,F,,,,,71.11Z,NAFRev2,N,3.841758,43.674086,0.87,housenumber,5 Impasse des Rossignols 34980 Saint-Clément-de-Rivière,34247_0121_00005,G,5 IMPASSE DES ROSSIGNOLS,
301160750,00693,30116075000693,O,2012-02-01,22,2020,,2022-08-29T09:11:12,false,1,FONTFROIDE LE HAUT,,,LD,FONTFREGE,34980,SAINT-CLEMENT-DE-RIVIERE,,,34247,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,86.10Z,NAFRev2,O,3.843401,43.64922,0.68,street,Fonfrege 34980 Saint-Clément-de-Rivière,34247_uohqtn,G,FONFREGE,
301160750,00701,30116075000701,O,2012-02-01,,,,2019-11-14T14:00:34,false,1,LIEUDIT FRONTFREGE,,,,FONTFROIDE LE HAUT,34980,SAINT-CLEMENT-DE-RIVIERE,,,34247,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,86.10Z,NAFRev2,O,3.841682,43.652122,0.95,street,Fontfroide le Haut 34980 Saint-Clément-de-Rivière,34247_A017,G,FONTFROIDE LE HAUT,
301926358,00021,30192635800021,O,2010-06-29,,,,2019-11-14T14:00:34,true,2,,209,,AV,DE ROUARGUES,34980,SAINT-CLEMENT-DE-RIVIERE,,,34247,,,,,,,,,,,,,,,,,,,2014-06-28,F,ANIMALERIE OISELLERIE AQUAROPHILIE,,,,47.89Z,NAFRev2,N,3.853976,43.681746,0.85,housenumber,209 Avenue du Rouargues 34980 Saint-Clément-de-Rivière,34247_0058_00209,G,209 AVENUE DU ROUARGUES,
302188586,00010,30218858600010,O,,NN,,,2019-11-14T14:00:34,true,1,,362,,AV,DE BELVEDERE,34980,SAINT-CLEMENT-DE-RIVIERE,,,34247,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,87.04,NAP,N,3.840162,43.687437,0.8,housenumber,362 Avenue du Belvedere 34980 Saint-Clément-de-Rivière,34247_0005_00362,G,362 AVENUE DU BELVEDERE,
302640586,00020,30264058600020,O,1984-01-01,,,,2019-11-14T14:00:34,true,4,,,,RTE,DES SOURCES DU LEZ,34980,SAINT-CLEMENT-DE-RIVIERE,,,34247,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,51.3J,NAF1993,N,3.850863,43.682404,0.62,street,Rue du Hameau des Sources 34980 Saint-Clément-de-Rivière,34247_0192,G,RUE DU HAMEAU DES SOURCES,
302657267,00035,30265726700035,O,1987-12-03,NN,,,2019-11-14T14:00:34,true,3,,,,,LE CHAI DES VIGNERONS,34980,SAINT-CLEMENT-DE-RIVIERE,,,34247,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.3J,NAFRev1,N,0.6538999,43.8439972,0.75,poi.track,Le Chemin des Vignerons Fleurance,https://osm.org/way/346766563,G,,
303376586,00853,30337658600853,O,2013-07-31,12,2020,,2022-08-29T09:11:45,false,1,,,,LOT,LES CEDRES,34980,SAINT-CLEMENT-DE-RIVIERE,,,34247,,,,,,,,,,,,,,,,,,,2013-07-31,A,DARTY,,,,47.54Z,NAFRev2,O,3.845185,43.677596,0.55,street,Rue des Cedres 34980 Saint-Clément-de-Rivière,34247_0012,G,RUE DES CEDRES,
303679641,00033,30367964100033,O,,NN,,,2019-11-14T14:00:34,true,1,,759,,BD,DE LA LIRONDE,34980,SAINT-CLEMENT-DE-RIVIERE,,,34247,,,,,,,,,,,,,,,,,,,,F,,,,,55.12,NAP,N,3.842619,43.675879,0.86,housenumber,759 Boulevard de la Lironde 34980 Saint-Clément-de-Rivière,34247_0032_00759,G,759 BOULEVARD DE LA LIRONDE,
303744098,00045,30374409800045,O,1987-06-22,NN,,,2019-11-14T14:00:34,true,3,,,,RUE,D 112 LA RENAISSANCE,34980,SAINT-CLEMENT-DE-RIVIERE,,,34247,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,72.3Z,NAF1993,N,,,0,,,,,,
304791536,00036,30479153600036,O,2014-11-01,,,,2019-11-14T14:00:34,true,2,,700,,RUE,DU RAVIN D'EMBARRE,34980,SAINT-CLEMENT-DE-RIVIERE,,,34247,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,68.31Z,NAFRev2,N,3.84801,43.696135,0.96,housenumber,700 Rue du Ravin d’Embarre 34980 Saint-Clément-de-Rivière,34247_0057_00700,G,700 RUE DU RAVIN D EMBARRE,
304838428,00031,30483842800031,O,1990-10-15,NN,,,2019-11-14T14:00:34,false,3,,,,,COLLEGE PIC ST LOUP,34980,SAINT-CLEMENT-DE-RIVIERE,,,34247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,3.845377,43.688079,0.54,street,Allee du Pic Saint Loup 34980 Saint-Clément-de-Rivière,34247_0050,G,ALLEE DU PIC SAINT LOUP,
305707101,00039,30570710100039,O,,NN,,,2019-11-14T14:00:34,true,1,,887,,RUE,DU RAVIN D EMBARRE,34980,SAINT-CLEMENT-DE-RIVIERE,,,34247,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.846253,43.697333,0.96,housenumber,887 Rue du Ravin d’Embarre 34980 Saint-Clément-de-Rivière,34247_0057_00887,G,887 RUE DU RAVIN D EMBARRE,
306394222,00070,30639422200070,O,2013-05-24,,,4334ZC,2019-11-14T14:00:34,false,2,,33,,ALL,DES MEJANELLES,34980,SAINT-CLEMENT-DE-RIVIERE,,,34247,,,,,,,,,,,,,,,,,,,2016-11-03,F,,,,,43.34Z,NAFRev2,N,3.846777,43.687138,0.87,housenumber,33 Allee des Mejanelles 34980 Saint-Clément-de-Rivière,34247_0039_00033,G,33 ALLEE DES MEJANELLES,
306430448,00028,30643044800028,O,1900-01-01,,,,2019-11-14T14:00:34,false,2,,331,,RUE,DU BOULIDOU,34980,SAINT-CLEMENT-DE-RIVIERE,,,34247,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.02,NAP,N,3.848814,43.699051,0.96,housenumber,331 Rue du Boulidou 34980 Saint-Clément-de-Rivière,34247_0007_00331,G,331 RUE DU BOULIDOU,
306676974,00083,30667697400083,O,2007-05-02,NN,,,2019-11-14T14:00:34,false,5,ZA CARREFOUR TRIFONTAINE,51,,IMP,DES EGLANTIERS,34980,SAINT-CLEMENT-DE-RIVIERE,,,34247,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,71.12B,NAFRev2,N,3.849373,43.650704,0.87,housenumber,51 Impasse des Eglantiers 34980 Saint-Clément-de-Rivière,34247_0110_00051,G,51 IMPASSE DES EGLANTIERS,
307056408,00023,30705640800023,O,1990-06-15,NN,,,2019-11-14T14:00:34,false,3,,172,,AV,GENEVRIERS,34980,SAINT-CLEMENT-DE-RIVIERE,,,34247,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,85.1C,NAF1993,N,3.843772,43.680424,0.85,housenumber,172 Avenue des Genevriers 34980 Saint-Clément-de-Rivière,34247_0025_00172,G,172 AVENUE DES GENEVRIERS,
307962787,00601,30796278700601,O,2000-03-01,NN,,,2019-11-14T14:00:34,false,3,LOT NÂ°18,,,,CCIAL TRIFONTAINE,34980,SAINT-CLEMENT-DE-RIVIERE,,,34247,,,,,,,,,,,,,,,,,,,2005-05-04,F,MAXI-LIVRES,,,,52.4R,NAFRev1,O,3.834904,43.663923,0.36,street,Allée de la Tramontane 34980 Saint-Clément-de-Rivière,34247_0207,G,ALLEE DE LA TRAMONTANE,
307978510,00039,30797851000039,O,2009-03-15,,,,2021-02-23T10:37:51,true,1,,20,,BD,DE LA LIRONDE,34980,SAINT-CLEMENT-DE-RIVIERE,,,34247,,,,,,,,,,,,,,,,,,,2009-03-15,A,,,,,74.90A,NAFRev2,N,3.841703,43.681278,0.86,housenumber,20 Boulevard de la Lironde 34980 Saint-Clément-de-Rivière,34247_0032_00020,G,20 BOULEVARD DE LA LIRONDE,
307978742,00020,30797874200020,O,,NN,,,2019-11-14T14:00:34,true,1,,,,CHE,DE PIED LONG,34980,SAINT-CLEMENT-DE-RIVIERE,,,34247,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,3.836969,43.687346,0.84,street,Chemin de Pied Long 34980 Saint-Clément-de-Rivière,34247_0054,G,CHEMIN DE PIED LONG,
308449024,10492,30844902410492,O,1991-04-06,NN,,,2019-11-14T14:00:34,false,4,LOCAL NÂ°8A.MAGASIN NÂ°4038,,,,LOTISSEMENT DES CEDRES,34980,SAINT-CLEMENT-DE-RIVIERE,,,34247,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,3.844728,43.677541,0.68,street,Impasse des Cedres 34980 Saint-Clément-de-Rivière,34247_0011,G,IMPASSE DES CEDRES,
309036747,00041,30903674700041,O,1987-05-10,NN,,,2019-11-14T14:00:34,true,3,,,,RUE,DES LAVANDES,34980,SAINT-CLEMENT-DE-RIVIERE,,,34247,,,,,,,,,,,,,,,,,,,2007-12-15,F,,,,,85.1G,NAFRev1,N,3.843547,43.683188,0.96,street,Rue des Lavandes 34980 Saint-Clément-de-Rivière,34247_0031,G,RUE DES LAVANDES,
309194470,00030,30919447000030,O,2004-04-01,NN,,,2019-11-14T14:00:34,true,6,,79,,ALL,DES LORIOTS,34980,SAINT-CLEMENT-DE-RIVIERE,,,34247,,,,,,,,,,,,,,,,,,,2010-12-07,F,,,,,43.39Z,NAFRev2,N,3.840404,43.674349,0.86,housenumber,79 Allee des Loriots 34980 Saint-Clément-de-Rivière,34247_0108_00079,G,79 ALLEE DES LORIOTS,
309252302,00026,30925230200026,O,2004-04-19,NN,,,2019-11-14T14:00:34,true,3,,92,,PL,DES TOURTERELLES,34980,SAINT-CLEMENT-DE-RIVIERE,,,34247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,3.84044,43.67634,0.87,housenumber,92 Place des Tourterelles 34980 Saint-Clément-de-Rivière,34247_0127_00092,G,92 PLACE DES TOURTERELLES,
309439388,00021,30943938800021,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,4,,98,,RUE,DES ARBOUSIERS,34980,SAINT-CLEMENT-DE-RIVIERE,,,34247,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,3.844817,43.68373,0.75,housenumber,98 Rue de l’Arbousier 34980 Saint-Clément-de-Rivière,34247_0002_00098,G,98 RUE DE L ARBOUSIER,
309486769,00016,30948676900016,O,,,,,2019-11-14T14:00:34,true,1,,363,,RUE,DE L OLIVETTE,34980,SAINT-CLEMENT-DE-RIVIERE,,,34247,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.02,NAP,N,3.851769,43.693581,0.96,housenumber,363 Rue de l’Olivette 34980 Saint-Clément-de-Rivière,34247_0045_00363,G,363 RUE DE L OLIVETTE,
309487361,00011,30948736100011,O,,,,,2019-11-14T14:00:34,true,1,,153,,AV,DU BELVEDERE,34980,SAINT-CLEMENT-DE-RIVIERE,,,34247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,3.841846,43.68804,0.86,housenumber,153 Avenue du Belvedere 34980 Saint-Clément-de-Rivière,34247_0005_00153,G,153 AVENUE DU BELVEDERE,
310200647,00074,31020064700074,O,2002-09-03,NN,,,2019-11-14T14:00:34,false,3,,249,,RUE,DU MAIL,34980,SAINT-CLEMENT-DE-RIVIERE,,,34247,,,,,,,,,,,,,,,,,,,2006-04-04,F,,,,,67.2Z,NAFRev1,N,3.845133,43.678878,0.96,housenumber,249 Rue du Mail 34980 Saint-Clément-de-Rivière,34247_0035_00249,G,249 RUE DU MAIL,
310312723,00037,31031272300037,O,,NN,,,2019-11-14T14:00:34,true,1,,307,,RUE,DES AMANDIERS,34980,SAINT-CLEMENT-DE-RIVIERE,,,34247,,,,,,,,,,,,,,,,,,,1989-06-26,F,,,,,77.10,NAP,N,3.842317,43.681611,0.95,housenumber,307 Rue des Amandiers 34980 Saint-Clément-de-Rivière,34247_0001_00307,G,307 RUE DES AMANDIERS,
310472030,00025,31047203000025,O,1987-05-18,NN,,,2019-11-14T14:00:34,true,3,DOMAINE DE FONT FREZE,,,,FONTFROIDE LE HAUT,34980,SAINT-CLEMENT-DE-RIVIERE,,,34247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.841682,43.652122,0.95,street,Fontfroide le Haut 34980 Saint-Clément-de-Rivière,34247_A017,G,FONTFROIDE LE HAUT,
311061873,00023,31106187300023,O,1996-04-01,,,,2019-11-14T14:00:34,true,5,,,,,CENTR COMMERC LE BOULIDOU,34980,SAINT-CLEMENT-DE-RIVIERE,,,34247,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,85.53Z,NAFRev2,N,3.851093,43.683361,0.71,street,Centre Commercial Boulidou 34980 Saint-Clément-de-Rivière,34247_g59w30,G,CENTRE COMMERCIAL BOULIDOU,
311170666,00011,31117066600011,O,,,,,2019-11-14T14:00:34,true,1,,,,LD,PEYRE GROSSE,34980,SAINT-CLEMENT-DE-RIVIERE,,,34247,,,,,,,,,,,,,,,,,,,1988-06-13,F,,,,,55.60,NAP,N,3.837911,43.68201,0.95,locality,Peyre Grosse 34980 Saint-Clément-de-Rivière,34247_B034,G,PEYRE GROSSE,
312311418,00056,31231141800056,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,CC TRIFONTAINE,34980,SAINT-CLEMENT-DE-RIVIERE,,,34247,,,,,,,,,,,,,,,,,,,1991-01-30,F,,,,,64.12,NAP,N,3.834904,43.663923,0.41,street,Allée de la Tramontane 34980 Saint-Clément-de-Rivière,34247_0207,G,ALLEE DE LA TRAMONTANE,
312446834,00011,31244683400011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,SOURCES DU LEZ,34980,SAINT-CLEMENT-DE-RIVIERE,,,34247,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.850863,43.682404,0.64,street,Rue du Hameau des Sources 34980 Saint-Clément-de-Rivière,34247_0192,G,RUE DU HAMEAU DES SOURCES,
312446974,00031,31244697400031,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,5,,1345,,AV,DES ORCHIDEES,34980,SAINT-CLEMENT-DE-RIVIERE,,,34247,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,68.31Z,NAFRev2,N,3.853633,43.651673,0.87,housenumber,1345 Avenue des Orchidees 34980 Saint-Clément-de-Rivière,34247_0082_01345,G,1345 AVENUE DES ORCHIDEES,
312673171,00038,31267317100038,O,1988-01-01,NN,,,2019-11-14T14:00:34,false,5,,234,,RUE,DES CEVENNES,34980,SAINT-CLEMENT-DE-RIVIERE,,,34247,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,74.20Z,NAFRev2,N,3.838774,43.701444,0.96,housenumber,234 Rue des Cevennes 34980 Saint-Clément-de-Rivière,34247_0096_00234,G,234 RUE DES CEVENNES,
312707797,01533,31270779701533,O,1996-08-01,,,,2019-11-14T14:00:34,false,3,NÂ°356MONTPELLIER LOCAL 2,,,,TRIFONTAINE,34980,SAINT-CLEMENT-DE-RIVIERE,,,34247,,,,,,,,,,,,,,,,,,,1999-05-31,F,GERANT ERAM,,,,52.4E,NAF1993,N,3.8427327,43.645308,0.89,poi.bus_stop,Trifontaine (Arrêt de bus) Montpellier,https://osm.org/node/1990892007,G,,
312707839,00493,31270783900493,O,1988-06-01,,,,2019-11-14T14:00:34,false,4,CTRE COMMERCIAL LOCAL NO 2,,,,TRIFONTAINE,34980,SAINT-CLEMENT-DE-RIVIERE,,BP 10,34247,,,,,,,,,,,,,,,,,,,1996-07-31,F,GERANT MANDATAIRE CHAUSSURES ERAM,,,,52.4E,NAF1993,N,3.8427327,43.645308,0.89,poi.bus_stop,Trifontaine (Arrêt de bus) Montpellier,https://osm.org/node/1990892007,G,,
312742182,00016,31274218200016,O,2004-11-01,NN,,,2019-11-14T14:00:34,true,5,,13,,,MONTEE DE LA LAUZIERE,34980,SAINT-CLEMENT-DE-RIVIERE,,,34247,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,43.99C,NAFRev2,O,3.845283,43.686025,0.96,housenumber,13 Montee de la Lauziere 34980 Saint-Clément-de-Rivière,34247_0131_00013,G,13 MONTEE DE LA LAUZIERE,
313085508,00023,31308550800023,O,1983-04-01,NN,,,2019-11-14T14:00:34,false,3,,795,,BD,DU GRAND DEVOIS,34980,SAINT-CLEMENT-DE-RIVIERE,,,34247,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,80.4A,NAF1993,N,3.846894,43.701139,0.87,housenumber,795 Boulevard du Grand Devois 34980 Saint-Clément-de-Rivière,34247_0026_00795,G,795 BOULEVARD DU GRAND DEVOIS,
313085581,00038,31308558100038,O,1993-12-31,NN,,,2021-02-23T10:40:00,true,3,,1290,,RUE,ROUND DU BIOU,34980,SAINT-CLEMENT-DE-RIVIERE,,,34247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,3.846096,43.698455,0.94,housenumber,1290 Rue du Round du Biou 34980 Saint-Clément-de-Rivière,34247_0056_01290,G,1290 RUE DU ROUND DU BIOU,
313334856,03581,31333485603581,O,2007-05-30,03,2020,,2022-08-29T09:14:15,false,2,,,,,CC TRIFONTAINE,34980,SAINT-CLEMENT-DE-RIVIERE,,,34247,,,,,,,,,,,,,,,,,,,2008-01-01,A,CELIO,,,,47.71Z,NAFRev2,O,3.834904,43.663923,0.41,street,Allée de la Tramontane 34980 Saint-Clément-de-Rivière,34247_0207,G,ALLEE DE LA TRAMONTANE,
313403156,00018,31340315600018,O,1978-01-01,NN,,,2019-11-14T14:00:34,true,4,SAINT-CLEMENT-DE-RIVIERE,,,,DOMAINE DE ST CLEMENT,34980,SAINT-CLEMENT-DE-RIVIERE,,,34247,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,68.20B,NAFRev2,N,3.855571,43.6842,0.95,street,Domaine de St Clement 34980 Saint-Clément-de-Rivière,34247_B055,G,DOMAINE DE ST CLEMENT,
313667610,00015,31366761000015,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LES BOIS DE MEJANEL,34980,SAINT-CLEMENT-DE-RIVIERE,,,34247,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,84.12,NAP,N,3.846382,43.687059,0.54,street,Allee des Mejanelles 34980 Saint-Clément-de-Rivière,34247_0039,G,ALLEE DES MEJANELLES,
313770968,00029,31377096800029,O,1994-10-01,NN,,,2020-01-08T11:36:44,true,4,,120,,RUE,DE L OLIVETTE,34980,SAINT-CLEMENT-DE-RIVIERE,,,34247,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,3.85146,43.695698,0.96,housenumber,120 Rue de l’Olivette 34980 Saint-Clément-de-Rivière,34247_0045_00120,G,120 RUE DE L OLIVETTE,
313811515,00300,31381151500300,O,2010-04-30,00,2020,,2022-08-29T09:14:23,false,2,CTRE CCAL CARREFOUR REGIONAL,,,RTE,DE GANGES,34980,SAINT-CLEMENT-DE-RIVIERE,,,34247,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,64.92Z,NAFRev2,O,3.837187,43.65351,0.81,locality,Route de Ganges 34980 Saint-Clément-de-Rivière,34247_0128,G,ROUTE DE GANGES,
313923641,00010,31392364100010,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,ALL,DES GENEVRIERS,34980,SAINT-CLEMENT-DE-RIVIERE,,,34247,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1R,NAF1993,N,3.843174,43.678946,0.76,street,Avenue des Genevriers 34980 Saint-Clément-de-Rivière,34247_0025,G,AVENUE DES GENEVRIERS,
313964298,00035,31396429800035,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,VILLA JABRICHANT,34980,SAINT-CLEMENT-DE-RIVIERE,,,34247,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,79.06,NAP,N,3.838295,43.652115,0.37,street,Lotissement Expovilla 34980 Saint-Clément-de-Rivière,34247_A015,G,LOTISSEMENT EXPOVILLA,
314259763,00048,31425976300048,O,2009-08-12,,,,2021-02-23T10:40:32,true,1,,131,,RUE,DE L ARBOUSIER,34980,SAINT-CLEMENT-DE-RIVIERE,,,34247,,,,,,,,,,,,,,,,,,,2009-08-12,A,,,,,68.20B,NAFRev2,N,3.844306,43.683718,0.95,housenumber,131 Rue de l’Arbousier 34980 Saint-Clément-de-Rivière,34247_0002_00131,G,131 RUE DE L ARBOUSIER,
314529132,00081,31452913200081,O,1988-06-21,NN,,,2020-09-02T16:11:40,false,5,CTRE COMMERCIAL,,,,TRIFONTAINE,34980,SAINT-CLEMENT-DE-RIVIERE,,,34247,,,,,,,,,,,,,,,,,,,2013-12-31,F,PARADISE,,,,47.71Z,NAFRev2,O,3.851093,43.683361,0.54,street,Centre Commercial Boulidou 34980 Saint-Clément-de-Rivière,34247_g59w30,D,CENTRE COMMERCIAL BOULIDOU,
314661463,00021,31466146300021,O,,,,,2019-11-14T14:00:34,true,1,,,,,CEN COMMERCIAL LE BOULIDOU,34980,SAINT-CLEMENT-DE-RIVIERE,,,34247,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.01,NAP,N,3.851093,43.683361,0.75,street,Centre Commercial Boulidou 34980 Saint-Clément-de-Rivière,34247_g59w30,G,CENTRE COMMERCIAL BOULIDOU,
314667304,00054,31466730400054,O,1994-12-31,NN,,,2019-11-14T14:00:34,false,5,,,,,HAMEAU DE LA CLASTRE,34980,SAINT-CLEMENT-DE-RIVIERE,,,34247,,,,,,,,,,,,,,,,,,,2013-07-25,F,,,,,81.30Z,NAFRev2,O,3.849318,43.681828,0.65,street,Avenue de la Clastre 34980 Saint-Clément-de-Rivière,34247_0014,G,AVENUE DE LA CLASTRE,
314734534,00022,31473453400022,O,,NN,,,2019-11-14T14:00:34,true,1,,249,,RUE,DU MAIL,34980,SAINT-CLEMENT-DE-RIVIERE,,,34247,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,85.1G,NAF1993,N,3.845133,43.678878,0.96,housenumber,249 Rue du Mail 34980 Saint-Clément-de-Rivière,34247_0035_00249,G,249 RUE DU MAIL,
314744327,00037,31474432700037,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,3,,65,,RUE,DES BLAIREAUX,34980,SAINT-CLEMENT-DE-RIVIERE,,,34247,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.73,NAP,N,3.835819,43.702682,0.96,housenumber,65 Rue des Blaireaux 34980 Saint-Clément-de-Rivière,34247_0009_00065,G,65 RUE DES BLAIREAUX,
314796624,00018,31479662400018,O,,NN,,,2019-11-14T14:00:34,true,1,,36,,,BRD DU GRAND DEVOIS LA COLLINE,34980,SAINT-CLEMENT-DE-RIVIERE,,,34247,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
314820341,00019,31482034100019,O,1979-01-01,NN,,,2019-11-14T14:00:34,false,4,,720,,AV,DE BOUZENAC,34980,SAINT-CLEMENT-DE-RIVIERE,,,34247,,,,,,,,,,,,,,,,,,,2001-01-09,F,,,,,70.2A,NAF1993,N,3.84615,43.676994,0.86,housenumber,720 Avenue de Bouzenac 34980 Saint-Clément-de-Rivière,34247_0008_00720,G,720 AVENUE DE BOUZENAC,
315343053,00023,31534305300023,O,,NN,,,2019-11-14T14:00:34,true,1,,32,,RUE,DE LA GRANGE,34980,SAINT-CLEMENT-DE-RIVIERE,,,34247,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.2Z,NAF1993,N,3.833681,43.704592,0.96,housenumber,32 Rue de la Grange 34980 Saint-Clément-de-Rivière,34247_0027_00032,G,32 RUE DE LA GRANGE,
315882787,00049,31588278700049,O,2010-01-30,,,,2022-04-12T11:31:54,true,2,CHEZ M CHASSAING,49,,ALL,DU PIC ST LOUP,34980,SAINT-CLEMENT-DE-RIVIERE,,,34247,,,,,,,,,,,,,,,,,,,2021-12-20,A,,,,,68.20B,NAFRev2,N,3.845887,43.687871,0.79,housenumber,49 Allee du Pic Saint Loup 34980 Saint-Clément-de-Rivière,34247_0050_00049,G,49 ALLEE DU PIC SAINT LOUP,
315890111,00034,31589011100034,O,1990-01-01,NN,,,2019-11-14T14:00:34,false,4,LE DOMAINE DES PINS NÂ° 18,782,,AV,DES ORCHIDEES,34980,SAINT-CLEMENT-DE-RIVIERE,,,34247,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.2A,NAF1993,O,3.849068,43.65199,0.87,housenumber,782 Avenue des Orchidees 34980 Saint-Clément-de-Rivière,34247_0082_00782,G,782 AVENUE DES ORCHIDEES,
315996249,00027,31599624900027,O,1992-07-01,NN,,4334ZC,2019-11-14T14:00:34,true,4,,,,,DES SAUCES,34980,SAINT-CLEMENT-DE-RIVIERE,,,34247,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.34Z,NAFRev2,N,3.847109,43.675731,0.93,street,Chemin des Sauces 34980 Saint-Clément-de-Rivière,34247_0088,G,CHEMIN DES SAUCES,