siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200040624,00179,20004062400179,O,2014-01-01,,,,2019-11-14T14:01:02,false,2,,,,CHE,SAINT ROCH,84490,SAINT-SATURNIN-LES-APT,,,84118,,,,,,,,,,,,,,,,,,,2017-02-15,F,HALTE GARDERIE LES PITCHOUNETS,,,,88.91A,NAFRev2,N,5.378123,43.938816,0.89,street,Chemin de Saint Roch 84490 Saint-Saturnin-lès-Apt,84118_0840,G,CHEMIN DE SAINT ROCH,
200040624,00229,20004062400229,O,2017-02-15,,,,2022-06-15T14:44:34,false,1,,,,CHE,RIPERT DE MONCLAR,84490,SAINT-SATURNIN-LES-APT,,,84118,,,,,,,,,,,,,,,,,,,2017-02-15,A,LA CRECHE D'AMELIE,,,,88.91A,NAFRev2,N,5.383553,43.939191,0.83,street,Chemin Rippert de Monclar 84490 Saint-Saturnin-lès-Apt,84118_0350,G,CHEMIN RIPPERT DE MONCLAR,
218401180,00011,21840118000011,O,1983-03-01,12,2020,,2022-08-29T09:09:15,true,4,,9,,PL,DE LA MAIRIE,84490,SAINT-SATURNIN-LES-APT,,,84118,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.383476,43.944027,0.85,housenumber,9 Place de la Mairie 84490 Saint-Saturnin-lès-Apt,84118_0548_00009,G,9 PLACE DE LA MAIRIE,
218401180,00029,21840118000029,O,1983-12-21,NN,,,2021-10-27T08:11:01,false,3,,,,,,84490,SAINT-SATURNIN-LES-APT,,,84118,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
218401180,00037,21840118000037,O,1983-12-21,03,2020,,2022-08-29T09:09:15,false,3,,,,,,84490,SAINT-SATURNIN-LES-APT,,,84118,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218401180,00045,21840118000045,O,1983-12-21,01,2020,,2022-08-29T09:09:15,false,3,,,,,LA TUILIERE,84490,SAINT-SATURNIN-LES-APT,,,84118,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.321603,43.930665,0.95,street,La Tuilière 84490 Saint-Saturnin-lès-Apt,84118_29yde6,G,LA TUILIERE,
218401180,00052,21840118000052,O,1996-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,9,,PL,DE LA MAIRIE,84490,SAINT-SATURNIN-LES-APT,,,84118,,,,,,,,,,,,,,,,,,,2012-12-25,A,PISCINE,,,,93.11Z,NAFRev2,N,5.383476,43.944027,0.85,housenumber,9 Place de la Mairie 84490 Saint-Saturnin-lès-Apt,84118_0548_00009,G,9 PLACE DE LA MAIRIE,
218401180,00060,21840118000060,O,1996-01-01,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,9,,PL,DE LA MAIRIE,84490,SAINT-SATURNIN-LES-APT,,,84118,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,5.383476,43.944027,0.85,housenumber,9 Place de la Mairie 84490 Saint-Saturnin-lès-Apt,84118_0548_00009,G,9 PLACE DE LA MAIRIE,
218401180,00078,21840118000078,O,1996-01-01,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,9,,PL,DE LA MAIRIE,84490,SAINT-SATURNIN-LES-APT,,,84118,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.383476,43.944027,0.85,housenumber,9 Place de la Mairie 84490 Saint-Saturnin-lès-Apt,84118_0548_00009,G,9 PLACE DE LA MAIRIE,
218401180,00086,21840118000086,O,1986-08-01,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,9,,PL,DE LA MAIRIE,84490,SAINT-SATURNIN-LES-APT,,,84118,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA VENTE DE TOMBEAUX,,,,96.03Z,NAFRev2,N,5.383476,43.944027,0.85,housenumber,9 Place de la Mairie 84490 Saint-Saturnin-lès-Apt,84118_0548_00009,G,9 PLACE DE LA MAIRIE,
218401180,00094,21840118000094,O,2005-04-01,,,,2019-11-14T14:01:02,false,3,MAIRIE,9,,PL,DE LA MAIRIE,84490,SAINT-SATURNIN-LES-APT,,,84118,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT HAMEAU D'AMELIE,,,,42.99Z,NAFRev2,N,5.383476,43.944027,0.85,housenumber,9 Place de la Mairie 84490 Saint-Saturnin-lès-Apt,84118_0548_00009,G,9 PLACE DE LA MAIRIE,
248400202,00144,24840020200144,O,2012-01-01,,,,2019-11-14T14:01:02,false,2,,,,CHE,SAINT ROCH,84490,SAINT-SATURNIN-LES-APT,,,84118,,,,,,,,,,,,,,,,,,,2014-01-01,F,HALTE GARDERIE LES PITCHOUNETS,,,,88.91A,NAFRev2,N,5.378123,43.938816,0.89,street,Chemin de Saint Roch 84490 Saint-Saturnin-lès-Apt,84118_0840,G,CHEMIN DE SAINT ROCH,
268400017,00011,26840001700011,O,1983-03-01,21,2020,,2022-08-29T09:10:46,true,4,,1,,RUE,JEHAN RIPPERT,84490,SAINT-SATURNIN-LES-APT,,,84118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,5.384376,43.943894,0.95,housenumber,1 Rue Jehan Rippert 84490 Saint-Saturnin-lès-Apt,84118_0351_00001,G,1 RUE JEHAN RIPPERT,
268401189,00017,26840118900017,O,1984-12-04,NN,,,2019-11-14T14:01:02,true,3,MAIRIE,9,,PL,DE LA MAIRIE,84490,SAINT-SATURNIN-LES-APT,,,84118,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.383476,43.944027,0.85,housenumber,9 Place de la Mairie 84490 Saint-Saturnin-lès-Apt,84118_0548_00009,G,9 PLACE DE LA MAIRIE,
268402260,00015,26840226000015,O,1985-01-22,NN,,,2019-11-14T14:01:02,true,3,MAIRIE,9,,PL,DE LA MAIRIE,84490,SAINT-SATURNIN-LES-APT,,,84118,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.383476,43.944027,0.85,housenumber,9 Place de la Mairie 84490 Saint-Saturnin-lès-Apt,84118_0548_00009,G,9 PLACE DE LA MAIRIE,
300080751,00013,30008075100013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,TERRE A DOUIRE,84490,SAINT-SATURNIN-LES-APT,,,84118,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,55.73,NAP,N,5.383578,43.942508,0.63,street,Terradouire 84490 Saint-Saturnin-lès-Apt,84118_p7do3x,G,TERRADOUIRE,
300140282,00025,30014028200025,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,FERME DES NOYERS,84490,SAINT-SATURNIN-LES-APT,,,84118,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,64.49,NAP,N,5.398233,43.933588,0.67,locality,Fontaine des Noyers 84490 Saint-Saturnin-lès-Apt,84118_B058,G,FONTAINE DES NOYERS,
300746666,00019,30074666600019,O,1900-01-01,,,,2019-11-14T14:01:02,true,3,,,,RTE,DE SAULT,84490,SAINT-SATURNIN-LES-APT,,,84118,,,,,,,,,,,,,,,,,,,1997-06-23,F,,,,,92.3A,NAF1993,N,5.377452,43.942973,0.82,street,Route de Sault 84490 Saint-Saturnin-lès-Apt,84118_0800,G,ROUTE DE SAULT,
301363974,00058,30136397400058,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA PLAINE DE SYLLA,84490,SAINT-SATURNIN-LES-APT,,,84118,,,,,,,,,,,,,,,,,,,1993-05-26,F,,,,,45.2V,NAF1993,N,5.336014,43.923175,0.86,street,Plaine de Sylla 84490 Saint-Saturnin-lès-Apt,84118_B129,G,PLAINE DE SYLLA,
301708962,00032,30170896200032,O,2001-01-01,NN,,,2020-08-25T10:22:04,false,5,,,,,CAMPAGNE LE GOURD,84490,SAINT-SATURNIN-LES-APT,,,84118,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.13Z,NAFRev2,N,5.390944,43.942156,0.43,street,Le Gourt 84490 Saint-Saturnin-lès-Apt,84118_s1s74l,G,LE GOURT,
301904322,00031,30190432200031,O,1985-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,HAM,DE FONTAUBE,84490,SAINT-SATURNIN-LES-APT,,,84118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.280557,43.931989,0.74,street,Fontaube 84490 Saint-Saturnin-lès-Apt,84118_htte3k,G,FONTAUBE,
302072020,00035,30207202000035,O,2009-09-01,,,,2022-04-28T03:50:10,true,2,IMPASSE DE LA FARIGOULE,,,,QUARTIER DE LA GRAVIERE,84490,SAINT-SATURNIN-LES-APT,,,84118,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20A,NAFRev2,O,5.380604,43.941503,0.5,street,Quartier Gipière 84490 Saint-Saturnin-lès-Apt,84118_c2w9hx,G,QUARTIER GIPIERE,
302151048,00030,30215104800030,O,1990-09-01,NN,,,2019-11-14T14:01:02,false,3,,,,RTE,NATIONALE,84490,SAINT-SATURNIN-LES-APT,,,84118,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,85.1G,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
302232301,00010,30223230100010,O,1974-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,LD,LES VIGNAUX,84490,SAINT-SATURNIN-LES-APT,,,84118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.374627,43.940052,0.94,street,Les Vignaux 84490 Saint-Saturnin-lès-Apt,84118_2ehosk,G,LES VIGNAUX,
302233150,00028,30223315000028,O,1900-01-01,,,,2019-11-14T14:01:02,false,3,,,,RTE,DE LA PISCINE,84490,SAINT-SATURNIN-LES-APT,,,84118,,,,,,,,,,,,,,,,,,,1995-01-12,F,,,,,85.1C,NAF1993,N,5.343518,43.92892,0.5,street,Rue de la Fontaine 84490 Saint-Saturnin-lès-Apt,84118_0260,G,RUE DE LA FONTAINE,
302233150,00044,30223315000044,O,2003-02-12,NN,,,2019-11-14T14:01:02,true,4,,41,,AV,JEAN GEOFFROY,84490,SAINT-SATURNIN-LES-APT,,,84118,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.21Z,NAFRev2,O,5.384185,43.943286,0.86,housenumber,41 Avenue Jean Geoffroy 84490 Saint-Saturnin-lès-Apt,84118_0383_00041,G,41 AVENUE JEAN GEOFFROY,
303053151,00039,30305315100039,O,1999-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,,LES VIGNAUX,84490,SAINT-SATURNIN-LES-APT,,,84118,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,31.09B,NAFRev2,N,5.374627,43.940052,0.94,street,Les Vignaux 84490 Saint-Saturnin-lès-Apt,84118_2ehosk,G,LES VIGNAUX,
303053912,00018,30305391200018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,MOULINS,84490,SAINT-SATURNIN-LES-APT,,,84118,,,,,,,,,,,,,,,,,,,1994-11-12,F,,,,,55.60,NAP,N,5.378328,43.944316,0.93,street,Les Moulins 84490 Saint-Saturnin-lès-Apt,84118_washn8,G,LES MOULINS,
303515217,00022,30351521700022,O,2015-01-01,,,,2020-11-14T03:34:14,true,2,,,,,LES BRUNS,84490,SAINT-SATURNIN-LES-APT,,,84118,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,68.20A,NAFRev2,N,5.354666,43.933657,0.95,street,Les Bruns 84490 Saint-Saturnin-lès-Apt,84118_puffu9,G,LES BRUNS,
304082142,00023,30408214200023,O,1988-12-31,NN,,,2019-11-14T14:01:02,true,3,,1,,RUE,ALBERT TROUCHET,84490,SAINT-SATURNIN-LES-APT,,,84118,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,5.382798,43.94313,0.95,housenumber,1 Rue Albert Trouchet 84490 Saint-Saturnin-lès-Apt,84118_0035_00001,G,1 RUE ALBERT TROUCHET,
304569197,00011,30456919700011,O,,,,,2019-11-14T14:01:02,true,1,,,,,LES BASSACS,84490,SAINT-SATURNIN-LES-APT,,,84118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,5.330491,43.933159,0.94,street,Les Bassacs 84490 Saint-Saturnin-lès-Apt,84118_tzl0yk,G,LES BASSACS,
305030603,00016,30503060300016,O,1900-01-01,,,,2019-11-14T14:01:02,false,3,,,,RTE,DE  SAULT,84490,SAINT-SATURNIN-LES-APT,,,84118,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.3A,NAF1993,N,5.377452,43.942973,0.82,street,Route de Sault 84490 Saint-Saturnin-lès-Apt,84118_0800,G,ROUTE DE SAULT,
305460438,00016,30546043800016,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,DE SAULT,84490,SAINT-SATURNIN-LES-APT,,,84118,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,55.60,NAP,N,5.377452,43.942973,0.82,street,Route de Sault 84490 Saint-Saturnin-lès-Apt,84118_0800,G,ROUTE DE SAULT,
305724734,00028,30572473400028,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA FORTUNE,84490,SAINT-SATURNIN-LES-APT,,,84118,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,5.390208,43.94583,0.52,street,Chemin de la Fontaine de Guby 84490 Saint-Saturnin-lès-Apt,84118_0263,G,CHEMIN DE LA FONTAINE DE GUBY,
306878331,00017,30687833100017,O,1900-01-01,NN,,,2023-04-13T21:08:03,true,9,,,,,MAIRIE,84490,SAINT-SATURNIN-LES-APT,,,84118,,,,,,,,,,,,,,,,,,,2015-11-25,F,,,,,94.99Z,NAFRev2,N,5.38357,43.943969,0.92,street,Place de la Mairie 84490 Saint-Saturnin-lès-Apt,84118_0548,G,PLACE DE LA MAIRIE,
307195206,00015,30719520600015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA TUILIERE,84490,SAINT-SATURNIN-LES-APT,,,84118,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.11,NAP,N,5.321603,43.930665,0.95,street,La Tuilière 84490 Saint-Saturnin-lès-Apt,84118_29yde6,G,LA TUILIERE,
307425876,00017,30742587600017,O,,,,,2019-11-14T14:01:02,true,1,,,,PL,DE LA MAIRIE,84490,SAINT-SATURNIN-LES-APT,,,84118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.38357,43.943969,0.84,street,Place de la Mairie 84490 Saint-Saturnin-lès-Apt,84118_0548,G,PLACE DE LA MAIRIE,
308033380,00020,30803338000020,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA TRILIERE,84490,SAINT-SATURNIN-LES-APT,,,84118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.317532,43.930077,0.7,locality,Hameau de la Tuiliere 84490 Saint-Saturnin-lès-Apt,84118_B078,G,HAMEAU DE LA TUILIERE,
308135276,00019,30813527600019,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,DU COURS,84490,SAINT-SATURNIN-LES-APT,,,84118,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3E,NAF1993,N,5.385566,43.945038,0.45,street,Cours de la Liberté 84490 Saint-Saturnin-lès-Apt,84118_0510,G,COURS DE LA LIBERTE,
308655182,00043,30865518200043,O,1999-10-12,NN,,,2019-11-14T14:01:02,false,4,,22,,AV,JEAN GEOFFROY,84490,SAINT-SATURNIN-LES-APT,,,84118,,,,,,,,,,,,,,,,,,,2002-11-02,F,,,,,85.1G,NAF1993,N,5.383598,43.942814,0.86,housenumber,22 Avenue Jean Geoffroy 84490 Saint-Saturnin-lès-Apt,84118_0383_00022,G,22 AVENUE JEAN GEOFFROY,
308655182,00050,30865518200050,O,2002-11-02,NN,,,2019-11-14T14:01:02,false,4,,8,,AV,VICTOR HUGO,84490,SAINT-SATURNIN-LES-APT,,,84118,,,,,,,,,,,,,,,,,,,2011-02-02,F,,,,,86.90E,NAFRev2,N,5.382105,43.942713,0.84,housenumber,8 Avenue Victor Hugo 84490 Saint-Saturnin-lès-Apt,84118_58ndcz_00008,G,8 AVENUE VICTOR HUGO,
308655182,00068,30865518200068,O,2011-02-02,,,,2019-11-14T14:01:02,false,2,,24,,AV,JEAN GEOFFROY,84490,SAINT-SATURNIN-LES-APT,,,84118,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,86.90E,NAFRev2,N,5.38367,43.942869,0.86,housenumber,24 Avenue Jean Geoffroy 84490 Saint-Saturnin-lès-Apt,84118_0383_00024,G,24 AVENUE JEAN GEOFFROY,
308655182,00076,30865518200076,O,2017-07-01,,,,2020-09-09T08:32:40,true,2,,54,,CHE,DE ST ROCH,84490,SAINT-SATURNIN-LES-APT,,,84118,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.90E,NAFRev2,N,5.381446,43.941741,0.76,housenumber,54 Chemin de Saint Roch 84490 Saint-Saturnin-lès-Apt,84118_0840_00054,G,54 CHEMIN DE SAINT ROCH,
308918234,00045,30891823400045,O,1900-01-01,,,,2019-11-14T14:01:02,false,2,,,,,LE PIOU,84490,SAINT-SATURNIN-LES-APT,,,84118,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,,,,5.355755,43.930946,0.46,street,Le Pont 84490 Saint-Saturnin-lès-Apt,84118_83sulg,G,LE PONT,
308918234,00052,30891823400052,O,2016-03-03,,,,2019-11-14T14:01:02,true,2,,1,,CHE,LES LAVANDES CH DE ROMANET,84490,SAINT-SATURNIN-LES-APT,,,84118,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,74.90B,NAFRev2,N,5.388027,43.946799,0.56,housenumber,1 Chemin de Romanet 84490 Saint-Saturnin-lès-Apt,84118_0775_00001,G,1 CHEMIN DE ROMANET,
309727436,00011,30972743600011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,PASTEUR,84490,SAINT-SATURNIN-LES-APT,,,84118,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,5.385006,43.945007,0.96,street,Rue Pasteur 84490 Saint-Saturnin-lès-Apt,84118_0681,G,RUE PASTEUR,
309752756,00044,30975275600044,O,2002-01-10,NN,,,2019-11-14T14:01:02,false,6,,,,CHE,NEUF LA GRAVIERE,84490,SAINT-SATURNIN-LES-APT,,,84118,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.22B,NAFRev2,N,5.351721,43.936935,0.39,street,Chemin de la Viguiere 84490 Saint-Saturnin-lès-Apt,84118_0945,G,CHEMIN DE LA VIGUIERE,
310172036,00058,31017203600058,O,1992-05-17,NN,,,2019-11-14T14:01:02,true,4,,,,,QUARTIER GARBIS,84490,SAINT-SATURNIN-LES-APT,,,84118,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,45.3E,NAFRev1,N,5.380604,43.941503,0.6,street,Quartier Gipière 84490 Saint-Saturnin-lès-Apt,84118_c2w9hx,G,QUARTIER GIPIERE,
310255005,00020,31025500500020,O,1985-03-07,NN,,,2019-11-14T14:01:02,true,4,,,,QUAI,SAINT FRANCOIS,84490,SAINT-SATURNIN-LES-APT,,,84118,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,5.365586,43.942818,0.74,locality,Saint Francois 84490 Saint-Saturnin-lès-Apt,84118_B152,G,SAINT FRANCOIS,
310645346,00019,31064534600019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,QU DE LA GRAVIERE,84490,SAINT-SATURNIN-LES-APT,,,84118,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.792072,46.503606,0.8,poi,Quai de l'Amiral de la Gravière (Pont) Les Sables-d'Olonne,https://osm.org/way/88965016,G,,
311133888,00017,31113388800017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LES BRUYERES,84490,SAINT-SATURNIN-LES-APT,,,84118,,,,,,,,,,,,,,,,,,,1990-01-18,F,,,,,55.60,NAP,N,5.381721,43.938286,0.78,street,Chemin de la Bruyère 84490 Saint-Saturnin-lès-Apt,84118_0068,G,CHEMIN DE LA BRUYERE,
311603682,00015,31160368200015,O,1900-01-01,01,2020,,2022-08-29T09:13:43,true,5,LE CABARET,,,,QUARTIER DE BOURGANE,84490,SAINT-SATURNIN-LES-APT,,,84118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.386824,43.912183,0.57,locality,Plan de Bourgane 84490 Saint-Saturnin-lès-Apt,84118_B130,G,PLAN DE BOURGANE,
311669279,00078,31166927900078,O,2003-01-01,NN,,,2019-11-14T14:01:02,true,4,LA GRAVIERE,,,CHE,DE LA BRUYERE,84490,SAINT-SATURNIN-LES-APT,,,84118,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.89Z,NAFRev2,N,5.381721,43.938286,0.86,street,Chemin de la Bruyère 84490 Saint-Saturnin-lès-Apt,84118_0068,G,CHEMIN DE LA BRUYERE,
312704026,00011,31270402600011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LES MOULINS,84490,SAINT-SATURNIN-LES-APT,,,84118,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,74.2C,NAF1993,N,5.378328,43.944316,0.95,street,Les Moulins 84490 Saint-Saturnin-lès-Apt,84118_washn8,G,LES MOULINS,
312713258,00050,31271325800050,O,2015-03-12,,,,2019-11-14T14:01:02,false,2,,24,,AV,JEAN GEOFFROY,84490,SAINT-SATURNIN-LES-APT,,,84118,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,86.90E,NAFRev2,N,5.38367,43.942869,0.86,housenumber,24 Avenue Jean Geoffroy 84490 Saint-Saturnin-lès-Apt,84118_0383_00024,G,24 AVENUE JEAN GEOFFROY,
312713258,00068,31271325800068,O,2017-07-01,,,,2019-11-14T14:01:02,true,2,KINESITHERAPEUTE,54,,CHE,SAINT ROCH,84490,SAINT-SATURNIN-LES-APT,,,84118,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.90E,NAFRev2,N,5.381446,43.941741,0.9,housenumber,54 Chemin de Saint Roch 84490 Saint-Saturnin-lès-Apt,84118_0840_00054,G,54 CHEMIN DE SAINT ROCH,
312789951,00018,31278995100018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DU MOULIN,84490,SAINT-SATURNIN-LES-APT,,,84118,,,,,,,,,,,,,,,,,,,1988-04-19,F,,,,,00.30,NAP,N,5.380133,43.933051,0.68,street,Chemin du Moulin à Huile 84490 Saint-Saturnin-lès-Apt,84118_0591,G,CHEMIN DU MOULIN A HUILE,
312818925,00025,31281892500025,O,2012-04-06,,,,2021-02-23T10:39:53,true,1,,138,,CHE,DE JACQUET,84490,SAINT-SATURNIN-LES-APT,,,84118,,,,,,,,,,,,,,,,,,,2012-04-06,A,,,,,86.90F,NAFRev2,N,5.394201,43.94045,0.86,housenumber,138 Chemin de Jacquet 84490 Saint-Saturnin-lès-Apt,84118_0489_00138,G,138 CHEMIN DE JACQUET,
313081457,00035,31308145700035,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA PLAINE DE SYLLA,84490,SAINT-SATURNIN-LES-APT,,,84118,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,5.336014,43.923175,0.86,street,Plaine de Sylla 84490 Saint-Saturnin-lès-Apt,84118_B129,G,PLAINE DE SYLLA,
313081622,00026,31308162200026,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA CROISIERE LA TUILIERE,84490,SAINT-SATURNIN-LES-APT,,,84118,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.4Y,NAF1993,N,5.317651,43.930719,0.64,street,Pl de la Tuiliere 84490 Saint-Saturnin-lès-Apt,84118_0880,G,PL DE LA TUILIERE,
313094302,00038,31309430200038,O,1989-01-01,,,,2019-11-14T14:01:02,false,1,,,,QUA,FERRAGE,84490,SAINT-SATURNIN-LES-APT,,,84118,,,,,,,,,,,,,,,,,,,1989-01-01,A,,,,,68.20B,NAFRev2,N,5.388872,43.943413,0.71,street,Chemin de la Ferrage 84490 Saint-Saturnin-lès-Apt,84118_0255,G,CHEMIN DE LA FERRAGE,
313094302,00046,31309430200046,O,2021-09-20,,,1812ZA,2021-10-02T12:56:23,true,1,,,,CHE,DE ROMANET,84490,SAINT-SATURNIN-LES-APT,,,84118,,,,,,,,,,,,,,,,,,,2021-09-20,A,,,,,18.12Z,NAFRev2,N,5.390488,43.949796,0.83,street,Chemin de Romanet 84490 Saint-Saturnin-lès-Apt,84118_0775,G,CHEMIN DE ROMANET,
313385833,00014,31338583300014,O,1978-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,,LE COURS,84490,SAINT-SATURNIN-LES-APT,,,84118,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,91.3E,NAF1993,N,5.385566,43.945038,0.72,street,Cours de la Liberté 84490 Saint-Saturnin-lès-Apt,84118_0510,G,COURS DE LA LIBERTE,
313411688,00010,31341168800010,O,1978-01-01,NN,,,2019-11-14T14:01:02,false,5,,,,RUE,DE LA REPUBLIQUE,84490,SAINT-SATURNIN-LES-APT,,,84118,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.21Z,NAFRev2,O,5.382915,43.94356,0.96,street,Rue de la République 84490 Saint-Saturnin-lès-Apt,84118_0759,G,RUE DE LA REPUBLIQUE,
313411688,00028,31341168800028,O,2015-01-13,,,,2019-11-14T14:01:02,true,2,,,,CHE,DES MOULINS,84490,SAINT-SATURNIN-LES-APT,,,84118,,,,,,,,,,,,,,,,,,,2015-01-14,F,,,,,86.21Z,NAFRev2,N,5.378422,43.9464,0.83,street,Chemin des Moulins 84490 Saint-Saturnin-lès-Apt,84118_84l9d4,G,CHEMIN DES MOULINS,
313437089,00037,31343708900037,O,2000-07-03,NN,,,2019-11-14T14:01:02,true,1,,,,,PLAINE DE STYLLA,84490,SAINT-SATURNIN-LES-APT,,,84118,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4A,NAF1993,O,5.336014,43.923175,0.8,street,Plaine de Sylla 84490 Saint-Saturnin-lès-Apt,84118_B129,G,PLAINE DE SYLLA,
313956583,00048,31395658300048,O,2006-04-27,,,,2021-09-17T08:39:08,true,3,LA PETITE BASTIDE,,,,LA TUILIERE,84490,SAINT-SATURNIN-LES-APT,,,84118,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.19B,NAFRev2,N,5.321603,43.930665,0.95,street,La Tuilière 84490 Saint-Saturnin-lès-Apt,84118_29yde6,G,LA TUILIERE,
314015330,00017,31401533000017,O,,,,,2019-11-14T14:01:02,true,1,,,,,,84490,SAINT-SATURNIN-LES-APT,,,84118,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
314372798,00020,31437279800020,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA TUILIERE,84490,SAINT-SATURNIN-LES-APT,,,84118,,,,,,,,,,,,,,,,,,,1995-12-08,F,,,,,51.1T,NAF1993,N,5.321603,43.930665,0.95,street,La Tuilière 84490 Saint-Saturnin-lès-Apt,84118_29yde6,G,LA TUILIERE,
314408733,00017,31440873300017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA BRUYERE,84490,SAINT-SATURNIN-LES-APT,,,84118,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,5.378652,43.936736,0.94,street,La Bruyere 84490 Saint-Saturnin-lès-Apt,84118_ikxf57,G,LA BRUYERE,
314934761,00037,31493476100037,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,QUARTIER DAMAZIAN,84490,SAINT-SATURNIN-LES-APT,,,84118,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,5.39167,43.935125,0.5,street,Quartier Saint Maurin 84490 Saint-Saturnin-lès-Apt,84118_sux4bw,G,QUARTIER SAINT MAURIN,
315296111,00026,31529611100026,O,1989-09-30,NN,,,2019-11-14T14:01:02,true,5,,,,,PLAINE DE SYLLA,84490,SAINT-SATURNIN-LES-APT,,,84118,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.99C,NAFRev2,O,5.336014,43.923175,0.95,street,Plaine de Sylla 84490 Saint-Saturnin-lès-Apt,84118_B129,G,PLAINE DE SYLLA,
315413385,00016,31541338500016,O,1979-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,RTE,DE LA PISCINE,84490,SAINT-SATURNIN-LES-APT,,,84118,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,50.1Z,NAF1993,N,5.343518,43.92892,0.5,street,Rue de la Fontaine 84490 Saint-Saturnin-lès-Apt,84118_0260,G,RUE DE LA FONTAINE,
316014232,00029,31601423200029,O,1985-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,,LES BRUNS,84490,SAINT-SATURNIN-LES-APT,,,84118,,,,,,,,,,,,,,,,,,,1995-11-05,F,,,,,85.3K,NAF1993,N,5.354666,43.933657,0.95,street,Les Bruns 84490 Saint-Saturnin-lès-Apt,84118_puffu9,G,LES BRUNS,
316490309,00028,31649030900028,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DE SAULT,84490,SAINT-SATURNIN-LES-APT,,,84118,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,93.0D,NAF1993,N,5.377452,43.942973,0.82,street,Route de Sault 84490 Saint-Saturnin-lès-Apt,84118_0800,G,ROUTE DE SAULT,
317047066,00020,31704706600020,O,1999-04-09,NN,,2341ZZ,2019-11-14T14:01:02,true,3,,,,CHE,DAMARIAN,84490,SAINT-SATURNIN-LES-APT,,,84118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.32Z,NAFRev2,N,5.369809,43.943299,0.67,street,Chemin de Damazian 84490 Saint-Saturnin-lès-Apt,84118_0180,G,CHEMIN DE DAMAZIAN,