id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-278069,2021-03-19,000001,Vente,701.7,,,MAYSSE,B056,19120,19280,Végennes,19,,,192800000B1676,,,,,,,,,,,,,0,,,,,T,terres,,,2164,1.742871,44.979326
2021-278069,2021-03-19,000001,Vente,701.7,,,MAYSSE,B056,19120,19280,Végennes,19,,,192800000B1677,,,,,,,,,,,,,0,,,,,J,jardins,,,175,1.741922,44.979322
2021-278196,2021-03-25,000001,Vente,2500,,,LA LEBRE,B050,19120,19280,Végennes,19,,,192800000B0166,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3859,1.731056,44.969531
2021-278196,2021-03-25,000001,Vente,2500,,,LA LEBRE,B050,19120,19280,Végennes,19,,,192800000B0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1839,1.729976,44.969461
2021-278212,2021-03-24,000001,Vente,181000,,,COUJAT,B033,19120,19280,Végennes,19,,,192800000B1391,,,,,,,,,,,,,0,,,,,P,prés,,,96,1.726878,44.966898
2021-278212,2021-03-24,000001,Vente,181000,,,COUJAT,B033,19120,19280,Végennes,19,,,192800000B1616,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,981,1.726876,44.967063
2021-278212,2021-03-24,000001,Vente,181000,5022,,COUJAT,B033,19120,19280,Végennes,19,,,192800000B1618,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,439,1.726565,44.967091
2021-278458,2021-04-09,000001,Vente,1000,,,FONT DE COUJAT,B040,19120,19280,Végennes,19,,,192800000B0297,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5650,1.723434,44.970679
2021-279050,2021-06-15,000001,Vente,177200,,,AU CHAUZE,B027,19120,19280,Végennes,19,,,192800000B1552,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,396,1.721813,44.973404
2021-279050,2021-06-15,000001,Vente,177200,5166,,AU CHAUZE,B027,19120,19280,Végennes,19,,,192800000B1632,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,963,1.721385,44.973463
2021-279246,2021-06-10,000001,Vente,42,,,BAUBIERE,B004,19120,19280,Végennes,19,,,192800000A1837,,,,,,,,,,,,,0,,,,,S,sols,,,84,1.746896,44.986674
2021-279753,2021-07-30,000001,Vente,111000,5027,A,LA FONTAINE DE LA LEBRE,B041,19120,19280,Végennes,19,,,192800000B0142,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,960,1.731057,44.97179
2021-279753,2021-07-30,000001,Vente,111000,5027,A,LA FONTAINE DE LA LEBRE,B041,19120,19280,Végennes,19,,,192800000B0142,,,,,,,,,,,,,0,1,Maison,91,4,T,terres,,,960,1.731057,44.97179
2021-279753,2021-07-30,000001,Vente,111000,,,LA FONTAINE DE LA LEBRE,B041,19120,19280,Végennes,19,,,192800000B1347,,,,,,,,,,,,,0,,,,,T,terres,,,955,1.731309,44.97132
2021-279753,2021-07-30,000001,Vente,111000,,,LA FONTAINE DE LA LEBRE,B041,19120,19280,Végennes,19,,,192800000B1347,,,,,,,,,,,,,0,,,,,S,sols,,,557,1.731309,44.97132
2021-279753,2021-07-30,000001,Vente,111000,,,LA FONTAINE DE LA LEBRE,B041,19120,19280,Végennes,19,,,192800000B1569,,,,,,,,,,,,,0,,,,,P,prés,,,113,1.731199,44.971581
2021-279846,2021-08-27,000001,Vente,8000,,,AU CHAUZE,B027,19120,19280,Végennes,19,,,192800000B1633,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,960,1.721641,44.973212
2021-280047,2021-09-03,000001,Vente,10000,,,LA TRONCHE,B082,19120,19280,Végennes,19,,,192800000A1544,,,,,,,,,,,,,0,,,,,S,sols,,,56,1.7669,44.995697
2021-280088,2021-09-13,000001,Vente,1500,,,LA VILLECARIE,B087,19120,19280,Végennes,19,,,192800000B0192,,,,,,,,,,,,,0,,,,,T,terres,,,771,1.731231,44.966376
2021-280088,2021-09-13,000001,Vente,1500,,,LA VILLECARIE,B087,19120,19280,Végennes,19,,,192800000B0193,,,,,,,,,,,,,0,,,,,T,terres,,,706,1.731799,44.966227
2021-280088,2021-09-13,000001,Vente,1500,,,LA VILLECARIE,B087,19120,19280,Végennes,19,,,192800000B0196,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3281,1.731981,44.96542
2021-280194,2021-09-16,000001,Vente,100000,,,LE BREUIL,B017,19120,19280,Végennes,19,,,192800000A0855,,,,,,,,,,,,,0,,,,,J,jardins,,,600,1.765727,44.991786
2021-280194,2021-09-16,000001,Vente,100000,,,LE BREUIL,B017,19120,19280,Végennes,19,,,192800000A0856,,,,,,,,,,,,,0,,,,,VI,vignes,,,1017,1.765598,44.991629
2021-280194,2021-09-16,000001,Vente,100000,,,LE BREUIL,B017,19120,19280,Végennes,19,,,192800000A0859,,,,,,,,,,,,,0,,,,,S,sols,,,240,1.764692,44.991644
2021-280194,2021-09-16,000001,Vente,100000,,,LE BREUIL,B017,19120,19280,Végennes,19,,,192800000A0860,,,,,,,,,,,,,0,,,,,T,terres,,,1060,1.765226,44.991819
2021-280194,2021-09-16,000001,Vente,100000,5089,,LE BREUIL,B017,19120,19280,Végennes,19,,,192800000A0861,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,320,1.765571,44.991965
2021-280194,2021-09-16,000001,Vente,100000,,,A BAUCHE,B005,19120,19280,Végennes,19,,,192800000A0887,,,,,,,,,,,,,0,,,,,T,terres,,,10590,1.760992,44.990941
2021-280615,2021-10-30,000001,Vente,5800,,,A LAFONT,B045,19120,19280,Végennes,19,,,192800000B0409,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1305,1.737934,44.96985
2021-280615,2021-10-30,000001,Vente,5800,,,LAVERDES BASSE,B048,19120,19280,Végennes,19,,,192800000B0533,,,,,,,,,,,,,0,,,,,T,terres,,,2750,1.747025,44.968016
2021-280615,2021-10-30,000001,Vente,5800,,,A LA MIRANDE,B058,19120,19280,Végennes,19,,,192800000B0570,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,344,1.746772,44.966798
2021-280615,2021-10-30,000001,Vente,5800,,,A LA MIRANDE,B058,19120,19280,Végennes,19,,,192800000B0579,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,911,1.746643,44.966254
2021-280615,2021-10-30,000001,Vente,5800,,,A LA MIRANDE,B058,19120,19280,Végennes,19,,,192800000B0580,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,737,1.745223,44.965848
2021-280615,2021-10-30,000001,Vente,5800,,,A LA MIRANDE,B058,19120,19280,Végennes,19,,,192800000B1636,,,,,,,,,,,,,0,,,,,T,terres,,,7105,1.746789,44.967272
2021-280615,2021-10-30,000001,Vente,5800,,,A LA MIRANDE,B058,19120,19280,Végennes,19,,,192800000B1638,,,,,,,,,,,,,0,,,,,T,terres,,,1166,1.747531,44.967118
2021-280615,2021-10-30,000001,Vente,5800,,,A LA MIRANDE,B058,19120,19280,Végennes,19,,,192800000B1640,,,,,,,,,,,,,0,,,,,VI,vignes,,,409,1.74764,44.966977
2021-280615,2021-10-30,000001,Vente,5800,,,A LA MIRANDE,B058,19120,19280,Végennes,19,,,192800000B1642,,,,,,,,,,,,,0,,,,,T,terres,,,1535,1.747832,44.966853
2021-280615,2021-10-30,000001,Vente,5800,,,A LA MIRANDE,B058,19120,19280,Végennes,19,,,192800000B1643,,,,,,,,,,,,,0,,,,,T,terres,,,23,1.747817,44.96664
