siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185704194,00017,18570419400017,O,1954-01-01,NN,,,2013-05-18T02:09:13,true,3,,,,,,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215704453,00012,21570445300012,O,1983-03-01,02,2019,,2021-10-27T08:09:03,true,4,,1,,PL,DE LA MAIRIE,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.0995,48.998684,0.84,housenumber,1 Place de la Mairie 57420 Marieulles,57445_0023_00001,G,1 PLACE DE LA MAIRIE,
215704453,00020,21570445300020,O,1983-12-21,NN,,,2013-05-18T02:15:09,false,4,,1,,PL,DE LA MAIRIE,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,2012-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.0995,48.998684,0.84,housenumber,1 Place de la Mairie 57420 Marieulles,57445_0023_00001,G,1 PLACE DE LA MAIRIE,
215704453,00038,21570445300038,O,1983-12-21,NN,,,2013-05-18T02:15:09,false,4,,70,,RUE,DES VIGNERONS,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,2012-08-31,F,ECOLE MATERNELLE PUBLIQUE VEZON,,,,85.10Z,NAFRev2,N,6.094642,49.005918,0.95,housenumber,70 Rue des Vignerons 57420 Marieulles,57445_0065_00070,G,70 RUE DES VIGNERONS,
215704453,00046,21570445300046,O,1996-01-01,NN,,,2019-04-04T09:25:16,false,4,,1,,PL,DE LA MAIRIE,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,2017-12-07,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,6.0995,48.998684,0.84,housenumber,1 Place de la Mairie 57420 Marieulles,57445_0023_00001,G,1 PLACE DE LA MAIRIE,
215704453,00053,21570445300053,O,2012-09-01,11,2019,,2021-10-27T08:09:03,false,1,VEZON,,,CHE,TERRES EN VIGNES,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,2012-09-01,A,ENSEMBLE EDUCATIF DES COTES ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,O,6.095356,49.007607,0.32,street,Rue des Vignerons 57420 Marieulles,57445_0065,G,RUE DES VIGNERONS,
245700422,00034,24570042200034,O,1995-09-08,NN,,,2015-05-14T03:44:36,false,5,MAIRIE,1,,PL,DE LA MAIRIE,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,2013-02-19,F,,,,,84.11Z,NAFRev2,O,6.0995,48.998684,0.84,housenumber,1 Place de la Mairie 57420 Marieulles,57445_0023_00001,G,1 PLACE DE LA MAIRIE,
245700422,00042,24570042200042,O,2013-02-19,03,2019,,2021-10-27T08:11:50,true,1,ENSEMBLE EDUCATIF DES COTES - VEZON,,,CHE,TERRE EN VIGNE,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,2013-02-19,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
295701122,00018,29570112200018,O,,NN,,,2006-11-25T09:10:51,true,1,,1,,PL,DE LA MAIRIE,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,90.12,NAP,N,6.0995,48.998684,0.84,housenumber,1 Place de la Mairie 57420 Marieulles,57445_0023_00001,G,1 PLACE DE LA MAIRIE,
295701163,00012,29570116300012,O,,NN,,,2006-11-25T09:10:51,true,1,,1,,PL,DE LA MAIRIE,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,90.12,NAP,N,6.0995,48.998684,0.84,housenumber,1 Place de la Mairie 57420 Marieulles,57445_0023_00001,G,1 PLACE DE LA MAIRIE,
301117099,00053,30111709900053,O,2015-11-17,,,,2021-02-23T10:35:52,true,2,,13,T,RUE,DES VIGNERONS,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,2016-03-03,A,,,,,47.99A,NAFRev2,N,6.095976,49.008628,0.95,housenumber,13t Rue des Vignerons 57420 Marieulles,57445_0065_00013_t,G,13T RUE DES VIGNERONS,
306115668,00015,30611566800015,O,,NN,,,,true,1,,16,,PL,DE L'EGLISE,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.40,NAP,N,6.098348,49.001648,0.4,housenumber,16 Impasse de la Mirabelle 57420 Marieulles,57445_0041_00016,G,16 IMPASSE DE LA MIRABELLE,
316563436,00021,31656343600021,O,1990-01-01,NN,,,2014-10-29T08:25:15,true,4,,29,,RUE,DES COTES,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,2012-11-21,F,,,,,01.21Z,NAFRev2,N,6.095626,49.003574,0.95,housenumber,29 Rue des Côtes 57420 Marieulles,57445_0013_00029,G,29 RUE DES COTES,
316691708,00051,31669170800051,O,2003-01-06,NN,,,2006-12-15T00:19:05,false,3,,5,,PL,SAINT MARTIN,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.4Q,NAFRev1,N,6.100472,48.999094,0.84,housenumber,5 Place Saint-Martin 57420 Marieulles,57445_0022_00005,G,5 PLACE SAINT MARTIN,
317991693,00019,31799169300019,O,,,,,,true,1,,17,,PL,ST MARTIN,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,6.100821,48.998774,0.72,housenumber,17 Place Saint-Martin 57420 Marieulles,57445_0022_00017,G,17 PLACE SAINT MARTIN,
318351152,00018,31835115200018,O,,NN,,,,true,1,,22,,RUE,PRINCIPALE,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.095411,49.008363,0.4,housenumber,22 Rue des Vignerons 57420 Marieulles,57445_0065_00022,G,22 RUE DES VIGNERONS,
318543964,00015,31854396400015,O,,,,,,true,1,,4,,RUE,PRINCIPALE,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,6.097333,49.009201,0.37,housenumber,4 Rue des Vignerons 57420 Marieulles,57445_0065_00004,G,4 RUE DES VIGNERONS,
319106159,00019,31910615900019,O,,NN,,,,true,1,,23,,RUE,DU PATURAL,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2A,NAF1993,N,6.102577,49.001273,0.95,housenumber,23 Rue du Pâtural 57420 Marieulles,57445_0055_00023,G,23 RUE DU PATURAL,
320782642,00013,32078264200013,O,,NN,,,,true,1,,,,RUE,DU PATURAL,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,1990-12-08,F,,,,,65.06,NAP,N,6.102052,49.000883,0.95,street,Rue du Pâtural 57420 Marieulles,57445_0055,G,RUE DU PATURAL,
321926479,00023,32192647900023,O,,NN,,,,true,1,,36,,CHE,DE CORNY,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,6.094456,49.007559,0.83,housenumber,36 Chemin de Corny 57420 Marieulles,57445_0010_00036,G,36 CHEMIN DE CORNY,
324221001,00039,32422100100039,O,,,,,,true,1,,1,B,PL,SAINT MARTIN,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,1990-03-14,F,,,,,67.01,NAP,N,6.100617,48.998932,0.69,street,Place Saint-Martin 57420 Marieulles,57445_0022,G,PLACE SAINT MARTIN,
324408558,00017,32440855800017,O,,,,,,true,1,,25,,RUE,DU PATURAL,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,6.102809,49.001455,0.95,housenumber,25 Rue du Pâtural 57420 Marieulles,57445_0055_00025,G,25 RUE DU PATURAL,
325255370,00018,32525537000018,O,,,,,,true,1,,,,,VEZON,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.6760238,45.0642582,0.88,poi.track,Chemin du Vezon Colombier-le-Vieux,https://osm.org/way/146126636,G,,
327507521,00018,32750752100018,O,,,,,,true,1,,17,,,EN JURUE,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,6.097326,48.998843,0.95,housenumber,17 En Jurue 57420 Marieulles,57445_0024_00017,G,17 EN JURUE,
328885736,00012,32888573600012,O,1983-12-29,NN,,,2009-01-23T09:03:35,false,4,,4,,RUE,DES AGNEAUX,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.11Z,NAFRev2,N,6.099237,48.997008,0.94,housenumber,4 Rue des Agneaux 57420 Marieulles,57445_0003_00004,G,4 RUE DES AGNEAUX,
328885736,00020,32888573600020,O,2008-09-01,NN,,,2021-02-23T10:49:55,true,1,,10,B,RUE,DU HAUT LESSIS,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.11Z,NAFRev2,N,6.098581,48.997834,0.95,housenumber,10b Rue du Haut Lessis 57420 Marieulles,57445_0036_00010_b,G,10B RUE DU HAUT LESSIS,
329194435,00015,32919443500015,O,1983-11-01,NN,,,2008-01-04T19:46:57,true,3,,12,,RUE,DU HAUT LESSIS,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.099424,48.997678,0.95,housenumber,12 Rue du Haut Lessis 57420 Marieulles,57445_0036_00012,G,12 RUE DU HAUT LESSIS,
330428053,00012,33042805300012,O,,,,,,true,1,,1,,PL,SAINT MARTIN,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.100272,48.999022,0.84,housenumber,1 Place Saint-Martin 57420 Marieulles,57445_0022_00001,G,1 PLACE SAINT MARTIN,
331641597,00017,33164159700017,O,1985-01-21,NN,,,2006-10-27T02:13:13,true,3,,,,,,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
333478220,00010,33347822000010,O,1985-09-01,NN,,,2021-02-23T10:52:54,true,4,,3,,RUE,DU NEUPRE ECA VEZON,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
337779441,00019,33777944100019,O,1986-01-01,NN,,,,true,1,,19,,,DESSOUS LA VIGNE,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,2000-11-27,F,,,,,45.3A,NAF1993,N,6.095067,49.007453,0.45,housenumber,19 Rue des Vignerons 57420 Marieulles,57445_0065_00019,G,19 RUE DES VIGNERONS,
339171241,00013,33917124100013,O,1986-11-01,NN,,,2014-07-08T00:43:06,true,4,VEZON,2,,RUE,PRINCIPALE,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,2012-10-30,F,,,,,20.14Z,NAFRev2,N,6.097687,49.009334,0.37,housenumber,2 Rue des Vignerons 57420 Marieulles,57445_0065_00002,G,2 RUE DES VIGNERONS,
344926126,00014,34492612600014,O,1988-05-19,NN,,,,true,4,VEZON,76,,,EN LONGCHAMP,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1G,NAF1993,N,6.09406,49.004914,0.5,housenumber,76 Lonchamps 57420 Marieulles,57445_wkgei4_00076,G,76 LONCHAMPS,
347607004,00012,34760700400012,O,1970-10-01,NN,,,2011-04-23T06:29:18,true,4,VEZON,2,,RUE,PRINCIPALE,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.24Z,NAFRev2,N,6.097687,49.009334,0.37,housenumber,2 Rue des Vignerons 57420 Marieulles,57445_0065_00002,G,2 RUE DES VIGNERONS,
348466087,00015,34846608700015,O,1988-01-02,NN,,,,true,1,,48,,RUE,PRINCIPALE,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6G,NAF1993,N,6.094381,49.007096,0.4,housenumber,48 Rue des Vignerons 57420 Marieulles,57445_0065_00048,G,48 RUE DES VIGNERONS,
349687392,00010,34968739200010,O,1989-02-14,NN,,,,true,4,VEZON,63,,,EN LONGCHAMP,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,1999-02-24,F,,,,,27.4G,NAF1993,O,6.094045,49.004777,0.5,housenumber,63 Lonchamps 57420 Marieulles,57445_wkgei4_00063,G,63 LONCHAMPS,
349827196,00016,34982719600016,O,,NN,,,2006-11-25T11:03:03,true,1,,76,,,EN LONGCHAMP,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,1992-03-04,F,,,,,74.1G,NAF1993,N,6.09406,49.004914,0.5,housenumber,76 Lonchamps 57420 Marieulles,57445_wkgei4_00076,G,76 LONCHAMPS,
349876862,00013,34987686200013,O,1900-01-01,NN,,,2011-04-28T00:40:03,false,3,,,,RUE,DU HAUT LESSIS,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,6.099623,48.997608,0.95,street,Rue du Haut Lessis 57420 Marieulles,57445_0036,G,RUE DU HAUT LESSIS,
351545868,00017,35154586800017,O,,,,,,true,1,,,,PL,DU PATURAL,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,1990-08-10,F,,,,,67.09,NAP,N,6.102052,49.000883,0.74,street,Rue du Pâtural 57420 Marieulles,57445_0055,G,RUE DU PATURAL,
352953905,00010,35295390500010,O,1990-01-05,,,,,false,4,VEZON,80,,,EN LONGCHAMP,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,74.1C,NAF1993,N,6.093612,49.004577,0.5,housenumber,80 Lonchamps 57420 Marieulles,57445_wkgei4_00080,G,80 LONCHAMPS,
353999063,00020,35399906300020,O,1991-08-13,,,,,true,4,FERME DE BURY,1,,RUE,BURY,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,6.099897,48.999694,0.52,housenumber,1 Rue du Pâtural 57420 Marieulles,57445_0055_00001,G,1 RUE DU PATURAL,
368701330,00012,36870133000012,O,1968-01-01,NN,,,,true,1,,30,,RUE,PRINCIPALE,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.4B,NAF1993,N,6.095117,49.00763,0.4,housenumber,30 Rue des Vignerons 57420 Marieulles,57445_0065_00030,G,30 RUE DES VIGNERONS,
372701243,00043,37270124300043,O,2003-01-01,NN,,,2008-11-08T00:32:13,false,3,LA CHAUMETTE,5,,RUE,DES COTES,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,93.0D,NAFRev1,N,6.101028,48.998164,0.95,housenumber,5 Rue des Côtes 57420 Marieulles,57445_0013_00005,G,5 RUE DES COTES,
379069826,00012,37906982600012,O,1990-08-21,NN,,,,true,4,VEZON,12,,RUE,DU PATURAL,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,1995-10-29,F,,,,,74.6Z,NAF1993,N,6.100297,48.99974,0.95,housenumber,12 Rue du Pâtural 57420 Marieulles,57445_0055_00012,G,12 RUE DU PATURAL,
379478753,00047,37947875300047,O,2021-03-09,,,,2021-03-11T15:30:24,false,1,,,,LD,TERRAIN LE ROND PRES,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,2021-03-09,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
380110452,00014,38011045200014,O,1990-11-01,NN,,,,true,3,VEZON,2,,RUE,LES LARRES,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,6.095276,49.009176,0.54,housenumber,2 Impasse aux Larres 57420 Marieulles,57445_wknghk_00002,G,2 IMPASSE AUX LARRES,
380468140,00013,38046814000013,O,1977-07-01,NN,,,,true,1,,31,,RUE,DU PATURAL,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,6.103559,49.002041,0.95,housenumber,31 Rue du Pâtural 57420 Marieulles,57445_0055_00031,G,31 RUE DU PATURAL,
381975549,00019,38197554900019,O,1991-05-15,,,,,true,4,,,,,EN JURUE,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,31.5C,NAF1993,N,6.098348,48.999017,0.95,street,En Jurue 57420 Marieulles,57445_0024,G,EN JURUE,
382445096,00029,38244509600029,O,1994-11-01,NN,,,,false,4,VEZON,8,,RES,LE PATURAL,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,1999-08-07,F,,,,,72.3Z,NAF1993,O,6.100317,48.999579,0.62,housenumber,8 Rue du Pâtural 57420 Marieulles,57445_0055_00008,G,8 RUE DU PATURAL,
382445096,00037,38244509600037,O,1994-11-01,NN,,,2017-08-08T04:33:35,false,4,VEZON,80,,,EN LONGCHAMP,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,63.11Z,NAFRev2,N,6.093612,49.004577,0.5,housenumber,80 Lonchamps 57420 Marieulles,57445_wkgei4_00080,G,80 LONCHAMPS,
382597144,00015,38259714400015,O,,NN,,,2006-11-25T11:38:17,true,1,,12,,RUE,DU PATURAL,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,1995-10-29,F,,,,,74.6Z,NAF1993,N,6.100297,48.99974,0.95,housenumber,12 Rue du Pâtural 57420 Marieulles,57445_0055_00012,G,12 RUE DU PATURAL,
383309614,00063,38330961400063,O,2015-01-01,,,,2015-10-15T16:38:33,true,1,,27,,,EN JURUE,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.31Z,NAFRev2,N,6.097811,48.999061,0.95,housenumber,27 En Jurue 57420 Marieulles,57445_0024_00027,G,27 EN JURUE,
383507126,00019,38350712600019,O,1991-10-18,NN,,,,true,4,VEZON,52,,CHE,DE CORNY,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,6.093725,49.006923,0.83,housenumber,52 Chemin de Corny 57420 Marieulles,57445_0010_00052,G,52 CHEMIN DE CORNY,
383507209,00013,38350720900013,O,1991-10-18,NN,,,,true,4,VEZON,52,,CHE,DE CORNY,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,6.093725,49.006923,0.83,housenumber,52 Chemin de Corny 57420 Marieulles,57445_0010_00052,G,52 CHEMIN DE CORNY,
383744737,00057,38374473700057,O,2015-01-01,,,,2021-02-23T11:11:56,true,1,,27,,,EN JURUE,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.10Z,NAFRev2,N,6.097811,48.999061,0.95,housenumber,27 En Jurue 57420 Marieulles,57445_0024_00027,G,27 EN JURUE,
384869079,00010,38486907900010,O,1992-01-01,NN,,,,true,1,,,,,,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.9G,NAF1993,N,,,0,,,,,,
389652645,00018,38965264500018,O,,NN,,,,true,1,,68,,RUE,PRINCIPALE VEZON,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
390202141,00037,39020214100037,O,2020-04-01,,,,2021-04-03T11:11:28,true,1,,9,,RUE,DES VERGERS,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20B,NAFRev2,N,6.09946,49.00145,0.95,housenumber,9 Rue des Vergers 57420 Marieulles,57445_0063_00009,G,9 RUE DES VERGERS,
391006723,00012,39100672300012,O,1993-04-06,NN,,,,true,1,,58,,RUE,PRINCIPALE,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,55.1A,NAF1993,O,6.094593,49.006721,0.4,housenumber,58 Rue des Vignerons 57420 Marieulles,57445_0065_00058,G,58 RUE DES VIGNERONS,
391629490,00015,39162949000015,O,1992-12-21,NN,,,,true,3,,16,,,DESSOUS LA VILLE,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6G,NAF1993,N,6.098348,49.001648,0.4,housenumber,16 Impasse de la Mirabelle 57420 Marieulles,57445_0041_00016,G,16 IMPASSE DE LA MIRABELLE,
393522172,00013,39352217200013,O,1993-11-22,NN,,,2008-01-05T00:17:04,true,3,ECOLE PRIMAIRE,1,,PL,DE LA MAIRIE,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.0995,48.998684,0.84,housenumber,1 Place de la Mairie 57420 Marieulles,57445_0023_00001,G,1 PLACE DE LA MAIRIE,
394236368,00012,39423636800012,O,1994-01-01,NN,,,,false,4,VEZON,4,,RUE,DES VIGNERONS,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1C,NAF1993,N,6.097333,49.009201,0.95,housenumber,4 Rue des Vignerons 57420 Marieulles,57445_0065_00004,G,4 RUE DES VIGNERONS,
394236368,00020,39423636800020,O,2001-01-01,NN,,,2021-02-23T11:20:00,true,3,,32,,RUE,DES COTES,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,6.095441,49.003976,0.95,housenumber,32 Rue des Côtes 57420 Marieulles,57445_0013_00032,G,32 RUE DES COTES,
398464255,00015,39846425500015,O,,NN,,,,true,1,,1,,PL,DE LA MAIRIE,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,1994-05-20,F,,,,,80.4D,NAF1993,N,6.0995,48.998684,0.84,housenumber,1 Place de la Mairie 57420 Marieulles,57445_0023_00001,G,1 PLACE DE LA MAIRIE,
402033310,00028,40203331000028,O,2013-01-11,03,2019,,2021-10-27T08:28:20,true,1,,,,CHE,TERRE EN VIGNE VEZON,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,2013-01-11,A,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
402647069,00010,40264706900010,O,1995-09-20,NN,,,2019-12-24T14:45:34,false,5,,14,,RUE,DU STADE,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,2016-05-12,F,,,,,85.51Z,NAFRev2,O,6.101467,48.998733,0.78,street,Rue du Stade 57420 Marieulles,57445_0061,G,RUE DU STADE,
402647069,00028,40264706900028,O,2016-05-12,,,,2021-02-23T11:26:49,true,1,,1,,PL,DE LA MAIRIE,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,2016-05-12,A,,,,,85.51Z,NAFRev2,N,6.0995,48.998684,0.84,housenumber,1 Place de la Mairie 57420 Marieulles,57445_0023_00001,G,1 PLACE DE LA MAIRIE,
403598873,00061,40359887300061,O,2003-09-01,,,,2006-11-25T15:04:27,false,3,,,,,4B RUE DES COTES,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,85.1G,NAFRev1,N,6.09976,48.999167,0.84,street,Rue des Côtes 57420 Marieulles,57445_0013,G,RUE DES COTES,
403706906,00019,40370690600019,O,1996-01-01,NN,,,2009-05-15T05:10:02,true,4,,15,,PL,ST MARTIN,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,01.50Z,NAFRev2,N,6.10071,48.998867,0.72,housenumber,15 Place Saint-Martin 57420 Marieulles,57445_0022_00015,G,15 PLACE SAINT MARTIN,
405042680,00018,40504268000018,O,1996-03-27,NN,,,2018-09-29T12:31:58,true,5,MR MAUL SYLVAIN,4,,RUE,DU VERGER,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,2013-10-31,A,,,,,68.20A,NAFRev2,N,6.099959,49.000571,0.72,housenumber,4 Rue des Vergers 57420 Marieulles,57445_0063_00004,G,4 RUE DES VERGERS,
408930600,00015,40893060000015,O,1989-05-01,NN,,,2014-06-14T04:07:37,true,4,28 RUE PRINCIPALE,,,,VEZON,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,2013-04-27,F,,,,,01.21Z,NAFRev2,N,6.095455,49.008024,0.3,housenumber,28 Rue des Vignerons 57420 Marieulles,57445_0065_00028,D,28 RUE DES VIGNERONS,
409059474,00026,40905947400026,O,2000-09-01,NN,,,2008-01-04T21:20:46,true,3,MR STAREMBERGER JEAN MARIE,15,,RUE,DE LA CROIX MARECHAL,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.101879,48.998379,0.95,housenumber,15 Rue de la Croix Maréchal 57420 Marieulles,57445_0032_00015,G,15 RUE DE LA CROIX MARECHAL,
409140944,00011,40914094400011,O,1996-10-02,NN,,4322BC,2015-03-17T00:48:25,true,5,,2,,RUE,DE LA CROIX MARECHAL,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,43.22B,NAFRev2,N,6.101303,48.999984,0.95,housenumber,2 Rue de la Croix Maréchal 57420 Marieulles,57445_0032_00002,G,2 RUE DE LA CROIX MARECHAL,
419786629,00016,41978662900016,O,1998-07-15,NN,,,2015-08-02T03:37:08,true,4,VEZON,7,,RUE,DU NEUPRE,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,2015-07-22,F,,,,,68.20A,NAFRev2,N,6.097501,49.008812,0.83,housenumber,7 Rue du Neu Pré 57420 Marieulles,57445_0048_00007,G,7 RUE DU NEU PRE,
419786751,00018,41978675100018,O,1998-07-15,NN,,,2009-08-14T15:52:26,true,3,VEZON,7,,RUE,DU NEUPRE,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.097501,49.008812,0.83,housenumber,7 Rue du Neu Pré 57420 Marieulles,57445_0048_00007,G,7 RUE DU NEU PRE,
419944061,00011,41994406100011,O,1998-06-19,03,2019,,2021-10-27T08:41:15,true,3,VEZON,58,,RUE,DES VIGNERONS,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,6.094593,49.006721,0.95,housenumber,58 Rue des Vignerons 57420 Marieulles,57445_0065_00058,G,58 RUE DES VIGNERONS,
420288805,00021,42028880500021,O,1999-11-01,03,2019,4332AB,2021-10-27T08:00:53,true,4,VEZON,13,B,RUE,DES VIGNERONS,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,6.095578,49.007931,0.95,housenumber,13b Rue des Vignerons 57420 Marieulles,57445_0065_00013_b,G,13B RUE DES VIGNERONS,
420723322,00012,42072332200012,O,1998-03-01,NN,,,,true,1,,1,,PL,SAINT MARTIN,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.1C,NAF1993,O,6.100272,48.999022,0.84,housenumber,1 Place Saint-Martin 57420 Marieulles,57445_0022_00001,G,1 PLACE SAINT MARTIN,
421442468,00011,42144246800011,O,1999-01-01,NN,,,2008-01-05T00:07:12,true,3,MR ALAIN WEBER,3,,RUE,DES COTES,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.101233,48.998008,0.95,housenumber,3 Rue des Côtes 57420 Marieulles,57445_0013_00003,G,3 RUE DES COTES,
422523514,00012,42252351400012,O,1997-11-01,NN,,,2008-01-05T00:23:02,true,3,VEZON,61,,RUE,DES VIGNERONS,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.094371,49.005037,0.95,housenumber,61 Rue des Vignerons 57420 Marieulles,57445_0065_00061,G,61 RUE DES VIGNERONS,
422791640,00044,42279164000044,O,2013-01-10,01,2019,4333ZZ,2021-10-27T08:04:12,true,1,,21,,RUE,DU BREUIL,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,2013-01-10,A,,,,,43.33Z,NAFRev2,N,6.098168,49.005204,0.95,housenumber,21 Rue du Breuil 57420 Marieulles,57445_0028_00021,G,21 RUE DU BREUIL,
423688753,00015,42368875300015,O,1999-06-01,NN,,,2011-05-04T03:48:02,true,4,,31,,RUE,DES PATURAL,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,68.20B,NAFRev2,N,6.103559,49.002041,0.79,housenumber,31 Rue du Pâtural 57420 Marieulles,57445_0055_00031,G,31 RUE DU PATURAL,
423719590,00030,42371959000030,O,2007-12-12,NN,,,2014-07-08T02:01:09,true,4,,21,,RUE,DU BREUIL,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,41.20B,NAFRev2,O,6.098168,49.005204,0.95,housenumber,21 Rue du Breuil 57420 Marieulles,57445_0028_00021,G,21 RUE DU BREUIL,
424021715,00018,42402171500018,O,1999-08-10,NN,,,2008-01-05T00:49:43,true,3,,66,,RUE,DES VIGNERONS,57420,MARIEULLES,,,57445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.094727,49.00628,0.95,housenumber,66 Rue des Vignerons 57420 Marieulles,57445_0065_00066,G,66 RUE DES VIGNERONS,