id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-801055,2023-01-09,000001,Vente,68000,13,,RUE BOCQUET,0080,62112,62240,Corbehem,62,,,622400000M0107,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,158,3.045233,50.338036
2023-801353,2023-02-03,000001,Vente,125000,11,,RUE DES ACACIAS,0020,62112,62240,Corbehem,62,,,622400000H0531,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,3.053092,50.331637
2023-801353,2023-02-03,000001,Vente,125000,11,,RUE DES ACACIAS,0020,62112,62240,Corbehem,62,,,622400000H0531,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,345,3.053092,50.331637
2023-801353,2023-02-03,000001,Vente,125000,11,,RUE DES ACACIAS,0020,62112,62240,Corbehem,62,,,622400000H0531,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,3.053092,50.331637
2023-801448,2023-02-06,000001,Vente,166250,73,,RUE DE SAILLY,0500,62112,62240,Corbehem,62,,,622400000H0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,698,3.045254,50.333871
2023-801448,2023-02-06,000001,Vente,166250,73,,RUE DE SAILLY,0500,62112,62240,Corbehem,62,,,622400000H0089,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,698,3.045254,50.333871
2023-801448,2023-02-06,000001,Vente,166250,73,,RUE DE SAILLY,0500,62112,62240,Corbehem,62,,,622400000H0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,698,3.045254,50.333871
2023-801466,2023-02-21,000001,Vente,51500,1,,RUE DE LA GARE,0320,62112,62240,Corbehem,62,,,622400000M0219,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,54,3.045972,50.338224
2023-801621,2023-02-10,000001,Vente,193100,44,,RUE DE GOUY,0340,62112,62240,Corbehem,62,,,622400000H0543,,,,,,,,,,,,,0,1,Maison,74,6,S,sols,,,375,3.053572,50.332433
2023-801694,2023-03-07,000001,Vente,119900,54,,RUE DES SAULES,0520,62112,62240,Corbehem,62,,,622400000H0503,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,314,3.051036,50.331854
2023-801694,2023-03-07,000001,Vente,119900,54,,RUE DES SAULES,0520,62112,62240,Corbehem,62,,,622400000H0503,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,314,3.051036,50.331854
2023-801694,2023-03-07,000001,Vente,119900,54,,RUE DES SAULES,0520,62112,62240,Corbehem,62,,,622400000H0503,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,314,3.051036,50.331854
2023-801721,2023-02-27,000001,Vente,770000,,,LE CALVAIRE,B002,62112,62240,Corbehem,62,,,622400000L0031,,,,,,,,,,,,,0,,,,,S,sols,,,1288,3.045157,50.335768
2023-801721,2023-02-27,000001,Vente,770000,,,RUE DU BASSIN,0060,62112,62240,Corbehem,62,,,622400000L0080,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.045961,50.334908
2023-801721,2023-02-27,000001,Vente,770000,,,LE CALVAIRE,B002,62112,62240,Corbehem,62,,,622400000L0143,,,,,,,,,,,,,0,,,,,S,sols,,,1441,3.045129,50.335572
2023-801721,2023-02-27,000001,Vente,770000,,,LE CALVAIRE,B002,62112,62240,Corbehem,62,,,622400000L0148,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,16053,3.045408,50.335057
2023-801721,2023-02-27,000001,Vente,770000,1,,RUE DU BASSIN,0060,62112,62240,Corbehem,62,,,622400000L0149,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,1661,3.046164,50.335304
2023-801721,2023-02-27,000001,Vente,770000,1,,RUE DU BASSIN,0060,62112,62240,Corbehem,62,,,622400000L0149,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,1661,3.046164,50.335304
2023-801721,2023-02-27,000001,Vente,770000,1,,RUE DU BASSIN,0060,62112,62240,Corbehem,62,,,622400000L0149,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,434,0,S,sols,,,1661,3.046164,50.335304
2023-801721,2023-02-27,000001,Vente,770000,1,,RUE DU BASSIN,0060,62112,62240,Corbehem,62,,,622400000L0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1661,3.046164,50.335304
2023-801721,2023-02-27,000001,Vente,770000,1,,RUE DU BASSIN,0060,62112,62240,Corbehem,62,,,622400000L0151,,,,,,,,,,,,,0,,,,,S,sols,,,334,3.045736,50.335796
2023-801877,2023-03-23,000001,Vente,145350,22,,RUE DES GROSSES BORNES,0360,62112,62240,Corbehem,62,,,622400000A0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,3.046193,50.34161
2023-801877,2023-03-23,000001,Vente,145350,22,,RUE DES GROSSES BORNES,0360,62112,62240,Corbehem,62,,,622400000A0165,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,570,3.046193,50.34161
2023-801877,2023-03-23,000001,Vente,145350,22,,RUE DES GROSSES BORNES,0360,62112,62240,Corbehem,62,,,622400000A0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,3.046193,50.34161
2023-801877,2023-03-23,000001,Vente,145350,,,GROSSES BORNES COURCHELETT,B019,62112,62240,Corbehem,62,,,622400000A0166,,,,,,,,,,,,,0,,,,,S,sols,,,62,3.046181,50.341671
2023-801894,2023-03-24,000001,Vente,40800,,,GROSSES BORNES COURCHELETT,B019,62112,62240,Corbehem,62,,,622400000A0529,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,271,3.049029,50.340955
2023-801954,2023-03-13,000001,Vente,20000,35,,RUE DE SAILLY,0500,62112,62240,Corbehem,62,,,622400000H0036,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,107,3.047758,50.3346
2023-802034,2023-03-22,000001,Vente,130000,8,,RUE DES ACACIAS,0020,62112,62240,Corbehem,62,,,622400000H0549,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,387,3.052932,50.332118
2023-802034,2023-03-22,000001,Vente,130000,8,,RUE DES ACACIAS,0020,62112,62240,Corbehem,62,,,622400000H0549,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,387,3.052932,50.332118
2023-802034,2023-03-22,000001,Vente,130000,8,,RUE DES ACACIAS,0020,62112,62240,Corbehem,62,,,622400000H0549,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,387,3.052932,50.332118
2023-802053,2023-03-28,000001,Vente,113000,14,,RUE DU CHATEAU D EAU,0200,62112,62240,Corbehem,62,,,622400000H0169,,,,,,,,,,,,,0,1,Maison,61,0,S,sols,,,398,3.054263,50.330494
2023-802053,2023-03-28,000001,Vente,113000,14,,RUE DU CHATEAU D EAU,0200,62112,62240,Corbehem,62,,,622400000H0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,398,3.054263,50.330494
2023-802337,2023-04-17,000001,Vente,39000,,,GROSSES BORNES COURCHELETT,B019,62112,62240,Corbehem,62,,,622400000A0526,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,271,3.048514,50.34077
2023-802642,2023-05-17,000001,Vente,159900,12,9,RUE DE COURCHELETTES,0220,62112,62240,Corbehem,62,,,622400000A0276,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,304,3.048528,50.338809
2023-802910,2023-06-08,000001,Vente,105300,24,,RUE DES TILLEULS,0560,62112,62240,Corbehem,62,,,622400000H0640,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,385,3.047014,50.332775
2023-802916,2023-06-02,000001,Vente,53300,,,GROSSES BORNES COURCHELETT,B019,62112,62240,Corbehem,62,,,622400000A0552,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,397,3.050783,50.339726
2023-803223,2023-06-28,000001,Vente,72000,27,,RUE DE SAILLY,0500,62112,62240,Corbehem,62,,,622400000H0816,,1,,,,,,,,,,,0,,,,,,,,,,3.048532,50.33479
2023-803238,2023-06-02,000001,Vente,129500,63,,RUE DES SAULES,0520,62112,62240,Corbehem,62,,,622400000H0562,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,294,3.051313,50.332197
2023-803274,2023-06-27,000001,Vente,45000,55,,RUE DE GOUY,0340,62112,62240,Corbehem,62,,,622400000D0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,598,3.056812,50.328018
2023-803274,2023-06-27,000001,Vente,45000,55,,RUE DE GOUY,0340,62112,62240,Corbehem,62,,,622400000D0052,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,598,3.056812,50.328018
2023-803293,2023-06-08,000001,Vente,206500,13,,RUE DE LA GARE,0320,62112,62240,Corbehem,62,,,622400000M0081,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,350,3.045626,50.338517
2023-803374,2023-06-23,000001,Vente,180000,8,,RUE FOURCY,0260,62112,62240,Corbehem,62,,,622400000A0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,3.046115,50.340726
2023-803374,2023-06-23,000001,Vente,180000,8,,RUE FOURCY,0260,62112,62240,Corbehem,62,,,622400000A0202,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,235,3.046115,50.340726
2023-803374,2023-06-23,000001,Vente,180000,8,,RUE FOURCY,0260,62112,62240,Corbehem,62,,,622400000A0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,3.046115,50.340726
2023-804159,2023-08-21,000001,Vente,141100,54,,RUE DU CHATEAU D EAU,0200,62112,62240,Corbehem,62,,,622400000H0149,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,304,3.053262,50.329473
2023-804159,2023-08-21,000001,Vente,141100,54,,RUE DU CHATEAU D EAU,0200,62112,62240,Corbehem,62,,,622400000H0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,304,3.053262,50.329473
2023-804412,2023-09-18,000002,Vente,116910,,,LES FERMES,B012,62112,62240,Corbehem,62,,,622400000H0866,,,,,,,,,,,,,0,,,,,S,sols,,,242,3.049843,50.333836
2023-804423,2023-07-27,000001,Vente,200000,23,,RUE DES GROSSES BORNES,0360,62112,62240,Corbehem,62,,,622400000A0188,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,521,3.046053,50.341968
2023-804423,2023-07-27,000001,Vente,200000,23,,RUE DES GROSSES BORNES,0360,62112,62240,Corbehem,62,,,622400000A0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,521,3.046053,50.341968
2023-804591,2023-09-29,000001,Vente,48500,,,GROSSES BORNES COURCHELETT,B019,62112,62240,Corbehem,62,,,622400000A0533,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,3.049018,50.340632
2023-805254,2023-10-31,000001,Vente,165000,75,,RUE DE SAILLY,0500,62112,62240,Corbehem,62,,,622400000H0091,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,558,3.045209,50.33371
2023-805444,2023-11-08,000001,Vente,180000,35,,RUE DES TILLEULS,0560,62112,62240,Corbehem,62,,,622400000H0481,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,359,3.049778,50.33187
2023-805577,2023-11-24,000001,Vente,90000,58,,RUE DES SAULES,0520,62112,62240,Corbehem,62,,,622400000H0505,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,301,3.051319,50.331689
2023-805969,2023-12-14,000001,Vente,396000,,,LA GARE,B014,62112,62240,Corbehem,62,,,622400000A0020,,,,,,,,,,,,,0,,,,,T,terres,,,9319,3.042665,50.341717
2023-806087,2023-12-28,000001,Vente,50000,,,GROSSES BORNES COURCHELETT,B019,62112,62240,Corbehem,62,,,622400000A0551,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,3.050925,50.339839
2023-806088,2023-12-27,000001,Vente,161078.7,,,LA SGHP,B027,62112,62240,Corbehem,62,,,622400000A0030,,,,,,,,,,,,,0,,,,,L,landes,,,1752,3.050495,50.342285
2023-806088,2023-12-27,000001,Vente,161078.7,,,LA SGHP,B027,62112,62240,Corbehem,62,,,622400000A0031,,,,,,,,,,,,,0,,,,,L,landes,,,740,3.051137,50.342265
2023-806088,2023-12-27,000001,Vente,161078.7,,,AV ANDRE EVRARD,0040,62112,62240,Corbehem,62,,,622400000A0032,,,,,,,,,,,,,0,,,,,L,landes,,,47,3.051173,50.34217
2023-806088,2023-12-27,000001,Vente,161078.7,,,AV ANDRE EVRARD,0040,62112,62240,Corbehem,62,,,622400000A0033,,,,,,,,,,,,,0,,,,,L,landes,,,47,3.051164,50.342131
2023-806088,2023-12-27,000001,Vente,161078.7,,,LA SGHP,B027,62112,62240,Corbehem,62,,,622400000A0034,,,,,,,,,,,,,0,,,,,L,landes,,,777,3.051114,50.342084
2023-806088,2023-12-27,000001,Vente,161078.7,,,LA SGHP,B027,62112,62240,Corbehem,62,,,622400000A0035,,,,,,,,,,,,,0,,,,,L,landes,,,351,3.051493,50.342029
2023-806088,2023-12-27,000001,Vente,161078.7,,,LA SGHP,B027,62112,62240,Corbehem,62,,,622400000A0224,,,,,,,,,,,,,0,,,,,L,landes,,,1650,3.051135,50.341989
2023-806088,2023-12-27,000001,Vente,161078.7,,,LA SGHP,B027,62112,62240,Corbehem,62,,,622400000A0225,,,,,,,,,,,,,0,,,,,L,landes,,,245,3.050323,50.342054
2023-806088,2023-12-27,000001,Vente,161078.7,,,LA SGHP,B027,62112,62240,Corbehem,62,,,622400000A0227,,,,,,,,,,,,,0,,,,,L,landes,,,255,3.046685,50.342916
2023-806088,2023-12-27,000001,Vente,161078.7,,,LA SGHP,B027,62112,62240,Corbehem,62,,,622400000A0228,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,208,3.046887,50.34286
2023-806088,2023-12-27,000001,Vente,161078.7,,,LA SGHP,B027,62112,62240,Corbehem,62,,,622400000A0229,,,,,,,,,,,,,0,,,,,L,landes,,,3920,3.048483,50.342464
2023-806088,2023-12-27,000001,Vente,161078.7,,,LA SGHP,B027,62112,62240,Corbehem,62,,,622400000A0230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2336,3.045617,50.342168
2023-806088,2023-12-27,000001,Vente,161078.7,,,LA SGHP,B027,62112,62240,Corbehem,62,,,622400000A0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1106,3.044249,50.341229
2023-806088,2023-12-27,000001,Vente,161078.7,,,LA SGHP,B027,62112,62240,Corbehem,62,,,622400000A0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4670,3.046093,50.342193
2023-806088,2023-12-27,000001,Vente,161078.7,,,LA SGHP,B027,62112,62240,Corbehem,62,,,622400000A0233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,47,3.046495,50.342848
2023-806088,2023-12-27,000001,Vente,161078.7,,,LA SGHP,B027,62112,62240,Corbehem,62,,,622400000A0234,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7870,3.044698,50.341939
2023-806088,2023-12-27,000001,Vente,161078.7,,,LA SGHP,B027,62112,62240,Corbehem,62,,,622400000A0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,118,3.046084,50.342684
2023-806088,2023-12-27,000001,Vente,161078.7,,,LA SGHP,B027,62112,62240,Corbehem,62,,,622400000A0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,125,3.046198,50.342728
2023-806088,2023-12-27,000001,Vente,161078.7,,,LA SGHP,B027,62112,62240,Corbehem,62,,,622400000A0237,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1995,3.045226,50.342394
2023-806088,2023-12-27,000001,Vente,161078.7,,,LA SGHP,B027,62112,62240,Corbehem,62,,,622400000A0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,125,3.046147,50.342852
2023-806088,2023-12-27,000001,Vente,161078.7,,,LA SGHP,B027,62112,62240,Corbehem,62,,,622400000A0239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,424,3.046454,50.342914
2023-806088,2023-12-27,000001,Vente,161078.7,,,LA SGHP,B027,62112,62240,Corbehem,62,,,622400000A0240,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16953,3.045688,50.34317
2023-806088,2023-12-27,000001,Vente,161078.7,,,LA SGHP,B027,62112,62240,Corbehem,62,,,622400000A0241,,,,,,,,,,,,,0,,,,,L,landes,,,49842,3.049405,50.343094
2023-806088,2023-12-27,000001,Vente,161078.7,,,LA SGHP,B027,62112,62240,Corbehem,62,,,622400000A0242,,,,,,,,,,,,,0,,,,,L,landes,,,2564,3.047299,50.343929
2023-806088,2023-12-27,000001,Vente,161078.7,,,LA SGHP,B027,62112,62240,Corbehem,62,,,622400000A0243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6309,3.044715,50.343045
2023-806088,2023-12-27,000001,Vente,161078.7,,,LA SGHP,B027,62112,62240,Corbehem,62,,,622400000A0264,,,,,,,,,,,,,0,,,,,L,landes,,,712,3.047235,50.342914
2023-806088,2023-12-27,000001,Vente,161078.7,,,LA SGHP,B027,62112,62240,Corbehem,62,,,622400000A0265,,,,,,,,,,,,,0,,,,,L,landes,,,1375,3.049139,50.342461
