siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217303247,00019,21730324700019,O,1983-03-01,01,2018,,2020-08-25T10:18:53,true,4,HOTEL DE VILLE,,,,,73110,VILLAROUX,,,73324,,,,,,,,,,,,,,,,,,,2012-01-22,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.075585,45.459172,0.56,street,Che de la Chanelle 73110 Villaroux,73324_0600,D,CHE DE LA CHANELLE,
217303247,00027,21730324700027,O,1997-01-01,NN,,,2018-08-21T14:30:54,false,4,MAIRIE,,,,,73110,VILLAROUX,,,73324,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT DE VILLAROUX,,,,37.00Z,NAFRev2,N,,,0,,,,,,
267301000,00019,26730100000019,O,1953-02-07,,,,2018-07-26T13:41:46,true,4,,,,,MAIRIE,73110,VILLAROUX,,,73324,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307930818,00025,30793081800025,O,2009-05-01,,,,2012-11-09T00:13:25,false,1,,,,,AUX PIECES,73110,VILLAROUX,,,73324,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,43.33Z,NAFRev2,N,6.071165,45.453564,0.34,street,All de la Croix des Rameaux 73110 Villaroux,73324_0800,G,ALL DE LA CROIX DES RAMEAUX,
315234195,00032,31523419500032,O,,NN,,,,true,1,,,,,,73110,VILLAROUX,,,73324,,,,,,,,,,,,,,,,,,,1987-12-29,F,,,,,64.11,NAP,N,,,0,,,,,,
335084091,00024,33508409100024,O,,NN,,,,true,1,,,,LD,CHEF LIEU,73110,VILLAROUX,,,73324,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,60.09,NAP,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
350435392,00013,35043539200013,O,,,,,,true,1,,,,,LA CROIX DES RAMEAUX,73110,VILLAROUX,,,73324,,,,,,,,,,,,,,,,,,,1993-08-25,F,,,,,45.2V,NAF1993,N,6.071165,45.453564,0.92,street,All de la Croix des Rameaux 73110 Villaroux,73324_0800,G,ALL DE LA CROIX DES RAMEAUX,
379323801,00033,37932380100033,O,2015-04-29,,,4332AA,2015-04-30T09:37:29,true,1,,,,,LE LORDET,73110,VILLAROUX,,,73324,,,,,,,,,,,,,,,,,,,2015-04-29,A,BRES (BATIMENT- RENOVATION-ENTRETIE,,,,43.32A,NAFRev2,N,,,0,,,,,,
381349679,00013,38134967900013,O,,NN,,,,true,1,,,,LD,LORDET,73110,VILLAROUX,,,73324,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,60.09,NAP,N,,,0,,,,,,
381825033,00016,38182503300016,O,1991-02-01,NN,,,,true,3,,,,,LA CROIX DES RAMEAUX,73110,VILLAROUX,,,73324,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,6.071165,45.453564,0.92,street,All de la Croix des Rameaux 73110 Villaroux,73324_0800,G,ALL DE LA CROIX DES RAMEAUX,
393058656,00017,39305865600017,O,,,,,,true,1,,,,LD,AUX PIECES,73110,VILLAROUX,,,73324,,,,,,,,,,,,,,,,,,,1997-06-20,F,,,,,93.0D,NAF1993,N,6.071165,45.453564,0.34,street,All de la Croix des Rameaux 73110 Villaroux,73324_0800,G,ALL DE LA CROIX DES RAMEAUX,
397601832,00017,39760183200017,O,1993-01-01,NN,,,,true,1,,,,,CHEF LIEU,73110,VILLAROUX,,,73324,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.3Z,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
408673853,00011,40867385300011,O,1980-01-01,NN,,,2008-01-04T21:14:55,true,3,,,,,,73110,VILLAROUX,,,73324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408673861,00014,40867386100014,O,1980-01-01,NN,,,2008-10-31T10:09:23,false,3,,,,,LES GAGOUTS,73110,VILLAROUX,,,73324,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408673879,00016,40867387900016,O,1992-01-01,NN,,,2008-01-04T21:14:55,true,3,,,,,CHEF LIEU,73110,VILLAROUX,,,73324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
408673887,00019,40867388700019,O,1980-01-01,NN,,,2014-05-02T05:09:07,true,4,,,,,CHEF-LIEU,73110,VILLAROUX,,,73324,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
408673895,00012,40867389500012,O,1991-04-01,NN,,,2008-01-04T21:14:55,true,3,,,,,CHEF LIEU,73110,VILLAROUX,,,73324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
408673903,00014,40867390300014,O,1990-04-01,NN,,,2008-01-04T21:14:55,true,3,,,,,CHEF LIEU,73110,VILLAROUX,,,73324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
431078443,00014,43107844300014,O,1990-01-01,NN,,,2008-01-04T18:01:59,true,3,,,,,,73110,VILLAROUX,,,73324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
431078443,00022,43107844300022,O,2018-01-01,,,,2018-03-20T09:26:30,false,1,CHEF LIEU,,,,,73110,VILLAROUX,,,73324,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
439976317,00016,43997631700016,O,2001-08-31,NN,,,2008-01-04T20:46:37,true,3,MAIRIE,,,,CHEF LIEU,73110,VILLAROUX,,,73324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
448312256,00010,44831225600010,O,2003-04-01,NN,,,2008-01-04T23:17:18,true,3,,,,LD,AUX PIECES,73110,VILLAROUX,,,73324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,6.071165,45.453564,0.34,street,All de la Croix des Rameaux 73110 Villaroux,73324_0800,G,ALL DE LA CROIX DES RAMEAUX,
478355712,00017,47835571200017,O,2004-07-27,NN,,,2016-08-30T08:43:53,false,3,,,,,LA CROIX DES RAMEAUX,73110,VILLAROUX,,,73324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.071165,45.453564,0.92,street,All de la Croix des Rameaux 73110 Villaroux,73324_0800,G,ALL DE LA CROIX DES RAMEAUX,
480410539,00013,48041053900013,O,2005-01-12,01,2018,4391BZ,2020-08-25T10:24:32,true,4,LD GAGOUT,,,LD,GAGOUT,73110,VILLAROUX,,,73324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,,,0,,,,,,
481651149,00017,48165114900017,O,2005-03-15,,,,2006-11-25T19:57:42,true,2,,,,,LIEUDIT CHEF LIEU,73110,VILLAROUX,,,73324,,,,,,,,,,,,,,,,,,,2006-03-08,F,,,,,51.1R,NAFRev1,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
487722381,00018,48772238100018,O,2005-12-06,01,2018,,2020-08-25T10:31:35,true,3,220 ROUTE DES TROIS BASSINS,,,,LA CROIX DES RAMEAUX,73110,VILLAROUX,,,73324,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,64.20Z,NAFRev2,O,6.071165,45.453564,0.92,street,All de la Croix des Rameaux 73110 Villaroux,73324_0800,G,ALL DE LA CROIX DES RAMEAUX,
493164974,00021,49316497400021,O,2012-06-12,,,,2014-10-24T03:21:55,true,2,LA PAILLETTA,,,RTE,DE LA CHAPELLE BLANCHE,73110,VILLAROUX,,,73324,,,,,,,,,,,,,,,,,,,2014-06-30,F,SPEED DEPANNAGE,,,,74.10Z,NAFRev2,N,6.075585,45.459172,0.56,street,Che de la Chanelle 73110 Villaroux,73324_0600,G,CHE DE LA CHANELLE,
493193767,00016,49319376700016,O,2006-12-01,,,,2018-01-19T10:29:12,true,3,CHEF LIEU,,,,CHEF LIEU,73110,VILLAROUX,,,73324,,,,,,,,,,,,,,,,,,,2017-12-31,F,ATTELAGE DE MONTRAILLAN,,,,93.29Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
497649764,00014,49764976400014,O,2007-04-12,,,,2019-07-01T11:32:08,true,2,,,,,LA CROIX DES RAMEAUX,73110,VILLAROUX,,,73324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.071165,45.453564,0.92,street,All de la Croix des Rameaux 73110 Villaroux,73324_0800,G,ALL DE LA CROIX DES RAMEAUX,
501020473,00010,50102047300010,O,2007-01-01,,,,2008-01-05T01:57:01,true,2,,,,,,73110,VILLAROUX,,,73324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
502867641,00016,50286764100016,O,2008-02-22,00,2018,4312BA,2020-08-25T10:15:41,true,5,,,,,LA CROIX DES RAMEAUX,73110,VILLAROUX,,,73324,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,,43.12A,NAFRev2,N,6.071165,45.453564,0.92,street,All de la Croix des Rameaux 73110 Villaroux,73324_0800,G,ALL DE LA CROIX DES RAMEAUX,
504844788,00019,50484478800019,O,2008-06-06,,,,2019-12-28T03:41:04,true,1,,,,,LA PAILLETA,73110,VILLAROUX,,,73324,,,,,,,,,,,,,,,,,,,2008-06-06,A,,,,,68.20B,NAFRev2,N,6.075585,45.459172,0.39,street,Che de la Chanelle 73110 Villaroux,73324_0600,G,CHE DE LA CHANELLE,
511154460,00014,51115446000014,O,2009-03-13,NN,,,2019-09-21T03:51:08,false,3,,,,,LA CROIX DES RAMEAUX,73110,VILLAROUX,,,73324,,,,,,,,,,,,,,,,,,,2019-07-14,F,SOLISART,,,,71.12B,NAFRev2,O,6.071165,45.453564,0.92,street,All de la Croix des Rameaux 73110 Villaroux,73324_0800,G,ALL DE LA CROIX DES RAMEAUX,
513511659,00015,51351165900015,O,2009-07-08,NN,,4332AA,2020-07-20T20:14:38,true,4,,,,,LE LORDET,73110,VILLAROUX,,,73324,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
524477957,00012,52447795700012,O,2010-07-19,,,,2010-08-25T09:54:44,true,1,,,,,LA CROIX DES RAMEAUX,73110,VILLAROUX,,,73324,,,,,,,,,,,,,,,,,,,2010-07-19,A,,,,,64.30Z,NAFRev2,N,6.071165,45.453564,0.92,street,All de la Croix des Rameaux 73110 Villaroux,73324_0800,G,ALL DE LA CROIX DES RAMEAUX,
525291035,00018,52529103500018,O,2010-01-01,,,,2010-10-03T04:53:42,true,1,CHEF LIEU,,,,,73110,VILLAROUX,,,73324,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
530338607,00019,53033860700019,O,2010-01-01,,,,2011-02-15T12:24:02,true,1,LE LORDET,,,,,73110,VILLAROUX,,,73324,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
531604619,00019,53160461900019,O,2011-04-01,,,,2014-12-26T03:13:07,true,2,,,,,LA CROIX DES RAMEAUX,73110,VILLAROUX,,,73324,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,70.22Z,NAFRev2,N,6.071165,45.453564,0.92,street,All de la Croix des Rameaux 73110 Villaroux,73324_0800,G,ALL DE LA CROIX DES RAMEAUX,
533036737,00013,53303673700013,O,2011-07-01,,,,2014-07-10T02:05:28,true,2,,,,,LA CROIX DES RAMEAUX,73110,VILLAROUX,,,73324,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,82.19Z,NAFRev2,N,6.071165,45.453564,0.92,street,All de la Croix des Rameaux 73110 Villaroux,73324_0800,G,ALL DE LA CROIX DES RAMEAUX,
539678490,00019,53967849000019,O,2012-01-12,,,,2014-12-01T02:40:03,false,2,,,,,CHEF LIEU,73110,VILLAROUX,,,73324,,,,,,,,,,,,,,,,,,,2013-09-13,F,,,,,86.21Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
750667263,00016,75066726300016,O,2012-04-01,,,4332AA,2016-09-28T03:25:27,true,1,CHEF LIEU,517,,RTE,DES TROIS BASSINS,73110,VILLAROUX,,,73324,,,,,,,,,,,,,,,,,,,2012-04-01,A,AGENCEMENT MENUISERIE CONSTRUCTION,,,,43.32A,NAFRev2,N,6.074108,45.45705,0.93,housenumber,517 Rte des Trois Bassins 73110 Villaroux,73324_2100_00517,G,517 RTE DES TROIS BASSINS,
751456609,00013,75145660900013,O,2012-05-01,NN,,8130ZA,2015-05-14T09:53:07,true,2,,,,,LA CROIX DES RAMEAUX,73110,VILLAROUX,,,73324,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,81.30Z,NAFRev2,O,6.071165,45.453564,0.92,street,All de la Croix des Rameaux 73110 Villaroux,73324_0800,G,ALL DE LA CROIX DES RAMEAUX,
776513137,00013,77651313700013,O,,NN,,,,true,1,,,,,,73110,VILLAROUX,,,73324,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
794421255,00017,79442125500017,O,2013-08-01,,,,2013-07-24T03:51:44,true,1,,,,,LA PAILLETA,73110,VILLAROUX,,,73324,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,45.20B,NAFRev2,N,6.075585,45.459172,0.39,street,Che de la Chanelle 73110 Villaroux,73324_0600,G,CHE DE LA CHANELLE,
814308953,00029,81430895300029,O,2019-06-25,,,4399CZ,2020-07-15T10:07:38,true,1,A GAGOUT,203,,RTE,DE VILLARBET,73110,VILLAROUX,,,73324,,,,,,,,,,,,,,,,,,,2019-06-25,A,,,,,43.99C,NAFRev2,N,6.067311,45.45984,0.78,street,Rte de Villarbet 73110 Villaroux,73324_2200,G,RTE DE VILLARBET,
822566808,00017,82256680800017,O,2016-08-29,,,,2016-09-19T08:47:32,true,1,,189,,RTE,DES TROIS BASSINS ,73110,VILLAROUX,,,73324,,,,,,,,,,,,,,,,,,,2016-08-29,A,,,,,68.20B,NAFRev2,N,6.071554,45.454723,0.93,housenumber,189 Rte des Trois Bassins 73110 Villaroux,73324_2100_00189,G,189 RTE DES TROIS BASSINS,
824014104,00015,82401410400015,O,2016-11-28,,,2620ZZ,2017-01-06T09:34:56,true,1,,1399,,RTE,DES 3 BASSINS,73110,VILLAROUX,,,73324,,,,,,,,,,,,,,,,,,,2016-11-28,A,,,,,62.09Z,NAFRev2,N,6.079892,45.463568,0.81,housenumber,1399 Rte des Trois Bassins 73110 Villaroux,73324_2100_01399,G,1399 RTE DES TROIS BASSINS,
827980251,00017,82798025100017,O,2017-03-01,,,3311ZZ,2017-02-28T08:37:54,true,1,,37,,ALL,DES BOULEAUX,73110,VILLAROUX,,,73324,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,33.12Z,NAFRev2,N,6.07103,45.454736,0.93,housenumber,37 All des Bouleaux 73110 Villaroux,73324_0500_00037,G,37 ALL DES BOULEAUX,
828157909,00015,82815790900015,O,2017-03-06,,,3299ZG,2017-03-07T14:11:40,true,1,LE LORDET,1222,,RTE,DES 3 BASSINS,73110,VILLAROUX,,,73324,,,,,,,,,,,,,,,,,,,2017-03-06,A,,,,TANGO & CIE,32.99Z,NAFRev2,N,6.078833,45.462204,0.81,housenumber,1222 Rte des Trois Bassins 73110 Villaroux,73324_2100_01222,G,1222 RTE DES TROIS BASSINS,
828157909,00023,82815790900023,O,2020-01-01,,,,2020-07-08T09:30:26,false,1,,1222,,RTE,DES 3 BASSINS,73110,VILLAROUX,,,73324,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,6.078833,45.462204,0.81,housenumber,1222 Rte des Trois Bassins 73110 Villaroux,73324_2100_01222,G,1222 RTE DES TROIS BASSINS,
838687028,00012,83868702800012,O,2018-02-19,,,,2019-05-27T08:52:40,false,2,,189,,RTE,DES TROIS BASSINS,73110,VILLAROUX,,,73324,,,,,,,,,,,,,,,,,,,2019-04-12,F,,,,,68.20B,NAFRev2,N,6.071554,45.454723,0.93,housenumber,189 Rte des Trois Bassins 73110 Villaroux,73324_2100_00189,G,189 RTE DES TROIS BASSINS,
840250674,00016,84025067400016,O,2018-06-06,,,,2018-06-12T07:36:42,true,1,,1403,,RTE,DES TROIS BASSINS,73110,VILLAROUX,,,73324,,,,,,,,,,,,,,,,,,,2018-06-06,A,,,,,68.20B,NAFRev2,N,6.079957,45.463638,0.93,housenumber,1403 Rte des Trois Bassins 73110 Villaroux,73324_2100_01403,G,1403 RTE DES TROIS BASSINS,
843302837,00011,84330283700011,O,2018-10-01,,,,2018-10-24T03:42:10,true,1,,325,,RTE,DES COMBES,73110,VILLAROUX,,,73324,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,SIM'AUTO,45.11Z,NAFRev2,N,6.080397,45.466879,0.75,street,Rte des Combes 73110 Villaroux,73324_0700,G,RTE DES COMBES,
845032986,00018,84503298600018,O,2018-12-20,,,,2019-01-07T03:42:07,true,1,,160,,ALL,DES NOYERS,73110,VILLAROUX,,,73324,,,,,,,,,,,,,,,,,,,2018-12-20,A,,,,,85.51Z,NAFRev2,N,6.080521,45.463836,0.93,housenumber,160 All des Noyers 73110 Villaroux,73324_1800_00160,G,160 ALL DES NOYERS,
849190343,00012,84919034300012,O,2019-03-11,,,,2019-03-20T11:27:55,true,1,,136,,RTE,DES 3 BASSINS,73110,VILLAROUX,,,73324,,,,,,,,,,,,,,,,,,,2019-03-11,A,,,,,68.20B,NAFRev2,N,6.071195,45.454268,0.8,housenumber,136 Rte des Trois Bassins 73110 Villaroux,73324_2100_00136,G,136 RTE DES TROIS BASSINS,
