id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-220650,2021-01-11,000001,Vente,1500,,,PUY DE VERMONT,B073,15350,15254,Veyrières,15,,,15254000ZB0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2655,2.381819,45.337976
2021-220650,2021-01-11,000001,Vente,1500,,,PUY DE VERMONT,B073,15350,15254,Veyrières,15,,,15254000ZB0017,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1740,2.381819,45.337976
2021-220883,2021-02-17,000001,Vente,20000,,,LE BOURG,B008,15350,15254,Veyrières,15,,,152540000A0348,,,,,,,,,,,,,0,,,,,L,landes,,,70,2.371975,45.329804
2021-220883,2021-02-17,000001,Vente,20000,5055,,LE BOURG,B008,15350,15254,Veyrières,15,,,152540000A0349,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,360,2.371932,45.329916
2021-220883,2021-02-17,000001,Vente,20000,5055,,LE BOURG,B008,15350,15254,Veyrières,15,,,152540000A0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,2.371932,45.329916
2021-220883,2021-02-17,000001,Vente,20000,,,LE BOURG,B008,15350,15254,Veyrières,15,,,152540000A0656,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.372051,45.329892
2021-220912,2021-02-05,000001,Vente,700,,,LES ROCHUS,B083,15350,15254,Veyrières,15,,,15254000ZE0093,,,,,,,,,,,,,0,,,,,PA,pâtures,,,385,2.380328,45.313099
2021-220921,2021-02-05,000001,Vente,140000,,,LE MAS BAS,B059,15350,15254,Veyrières,15,,,152540000B0453,,,,,,,,,,,,,0,,,,,PA,pâtures,,,917,2.38128,45.312784
2021-220921,2021-02-05,000001,Vente,140000,,,LE MAS BAS,B059,15350,15254,Veyrières,15,,,152540000B0456,,,,,,,,,,,,,0,,,,,P,prés,,,716,2.380626,45.312773
2021-220921,2021-02-05,000001,Vente,140000,5005,,LE MAS BAS,B059,15350,15254,Veyrières,15,,,152540000B0457,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,1081,2.380716,45.312883
2021-220921,2021-02-05,000001,Vente,140000,5005,,LE MAS BAS,B059,15350,15254,Veyrières,15,,,152540000B0457,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1081,2.380716,45.312883
2021-220921,2021-02-05,000001,Vente,140000,,,LE MAS BAS,B059,15350,15254,Veyrières,15,,,152540000B0460,,,,,,,,,,,,,0,,,,,S,sols,,,298,2.380439,45.312732
2021-223330,2021-08-27,000001,Vente,7500,,,LAVEIX,B055,15350,15254,Veyrières,15,,,15254000ZA0038,,,,,,,,,,,,,0,,,,,T,terres,,,10094,2.380023,45.339189
2021-223481,2021-08-31,000001,Vente,2320,,,LAVEIX SUD,B056,15350,15254,Veyrières,15,,,152540000A0154,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4840,2.374523,45.334659
2021-223481,2021-08-31,000001,Vente,2320,,,LAVEIX SUD,B056,15350,15254,Veyrières,15,,,152540000A0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4320,2.373938,45.334785
2021-223481,2021-08-31,000001,Vente,2320,,,LAVEIX SUD,B056,15350,15254,Veyrières,15,,,152540000A0156,,,,,,,,,,,,,0,,,,,VE,vergers,,,3580,2.373424,45.334469
2021-223481,2021-08-31,000001,Vente,2320,,,RIOU DE LAFONT,B081,15350,15254,Veyrières,15,,,152540000A0405,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5490,2.370196,45.333732
2021-223481,2021-08-31,000001,Vente,2320,,,RIOU DE LAFONT,B081,15350,15254,Veyrières,15,,,152540000A0412,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1100,2.371264,45.332977
2021-223481,2021-08-31,000001,Vente,2320,,,RIOU DE LAFONT,B081,15350,15254,Veyrières,15,,,152540000A0631,,,,,,,,,,,,,0,,,,,P,prés,,,3875,2.371011,45.332865
2021-224802,2021-12-20,000001,Vente,48000,,,LE BRUEL,B014,15350,15254,Veyrières,15,,,15254000ZA0039,,,,,,,,,,,,,0,,,,,S,sols,,,2550,2.374905,45.339875
