id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-682952,2021-02-23,000001,Vente,65000,25,,RUE DE LA CHAPELLE,0010,39130,39505,Saugeot,39,,,39505000ZD0029,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,510,5.829076,46.601555
2021-683068,2021-02-26,000001,Vente,6100,,,PATURE SOUS VALON,B051,39130,39505,Saugeot,39,,,39505000ZE0039,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3070,5.831067,46.595876
2021-683068,2021-02-26,000001,Vente,6100,,,PATURE SOUS VALON,B051,39130,39505,Saugeot,39,,,39505000ZE0039,,,,,,,,,,,,,0,,,,,T,terres,,,1610,5.831067,46.595876
2021-683166,2021-03-01,000001,Vente,85000,9,,RUE DE LA SIRENE,0030,39130,39505,Saugeot,39,,,39505000ZD0091,,,,,,,,,,,,,0,1,Maison,60,2,T,terres,,,8815,5.83145,46.600561
2021-683166,2021-03-01,000001,Vente,85000,9,,RUE DE LA SIRENE,0030,39130,39505,Saugeot,39,,,39505000ZD0091,,,,,,,,,,,,,0,1,Maison,60,2,T,terres,,,2203,5.83145,46.600561
2021-683166,2021-03-01,000001,Vente,85000,9,,RUE DE LA SIRENE,0030,39130,39505,Saugeot,39,,,39505000ZD0091,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,632,5.83145,46.600561
2021-687094,2021-08-20,000001,Vente,218920,6,,LE PUITS,A010,39130,39505,Saugeot,39,,,39505000ZC0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1140,5.816369,46.605348
2021-687094,2021-08-20,000001,Vente,218920,6,,LE PUITS,A010,39130,39505,Saugeot,39,,,39505000ZC0033,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,1140,5.816369,46.605348
2021-687094,2021-08-20,000001,Vente,218920,6,,LE PUITS,A010,39130,39505,Saugeot,39,,,39505000ZC0033,,,,,,,,,,,,,0,1,Maison,117,3,T,terres,,,2540,5.816369,46.605348
2021-687094,2021-08-20,000001,Vente,218920,6,,LE PUITS,A010,39130,39505,Saugeot,39,,,39505000ZC0033,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2540,5.816369,46.605348
2021-687094,2021-08-20,000001,Vente,218920,6,,LE PUITS,A010,39130,39505,Saugeot,39,,,39505000ZC0033,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2540,5.816369,46.605348
2021-687094,2021-08-20,000001,Vente,218920,6,,LE PUITS,A010,39130,39505,Saugeot,39,,,39505000ZC0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1140,5.816369,46.605348
2021-687094,2021-08-20,000001,Vente,218920,,,LE PUITS,B089,39130,39505,Saugeot,39,,,39505000ZC0057,,,,,,,,,,,,,0,,,,,J,jardins,,,260,5.816069,46.60526
