siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095672143,00013,09567214300013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
095870671,00013,09587067100013,O,,,,,2019-11-14T14:00:52,true,1,,,,HAM,DE PIETAT,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,-0.300224,43.213251,0.92,street,Route de Piétat 64800 Pardies-Piétat,64444_0170,G,ROUTE DE PIETAT,
096280599,00018,09628059900018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,DU SANCTUAIRE,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,1976-06-22,F,,,,,67.01,NAP,N,-0.33526,43.209634,0.83,street,Route du Sanctuaire 64800 Pardies-Piétat,64444_0210,G,ROUTE DU SANCTUAIRE,
097071393,00033,09707139300033,O,1996-03-18,NN,,,2019-11-14T14:00:52,true,3,,13,,RUE,DE L'EGLISE,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.297145,43.2152,0.94,housenumber,13 Rue de l'Eglise 64800 Pardies-Piétat,64444_0050_00013,G,13 RUE DE L EGLISE,
097172290,00013,09717229000013,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
097380380,00028,09738038000028,O,1991-04-26,NN,,,2019-11-14T14:00:52,false,3,,,,,ZOO DE PIETAT,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,92.5E,NAF1993,N,-0.300224,43.213251,0.67,street,Route de Piétat 64800 Pardies-Piétat,64444_0170,G,ROUTE DE PIETAT,
216404442,00016,21640444200016,O,1983-03-01,01,2018,,2020-08-25T10:18:28,true,4,,,,,,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216404442,00024,21640444200024,O,1983-12-21,01,2018,,2020-08-25T10:18:28,false,3,,,,,,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
256401746,00019,25640174600019,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,5,,,,,,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
266404243,00013,26640424300013,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300690351,00014,30069035100014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
302216239,00012,30221623900012,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,DU SANCTUAIRE,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,1990-01-17,F,,,,,70.2C,NAF1993,N,-0.33526,43.209634,0.83,street,Route du Sanctuaire 64800 Pardies-Piétat,64444_0210,G,ROUTE DU SANCTUAIRE,
310597562,00019,31059756200019,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
315241356,00015,31524135600015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,2001-12-29,F,,,,,55.60,NAP,N,,,0,,,,,,
320300015,00049,32030001500049,O,1994-07-01,NN,,2630ZZ,2019-11-14T14:00:52,true,6,QUARTIER LAS COUREYES,,,,CHEMIN BONNECAZE,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,2015-04-23,F,,,,,28.41Z,NAFRev2,N,-0.337804,43.2069,0.94,street,Chemin Bonnecaze 64800 Pardies-Piétat,64444_0017,G,CHEMIN BONNECAZE,
320525462,00018,32052546200018,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,35.01,NAP,N,,,0,,,,,,
321261000,00061,32126100000061,O,1994-10-01,NN,,,2019-11-14T14:00:52,true,1,,1,,,CHEMIN HOUN DE LA BREQUE,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,1999-12-04,F,,,,,74.1G,NAF1993,N,-0.337841,43.206976,0.85,housenumber,1 Chemin de la Houn de Breque 64800 Pardies-Piétat,64444_0080_00001,G,1 CHEMIN DE LA HOUN DE BREQUE,
322807736,00036,32280773600036,O,,NN,,,2019-11-14T14:00:52,true,1,,8,,,RUE CAPDEBAT,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.2C,NAF1993,N,-0.301384,43.21639,0.94,housenumber,8 Rue Capdebat 64800 Pardies-Piétat,64444_0020_00008,G,8 RUE CAPDEBAT,
323671388,00011,32367138800011,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
325781375,00069,32578137500069,O,1996-01-09,NN,,,2019-11-14T14:00:52,false,5,,28,,CHE,DES BARTHES,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,52.6D,NAFRev1,O,-0.310689,43.205917,0.83,housenumber,28 Chemin des Barthes 64800 Pardies-Piétat,64444_0008_00028,G,28 CHEMIN DES BARTHES,
328436977,00024,32843697700024,O,2001-01-01,NN,,,2021-02-23T10:49:37,true,3,,,,,,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328662606,00016,32866260600016,O,,,,,2019-11-14T14:00:52,true,1,,,,,CHAMP DE L HOMME,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-0.337841,43.206976,0.36,street,Chemin de la Houn de Breque 64800 Pardies-Piétat,64444_0080,G,CHEMIN DE LA HOUN DE BREQUE,
329386171,00048,32938617100048,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,ZOO DE PIETAT,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,1994-07-05,F,,,,,92.5E,NAF1993,N,-0.300224,43.213251,0.67,street,Route de Piétat 64800 Pardies-Piétat,64444_0170,G,ROUTE DE PIETAT,
330494519,00011,33049451900011,O,1975-01-01,NN,,,2019-11-14T14:00:52,false,4,,24,,RUE,CAPDESSUS,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,2003-04-23,F,A.D.M.R.,,,,85.3K,NAFRev1,O,-0.297442,43.210153,0.94,housenumber,24 Rue Capdessus 64800 Pardies-Piétat,64444_0025_00024,G,24 RUE CAPDESSUS,
331161828,00016,33116182800016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,,,0,,,,,,
331989525,00018,33198952500018,O,1985-04-01,01,2018,,2021-02-23T10:51:54,true,5,,,,,,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
332310994,00022,33231099400022,O,,NN,,,2019-11-14T14:00:52,true,1,,20,,CHE,DES BARTHES,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.49,NAP,N,-0.309552,43.207161,0.83,housenumber,20 Chemin des Barthes 64800 Pardies-Piétat,64444_0008_00020,G,20 CHEMIN DES BARTHES,
332311000,00027,33231100000027,O,1989-08-01,NN,,,2019-11-14T14:00:52,true,4,,16,,CHE,DES BARTHES,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,-0.308892,43.207676,0.83,housenumber,16 Chemin des Barthes 64800 Pardies-Piétat,64444_0008_00016,G,16 CHEMIN DES BARTHES,
333718229,00029,33371822900029,O,1991-05-17,01,2018,4520AB,2021-04-03T11:08:12,true,4,,14,B,RUE,CAPDEBAT,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,-0.302438,43.218782,0.78,housenumber,14 bis Rue Capdebat 64800 Pardies-Piétat,64444_0020_00014_bis,G,14 BIS RUE CAPDEBAT,
335155701,00014,33515570100014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,1988-10-03,F,,,,,67.01,NAP,N,,,0,,,,,,
340393560,00032,34039356000032,O,2010-06-14,,,,2019-11-14T14:00:52,true,2,,3,,CHE,DES BARTHES,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,93.29Z,NAFRev2,N,-0.307549,43.20891,0.83,housenumber,3 Chemin des Barthes 64800 Pardies-Piétat,64444_0008_00003,G,3 CHEMIN DES BARTHES,
341609634,00017,34160963400017,O,1987-06-15,NN,,,2019-11-14T14:00:52,true,3,,,,RTE,DE PIETAT,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.1D,NAFRev1,N,-0.300224,43.213251,0.8,street,Route de Piétat 64800 Pardies-Piétat,64444_0170,G,ROUTE DE PIETAT,
342626405,00043,34262640500043,O,1996-05-30,NN,,,2019-11-14T14:00:52,false,3,PIETAT,,,,,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,1997-12-31,F,L'OBSERVATOIRE DES ABEILLES,,,,52.2P,NAF1993,N,-0.334295,43.210606,0.94,street,Pietat 64800 Pardies-Piétat,64444_tm8fe1,D,PIETAT,
344294087,00012,34429408700012,O,1988-03-03,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
344466115,00013,34446611500013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,60.09,NAP,N,,,0,,,,,,
349444034,00012,34944403400012,O,1989-02-01,NN,,,2019-11-14T14:00:52,true,4,RUE CAPDEBAT,11,,RUE,CAPDEBAT,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.41Z,NAFRev2,N,-0.302387,43.215951,0.94,housenumber,11 Rue Capdebat 64800 Pardies-Piétat,64444_0020_00011,G,11 RUE CAPDEBAT,
350988101,00019,35098810100019,O,1989-04-21,NN,,,2019-11-14T14:00:52,true,3,,,,,,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351830179,00013,35183017900013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,DU SANCTUAIRE,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,1992-03-11,F,,,,,55.3A,NAF1993,N,-0.33526,43.209634,0.83,street,Route du Sanctuaire 64800 Pardies-Piétat,64444_0210,G,ROUTE DU SANCTUAIRE,
354078420,00024,35407842000024,O,2017-10-20,,,,2019-11-14T14:00:52,false,1,AU BOURG,,,,,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,2017-10-20,A,,,,,35.11Z,NAFRev2,N,-0.306191,43.208042,0.31,street,Impasse l'Oree du Bois 64800 Pardies-Piétat,64444_u003w8,D,IMPASSE L OREE DU BOIS,
380147991,00018,38014799100018,O,1990-09-25,NN,,,2019-11-14T14:00:52,true,3,,,,,,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382970606,00010,38297060600010,O,1991-09-01,NN,,,2019-11-14T14:00:52,true,3,,1,,RUE,DU CAPDESSUS,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,-0.299803,43.213923,0.76,housenumber,1 Rue Capdessus 64800 Pardies-Piétat,64444_0025_00001,G,1 RUE CAPDESSUS,
387963879,00011,38796387900011,O,1992-07-07,NN,,,2019-11-14T14:00:52,false,3,,5,,IMP,SAINT ANTOINE,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,51.1R,NAF1993,N,-0.300595,43.21243,0.84,housenumber,5 Impasse Saint Antoine 64800 Pardies-Piétat,64444_0200_00005,G,5 IMPASSE SAINT ANTOINE,
388197741,00035,38819774100035,O,2003-09-19,NN,,,2019-11-14T14:00:52,true,3,,,,,ALLEE DU SANCTUAIRE,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,74.1J,NAFRev1,N,-0.33526,43.209634,0.7,street,Route du Sanctuaire 64800 Pardies-Piétat,64444_0210,G,ROUTE DU SANCTUAIRE,
388202251,00020,38820225100020,O,1999-01-04,NN,,,2019-11-14T14:00:52,false,3,,,,,,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
389546037,00018,38954603700018,O,1992-12-08,NN,,,2019-11-14T14:00:52,true,5,,13,,RUE,CAPDEBAT,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.11Z,NAFRev2,N,-0.301565,43.216578,0.94,housenumber,13 Rue Capdebat 64800 Pardies-Piétat,64444_0020_00013,G,13 RUE CAPDEBAT,
391563608,00010,39156360800010,O,1993-05-01,NN,,,2019-11-14T14:00:52,false,4,,4,,RUE,DE L'EGLISE,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.91Z,NAFRev2,N,-0.298965,43.214413,0.94,housenumber,4 Rue de l'Eglise 64800 Pardies-Piétat,64444_0050_00004,G,4 RUE DE L EGLISE,
392330668,00014,39233066800014,O,,NN,,,2019-11-14T14:00:52,true,1,,5,,,LOT LANUSSE,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3A,NAF1993,N,-0.305136,43.207376,0.41,housenumber,5 Lotissement des Barthotes 64800 Pardies-Piétat,64444_a005_00005,G,5 LOTISSEMENT DES BARTHOTES,
394780654,00015,39478065400015,O,1994-05-15,,,,2019-11-14T14:00:52,true,3,,,,,ROUTE DU SANCTUAIRE,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,2000-03-07,F,,,,,55.3A,NAF1993,N,-0.33526,43.209634,0.94,street,Route du Sanctuaire 64800 Pardies-Piétat,64444_0210,G,ROUTE DU SANCTUAIRE,
397514316,00017,39751431600017,O,1994-05-15,NN,,,2019-11-14T14:00:52,false,4,,,,,ROUTE DU SANCTUAIRE,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,2001-11-01,F,GERANT SARL LE NOTRE DAME,,,,74.1J,NAF1993,N,-0.33526,43.209634,0.94,street,Route du Sanctuaire 64800 Pardies-Piétat,64444_0210,G,ROUTE DU SANCTUAIRE,
400224036,00022,40022403600022,O,1997-10-01,NN,,4312BA,2019-11-14T14:00:52,true,4,,,,RTE,DE PIETAT,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,43.12A,NAFRev2,N,-0.300224,43.213251,0.8,street,Route de Piétat 64800 Pardies-Piétat,64444_0170,G,ROUTE DE PIETAT,
401667886,00014,40166788600014,O,1995-08-01,NN,,,2019-11-14T14:00:52,false,4,,3,,,CHEMIN DES BARTHES,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,1998-01-01,F,SP 64,,,,74.6Z,NAF1993,O,-0.307549,43.20891,0.94,housenumber,3 Chemin des Barthes 64800 Pardies-Piétat,64444_0008_00003,G,3 CHEMIN DES BARTHES,
403583149,00022,40358314900022,O,2010-04-01,,,,2019-11-14T14:00:52,true,3,,,,CHE,DE LABARTHE,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,70.22Z,NAFRev2,N,-0.306781,43.208877,0.87,street,Chemin de Labarthe 64800 Pardies-Piétat,64444_0090,G,CHEMIN DE LABARTHE,
408214740,00016,40821474000016,O,1996-07-15,NN,,,2019-11-14T14:00:52,true,3,,2,,RUE,CAPDEBAT,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,2004-07-26,F,,,,,52.6D,NAFRev1,N,-0.300179,43.214359,0.94,housenumber,2 Rue Capdebat 64800 Pardies-Piétat,64444_0020_00002,G,2 RUE CAPDEBAT,
408655132,00012,40865513200012,O,1993-01-01,02,2018,,2020-08-25T10:37:35,true,3,,14,,RUE,DE L'EGLISE,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.298017,43.214802,0.94,housenumber,14 Rue de l'Eglise 64800 Pardies-Piétat,64444_0050_00014,G,14 RUE DE L EGLISE,
412605636,00015,41260563600015,O,1983-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
412614893,00011,41261489300011,O,1971-01-01,NN,,,2019-11-14T14:00:52,true,4,,19,,RUE,CAPDEBAT,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1G,NAFRev1,N,-0.301845,43.217172,0.94,housenumber,19 Rue Capdebat 64800 Pardies-Piétat,64444_0020_00019,G,19 RUE CAPDEBAT,
412615106,00017,41261510600017,O,1980-04-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412615288,00013,41261528800013,O,1981-09-01,NN,,,2019-11-14T14:00:52,true,5,,,,,,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412615429,00013,41261542900013,O,1978-03-01,NN,,,2019-11-14T14:00:52,true,3,,2,,RUE,BERGEROU,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.300553,43.214092,0.94,housenumber,2 Rue Bergerou 64800 Pardies-Piétat,64444_0014_00002,G,2 RUE BERGEROU,
412615627,00012,41261562700012,O,1972-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
412615783,00013,41261578300013,O,1975-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
413760513,00015,41376051300015,O,1997-09-01,NN,,,2019-11-14T14:00:52,false,5,,3,,IMP,DES PYRENEES,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.01B,NAFRev2,O,-0.296888,43.211366,0.83,housenumber,3 Impasse des Pyrenees 64800 Pardies-Piétat,64444_0180_00003,G,3 IMPASSE DES PYRENEES,
419198668,00016,41919866800016,O,,NN,,,2019-11-14T14:00:52,true,1,,19,,RUE,CAPDEBAT,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.1G,NAF1993,N,-0.301845,43.217172,0.94,housenumber,19 Rue Capdebat 64800 Pardies-Piétat,64444_0020_00019,G,19 RUE CAPDEBAT,
419198676,00019,41919867600019,O,1991-01-01,NN,,,2019-11-14T14:00:52,true,1,,10,,RUE,BERGEROU,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,2000-07-08,F,,,,,01.1A,NAF1993,N,-0.300924,43.213288,0.94,housenumber,10 Rue Bergerou 64800 Pardies-Piétat,64444_0014_00010,G,10 RUE BERGEROU,
419198684,00013,41919868400013,O,1987-10-31,NN,,,2019-11-14T14:00:52,true,3,,9,,RUE,MAUBEC,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.299501,43.216102,0.94,housenumber,9 Rue Maubec 64800 Pardies-Piétat,64444_0150_00009,G,9 RUE MAUBEC,
419198692,00016,41919869200016,O,1993-12-31,NN,,,2019-11-14T14:00:52,true,4,,14,,RUE,CAPDEBAT,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,-0.301691,43.216956,0.94,housenumber,14 Rue Capdebat 64800 Pardies-Piétat,64444_0020_00014,G,14 RUE CAPDEBAT,
419568225,00017,41956822500017,O,1998-07-01,NN,,,2021-02-05T07:35:15,true,5,,15,,RUE,DE L'EGLISE,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,2021-02-05,A,,,,,01.11Z,NAFRev2,N,-0.296728,43.215368,0.94,housenumber,15 Rue de l'Eglise 64800 Pardies-Piétat,64444_0050_00015,G,15 RUE DE L EGLISE,
422526277,00021,42252627700021,O,2000-09-01,NN,,,2019-11-14T14:00:52,true,1,,,,CHE,HOUN DE BREQUE,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,51.4S,NAF1993,N,-0.337841,43.206976,0.83,street,Chemin de la Houn de Breque 64800 Pardies-Piétat,64444_0080,G,CHEMIN DE LA HOUN DE BREQUE,
430601807,00018,43060180700018,O,1989-02-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430602573,00015,43060257300015,O,1980-01-01,NN,,,2019-11-14T14:00:52,true,4,,7,,RUE,DE L EGLISE,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.297883,43.214898,0.94,housenumber,7 Rue de l'Eglise 64800 Pardies-Piétat,64444_0050_00007,G,7 RUE DE L EGLISE,
441704731,00013,44170473100013,O,2002-04-09,NN,,,2019-11-14T14:00:52,false,4,,8,,RUE,CAPDEBAT,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,92.3A,NAFRev1,O,-0.301384,43.21639,0.94,housenumber,8 Rue Capdebat 64800 Pardies-Piétat,64444_0020_00008,G,8 RUE CAPDEBAT,
445123995,00018,44512399500018,O,1985-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
447572405,00010,44757240500010,O,2003-03-02,NN,,,2019-11-14T14:00:52,false,3,,3,,IMP,DES PYRENEES,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.296888,43.211366,0.83,housenumber,3 Impasse des Pyrenees 64800 Pardies-Piétat,64444_0180_00003,G,3 IMPASSE DES PYRENEES,
447704875,00015,44770487500015,O,1999-10-01,NN,,,2019-11-14T14:00:52,false,5,,11,,RUE,CAPDESSUS,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,2014-10-16,F,,,,,93.12Z,NAFRev2,O,-0.299148,43.21287,0.94,housenumber,11 Rue Capdessus 64800 Pardies-Piétat,64444_0025_00011,G,11 RUE CAPDESSUS,
447891169,00016,44789116900016,O,1981-01-01,NN,,,2019-11-14T14:00:52,false,4,,2,,RUE,DE L'EGLISE,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,-0.299231,43.214259,0.94,housenumber,2 Rue de l'Eglise 64800 Pardies-Piétat,64444_0050_00002,G,2 RUE DE L EGLISE,
447891169,00024,44789116900024,O,2014-06-19,,,,2019-11-14T14:00:52,true,1,,2,,RUE,DE L EGLISE,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,2014-06-19,A,,,,,35.11Z,NAFRev2,N,-0.299231,43.214259,0.94,housenumber,2 Rue de l'Eglise 64800 Pardies-Piétat,64444_0050_00002,G,2 RUE DE L EGLISE,
447891169,00032,44789116900032,O,2010-05-26,,,,2019-11-14T14:00:52,false,1,,2,B,RUE,DE L'EGLISE,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,2010-05-26,A,,,,,68.20A,NAFRev2,N,-0.299232,43.21426,0.84,housenumber,2 b Rue de l'Eglise 64800 Pardies-Piétat,64444_0050_00002_b,G,2 B RUE DE L EGLISE,
448513051,00012,44851305100012,O,2003-06-02,NN,,,2019-11-14T14:00:52,true,3,,6,,CHE,DES BARTHES,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-0.308035,43.208767,0.83,housenumber,6 Chemin des Barthes 64800 Pardies-Piétat,64444_0008_00006,G,6 CHEMIN DES BARTHES,
448517078,00011,44851707800011,O,2001-07-01,NN,,,2019-11-14T14:00:52,true,3,,6,,RUE,MAUBEC,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.29768,43.216667,0.94,housenumber,6 Rue Maubec 64800 Pardies-Piétat,64444_0150_00006,G,6 RUE MAUBEC,
451896831,00034,45189683100034,O,2012-02-08,,,,2019-11-14T14:00:52,true,2,,,,CHE,DU SANCTUAIRE,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,2017-11-17,F,LE NOTER DAME,,,,56.10A,NAFRev2,N,-0.33526,43.209634,0.78,street,Route du Sanctuaire 64800 Pardies-Piétat,64444_0210,G,ROUTE DU SANCTUAIRE,
452061260,00017,45206126000017,O,2004-02-09,NN,,4322AZ,2019-11-14T14:00:52,true,4,,,,CHE,LABARTHE,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,43.22A,NAFRev2,N,-0.306781,43.208877,0.92,street,Chemin de Labarthe 64800 Pardies-Piétat,64444_0090,G,CHEMIN DE LABARTHE,
479965378,00017,47996537800017,O,2004-10-21,NN,,,2020-08-12T19:34:52,true,3,,11,,RUE,CAPDESAT,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.299148,43.21287,0.81,housenumber,11 Rue Capdessus 64800 Pardies-Piétat,64444_0025_00011,G,11 RUE CAPDESSUS,
484166970,00026,48416697000026,O,2007-06-25,,,,2019-11-14T14:00:52,true,3,,23,,RUE,CAPDESSUS,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,33.12Z,NAFRev2,N,-0.297563,43.210636,0.94,housenumber,23 Rue Capdessus 64800 Pardies-Piétat,64444_0025_00023,G,23 RUE CAPDESSUS,
488832825,00019,48883282500019,O,2005-12-31,,,,2019-11-14T14:00:52,true,3,,16,,RUE,CAPDESSUS,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,01.11Z,NAFRev2,N,-0.298582,43.211983,0.94,housenumber,16 Rue Capdessus 64800 Pardies-Piétat,64444_0025_00016,G,16 RUE CAPDESSUS,
497707497,00028,49770749700028,O,2017-04-17,,,2369ZB,2021-02-23T14:05:08,true,1,,10,,RUE,BERGEROU,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,2017-04-17,A,,,,ATELIER MAALEM,23.69Z,NAFRev2,N,-0.300924,43.213288,0.94,housenumber,10 Rue Bergerou 64800 Pardies-Piétat,64444_0014_00010,G,10 RUE BERGEROU,
498362631,00018,49836263100018,O,2007-05-09,,,,2019-11-14T14:00:52,true,2,,4,,RUE,CAPDEBAT,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.30063,43.215098,0.94,housenumber,4 Rue Capdebat 64800 Pardies-Piétat,64444_0020_00004,G,4 RUE CAPDEBAT,
498767821,00024,49876782100024,O,2013-01-01,,,,2019-11-14T14:00:52,false,2,,2,,RUE,BERGEROU,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,2014-01-24,F,,,,,01.62Z,NAFRev2,N,-0.300553,43.214092,0.94,housenumber,2 Rue Bergerou 64800 Pardies-Piétat,64444_0014_00002,G,2 RUE BERGEROU,
500169214,00011,50016921400011,O,2007-07-16,,,,2019-11-14T14:00:52,false,3,,8,,RUE,CAPDESSUS,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,86.90E,NAFRev2,N,-0.299234,43.212793,0.94,housenumber,8 Rue Capdessus 64800 Pardies-Piétat,64444_0025_00008,G,8 RUE CAPDESSUS,
502339310,00018,50233931000018,O,2008-02-18,NN,,4329AZ,2019-11-14T14:00:52,true,3,,5,,RUE,DE L EGLISE,64800,PARDIES-PIETAT,,,64444,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.31Z,NAFRev2,N,-0.298218,43.214761,0.94,housenumber,5 Rue de l'Eglise 64800 Pardies-Piétat,64444_0050_00005,G,5 RUE DE L EGLISE,