siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218001220,00019,21800122000019,O,1983-03-01,02,2019,,2021-10-27T08:10:49,true,4,,39,,PL,DE LA MAIRIE,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.610061,50.026653,0.85,housenumber,39 Place de la Mairie 80300 Bouzincourt,80129_b030_00039,G,39 PLACE DE LA MAIRIE,
218001220,00027,21800122000027,O,1983-12-21,03,2019,,2021-10-27T08:10:49,false,4,,39,B,PL,DE LA MAIRIE,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE  LES 5 TILLEULS,,,,85.20Z,NAFRev2,N,2.611585,50.026615,0.76,housenumber,39bis Place de la Mairie 80300 Bouzincourt,80129_b030_00039_bis,G,39BIS PLACE DE LA MAIRIE,
218001220,00035,21800122000035,O,1995-02-14,NN,,,2018-09-03T13:57:43,false,4,,,,,,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
258004209,00015,25800420900015,O,1996-09-01,NN,,,,true,1,,,,,,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,75.1C,NAF1993,O,,,0,,,,,,
258004654,00012,25800465400012,O,2002-09-01,02,2019,,2021-10-27T08:12:30,true,4,MAIRIE,39,,PL,DE LA MAIRIE,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.610061,50.026653,0.85,housenumber,39 Place de la Mairie 80300 Bouzincourt,80129_b030_00039,G,39 PLACE DE LA MAIRIE,
268001880,00015,26800188000015,O,1983-03-01,NN,,,2010-06-26T03:16:24,true,3,,,,,,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301760930,00018,30176093000018,O,1900-01-01,NN,,,2016-08-03T03:44:44,true,6,,231,,RTE,D ALBERT,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,2.613112,50.022019,0.84,housenumber,231 Route d’Albert 80300 Bouzincourt,80129_0020_00231,G,231 ROUTE D ALBERT,
303409411,00020,30340941100020,O,1984-01-12,,,,,true,3,,134,,RUE,DENIS,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,2002-04-18,F,,,,,01.4A,NAF1993,N,2.608924,50.024897,0.94,housenumber,134 Rue Denis 80300 Bouzincourt,80129_0043_00134,G,134 RUE DENIS,
306180076,00011,30618007600011,O,1961-01-01,21,2019,,2021-10-27T08:15:53,true,4,B P 46,,,CHE,Z A DE BOUZINCOURT,80300,BOUZINCOURT,,BP 46,80129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,2.606297,50.024575,0.7,street,Chemin de Corbie 80300 Bouzincourt,80129_0031,G,CHEMIN DE CORBIE,
307370544,00016,30737054400016,O,,,,,,true,1,,,,RUE,D EN BAS,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,2.612848,50.028132,0.66,street,Rue d’En Haut 80300 Bouzincourt,80129_0040,G,RUE D EN HAUT,
310371562,00011,31037156200011,O,1977-01-01,NN,,,2015-05-14T04:31:26,false,5,,90,,RTE,DE DOULLENS,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,2013-07-24,F,,,,,28.22Z,NAFRev2,O,2.605121,50.025582,0.69,street,Route de Doullens 80300 Bouzincourt,80129_0052,G,ROUTE DE DOULLENS,
310371562,00029,31037156200029,O,2013-07-24,12,2019,,2021-10-27T08:17:10,true,3,ZA DE L'AVENIR,1,,RUE,DE L'AVENIR,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,28.13Z,NAFRev2,O,2.61787,50.02327,0.95,housenumber,1 Rue de l’Avenir 80300 Bouzincourt,80129_0023_00001,G,1 RUE DE L AVENIR,
312978893,00021,31297889300021,O,,NN,,,,true,1,,265,,RUE,D EN HAUT,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,1991-04-18,F,,,,,52.6E,NAF1993,N,2.613381,50.028734,0.95,housenumber,265 Rue d’En Haut 80300 Bouzincourt,80129_0040_00265,G,265 RUE D EN HAUT,
316752856,00039,31675285600039,O,1993-07-01,,,,,false,3,,,,,,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
319637567,00011,31963756700011,O,,,,,,true,1,,,,RTE,ALBERT,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.613112,50.022019,0.69,street,Route d’Albert 80300 Bouzincourt,80129_0020,G,ROUTE D ALBERT,
320050602,00020,32005060200020,O,1987-07-15,NN,,,2007-05-19T09:05:18,true,4,ZONE ARTISANALE,,,,,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,29.2D,NAFRev1,O,,,0,,,,,,
321188815,00013,32118881500013,O,1981-02-26,NN,,,2008-01-04T18:22:58,true,3,,134,,RUE,SAINT DENIS,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.608924,50.024897,0.66,housenumber,134 Rue Denis 80300 Bouzincourt,80129_0043_00134,G,134 RUE DENIS,
323428383,00026,32342838300026,O,1991-01-01,00,2019,,2021-10-27T08:23:24,true,5,ZONE ARTISANALE,,,RUE,DE AVENIR,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,2019-09-20,A,,,,,25.11Z,NAFRev2,N,2.616913,50.021683,0.88,street,Rue de l’Avenir 80300 Bouzincourt,80129_0023,G,RUE DE L AVENIR,
326761053,00015,32676105300015,O,,NN,,,,true,1,,86,,RUE,DU PUITS,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,93.0D,NAF1993,N,2.611499,50.025826,0.88,housenumber,86 Grande Rue du Puits 80300 Bouzincourt,80129_b025_00086,G,86 GRANDE RUE DU PUITS,
327737441,00011,32773744100011,O,1983-07-15,NN,,,,true,1,,163,,,PETITE RUE DU PUITS,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,60.2L,NAF1993,N,2.611937,50.024332,0.94,housenumber,163 Petite Rue du Puits 80300 Bouzincourt,80129_0097_00163,G,163 PETITE RUE DU PUITS,
328438015,00013,32843801500013,O,1983-07-15,NN,,,2012-07-28T11:49:32,true,4,,163,,,PETITE RUE DU PUITS,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41B,NAFRev2,N,2.611937,50.024332,0.94,housenumber,163 Petite Rue du Puits 80300 Bouzincourt,80129_0097_00163,G,163 PETITE RUE DU PUITS,
328590120,00015,32859012000015,O,,,,,,true,1,,,,RTE,D ALBERT,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,2000-04-27,F,,,,,60.03,NAP,N,2.613112,50.022019,0.81,street,Route d’Albert 80300 Bouzincourt,80129_0020,G,ROUTE D ALBERT,
329088579,00019,32908857900019,O,1983-12-31,NN,,,2019-06-24T13:25:04,true,4,,232,,,GRANDE RUE DU PUITS,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.613278,50.025231,0.94,housenumber,232 Grande Rue du Puits 80300 Bouzincourt,80129_b025_00232,G,232 GRANDE RUE DU PUITS,
330891458,00011,33089145800011,O,1984-10-01,NN,,,2006-01-10T16:19:29,false,3,,,,,GRANDE RUE,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,55.4B,NAF1993,N,2.609895,50.02557,0.95,street,Grande Rue 80300 Bouzincourt,80129_B024,G,GRANDE RUE,
334424272,00014,33442427200014,O,1986-01-02,NN,,,,true,3,,132,,RTE,D AVELUY,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2C,NAFRev1,N,2.616353,50.025579,0.84,housenumber,132 Route d’Aveluy 80300 Bouzincourt,80129_0022_00132,G,132 ROUTE D AVELUY,
337543649,00038,33754364900038,O,1991-09-27,03,2019,2562BZ,2021-10-27T08:31:19,true,5,ZONE ARTISANALE,,,RUE,DE L'AVENIR,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,25.62B,NAFRev2,O,2.616913,50.021683,0.95,street,Rue de l’Avenir 80300 Bouzincourt,80129_0023,G,RUE DE L AVENIR,
338967136,00015,33896713600015,O,1986-07-01,NN,,,2013-05-17T19:46:52,true,3,,,,,,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339581688,00019,33958168800019,O,,NN,,,,true,1,,230,,RUE,D'EN HAUT,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,47.01,NAP,N,2.612984,50.028411,0.95,housenumber,230 Rue d’En Haut 80300 Bouzincourt,80129_0040_00230,G,230 RUE D EN HAUT,
339824187,00019,33982418700019,O,1986-11-01,NN,,,2021-01-27T08:40:39,true,3,LD LE CHAMP A CAILLOUX,,,RTE,D'ALBERT,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.613112,50.022019,0.81,street,Route d’Albert 80300 Bouzincourt,80129_0020,G,ROUTE D ALBERT,
339882896,00022,33988289600022,O,,,,,,true,1,,,,RUE,DE L'AVENIR,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,29.1D,NAF1993,N,2.616913,50.021683,0.95,street,Rue de l’Avenir 80300 Bouzincourt,80129_0023,G,RUE DE L AVENIR,
340181072,00018,34018107200018,O,1986-12-06,NN,,,2008-01-05T19:31:49,true,3,,90,,RTE,D ALBERT,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.61198,50.023052,0.83,housenumber,90 Route d’Albert 80300 Bouzincourt,80129_0020_00090,G,90 ROUTE D ALBERT,
340954189,00015,34095418900015,O,1987-01-01,NN,,,2012-07-28T10:28:00,true,4,,,,,,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344968847,00022,34496884700022,O,1990-09-30,NN,,,2014-07-08T00:50:03,false,5,ZONE ARTISANALE,,,RUE,DE L'AVENIR,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,2010-11-03,F,,,,,27.33Z,NAFRev2,O,2.616913,50.021683,0.95,street,Rue de l’Avenir 80300 Bouzincourt,80129_0023,G,RUE DE L AVENIR,
349866616,00015,34986661600015,O,1989-02-14,NN,,,,true,4,,134,,RUE,DENIS,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.1A,NAF1993,O,2.608924,50.024897,0.94,housenumber,134 Rue Denis 80300 Bouzincourt,80129_0043_00134,G,134 RUE DENIS,
350868329,00011,35086832900011,O,1989-05-18,NN,,,2019-02-16T04:01:04,true,4,,67,,RUE,MAYEUX,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,2.612516,50.027049,0.95,housenumber,67 Rue Mayeux 80300 Bouzincourt,80129_0060_00067,G,67 RUE MAYEUX,
351058607,00018,35105860700018,O,1989-05-25,NN,,,2013-05-03T15:21:18,true,3,ZONE ARTISANALE,,,RUE,DE L'AVENIR,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.616913,50.021683,0.95,street,Rue de l’Avenir 80300 Bouzincourt,80129_0023,G,RUE DE L AVENIR,
351058722,00015,35105872200015,O,1989-05-24,NN,,,2021-07-09T11:43:04,false,4,,,,,,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,2021-06-11,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351058722,00023,35105872200023,O,2021-06-11,,,,2021-09-06T10:01:11,true,1,,199,,RTE,D'ALBERT,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,2021-06-11,A,,,,,68.20B,NAFRev2,N,2.613192,50.022358,0.84,housenumber,199 Route d’Albert 80300 Bouzincourt,80129_0020_00199,G,199 ROUTE D ALBERT,
351232525,00011,35123252500011,O,1989-07-03,,,,,true,3,,28,,RUE,DENIS,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,47.01,NAP,N,2.607112,50.024917,0.94,housenumber,28 Rue Denis 80300 Bouzincourt,80129_0043_00028,G,28 RUE DENIS,
353896947,00010,35389694700010,O,1990-03-08,NN,,,,true,1,,,,RTE,,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,29.3D,NAF1993,O,2.613112,50.022019,0.39,street,Route d’Albert 80300 Bouzincourt,80129_0020,G,ROUTE D ALBERT,
353897069,00012,35389706900012,O,1990-03-08,01,2019,3312ZA,2021-10-27T08:04:37,true,6,,117,,RTE,DE DOULLENS,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,33.12Z,NAFRev2,O,2.605511,50.025511,0.85,housenumber,117 Route de Doullens 80300 Bouzincourt,80129_0052_00117,G,117 ROUTE DE DOULLENS,
379450075,00013,37945007500013,O,1990-03-06,,,,,false,3,,52,,CHE,DE MILLENCOURT,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,1998-09-11,F,,,,,74.1J,NAF1993,N,2.608786,50.023422,0.86,housenumber,52 Chemin de Millencourt 80300 Bouzincourt,80129_0070_00052,G,52 CHEMIN DE MILLENCOURT,
381397132,00022,38139713200022,O,2000-11-01,NN,,,2011-04-28T00:47:30,false,4,,28,,RUE,DENIS,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,2002-06-20,F,,,,,45.4J,NAF1993,O,2.607112,50.024917,0.94,housenumber,28 Rue Denis 80300 Bouzincourt,80129_0043_00028,G,28 RUE DENIS,
383537248,00015,38353724800015,O,1991-10-01,NN,,,2016-08-19T07:54:28,false,6,,166,,RUE,DES PLACES,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.11Z,NAFRev2,O,2.609338,50.029003,0.94,housenumber,166 Rue des Places 80300 Bouzincourt,80129_0096_00166,G,166 RUE DES PLACES,
383537248,00023,38353724800023,O,2016-07-31,,,,2021-02-23T11:11:44,true,1,,26,,RUE,JEROME,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,2016-07-31,A,,,,,01.11Z,NAFRev2,N,2.608648,50.027311,0.94,housenumber,26 Rue Jérome 80300 Bouzincourt,80129_0058_00026,G,26 RUE JEROME,
383538915,00018,38353891500018,O,1991-10-01,NN,,,2008-01-04T22:25:58,true,4,,113,,PL,DE LA MAIRIE,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,2.611585,50.026615,0.85,housenumber,113 Place de la Mairie 80300 Bouzincourt,80129_b030_00113,G,113 PLACE DE LA MAIRIE,
385110234,02375,38511023402375,O,2005-07-01,NN,,,2008-04-26T12:06:31,false,3,LIEU DIT CHAMPS DES BAILLETS,,,,,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
389571894,00010,38957189400010,O,,,,,,true,1,,,,,GRANDE RUE,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,55.3A,NAF1993,N,2.609895,50.02557,0.95,street,Grande Rue 80300 Bouzincourt,80129_B024,G,GRANDE RUE,
391797875,00013,39179787500013,O,1993-06-16,11,2019,,2021-10-27T08:19:36,true,4,,,,RUE,DE L'AVENIR,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,2.616913,50.021683,0.95,street,Rue de l’Avenir 80300 Bouzincourt,80129_0023,G,RUE DE L AVENIR,
393611694,00018,39361169400018,O,1994-01-14,NN,,,,true,4,,120,,CHE,DE MARTINSART,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,01.1A,NAF1993,N,2.616143,50.02896,0.86,housenumber,120 Chemin de Martinsart 80300 Bouzincourt,80129_b016_00120,G,120 CHEMIN DE MARTINSART,
394010656,00012,39401065600012,O,,,,,,true,1,,245,,,RUE DU PUITS,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,1994-10-19,F,,,,,01.1A,NAF1993,N,2.613456,50.025344,0.88,housenumber,245 Grande Rue du Puits 80300 Bouzincourt,80129_b025_00245,G,245 GRANDE RUE DU PUITS,
394195846,00016,39419584600016,O,,,,,,true,1,,,,,,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394218739,00016,39421873900016,O,1994-03-01,NN,,,2008-01-04T18:02:17,true,3,,125,,RTE,D'AVELUY,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.616241,50.025743,0.84,housenumber,125 Route d’Aveluy 80300 Bouzincourt,80129_0022_00125,G,125 ROUTE D AVELUY,
394254908,00145,39425490800145,O,2012-02-08,NN,,,2019-06-24T13:20:01,false,2,ZONE ARTISANALE,,,,ZONE ARTISANALE,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,2016-07-08,A,,,,,28.22Z,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
394523377,00015,39452337700015,O,1974-07-01,NN,,,,true,1,,137,,PL,DE LA MAIRIE,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,1998-01-26,F,,,,,01.1A,NAF1993,N,2.610995,50.02662,0.85,housenumber,137 Place de la Mairie 80300 Bouzincourt,80129_b030_00137,G,137 PLACE DE LA MAIRIE,
394919955,00010,39491995500010,O,1945-10-19,NN,,,2006-10-28T02:15:32,true,4,,378,,,378 RUE D EN HAUT,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,2.614932,50.028422,0.91,housenumber,378 Rue d’En Haut 80300 Bouzincourt,80129_0040_00378,G,378 RUE D EN HAUT,
398586628,00016,39858662800016,O,1994-10-01,NN,,,2018-07-01T20:31:47,true,5,,132,,RTE,D AVELUY,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,2.616353,50.025579,0.84,housenumber,132 Route d’Aveluy 80300 Bouzincourt,80129_0022_00132,G,132 ROUTE D AVELUY,
398586628,00024,39858662800024,O,2003-06-01,03,2019,2562BZ,2021-10-27T08:24:46,false,3,,,,RUE,L'AVENIR - ZONE ARTISANALE,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,,,0,,,,,,
398999151,00010,39899915100010,O,1994-10-19,NN,,,,true,5,,245,,,G RUE DU PUITS,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.612609,50.025448,0.82,street,Grande Rue du Puits 80300 Bouzincourt,80129_B025,G,GRANDE RUE DU PUITS,
399684265,00016,39968426500016,O,1995-01-01,NN,,,2006-11-25T12:42:20,true,3,,86,,RUE,JEROME,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.1A,NAFRev1,N,2.609419,50.0273,0.94,housenumber,86 Rue Jérome 80300 Bouzincourt,80129_0058_00086,G,86 RUE JEROME,
400214292,00015,40021429200015,O,1995-02-01,NN,,,,true,1,,28,,RUE,DENIS,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,1998-03-19,F,,,,,22.2C,NAF1993,O,2.607112,50.024917,0.94,housenumber,28 Rue Denis 80300 Bouzincourt,80129_0043_00028,G,28 RUE DENIS,
400817979,00018,40081797900018,O,1982-01-01,NN,,,2011-04-23T08:45:09,true,3,,94,,,GRANDE RUE,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.609895,50.02557,0.95,housenumber,94 Grande Rue 80300 Bouzincourt,80129_b024_00094,G,94 GRANDE RUE,
401911748,00010,40191174800010,O,1995-07-20,NN,,,2010-03-04T15:52:34,true,3,,90,,RTE,D'ALBERT,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.61198,50.023052,0.83,housenumber,90 Route d’Albert 80300 Bouzincourt,80129_0020_00090,G,90 ROUTE D ALBERT,
402790760,00019,40279076000019,O,1994-12-28,NN,,,,false,3,,45,,RTE,DE DOULLENS,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,1998-04-27,F,,,,,85.1C,NAF1993,N,2.606377,50.025254,0.84,housenumber,45 Route de Doullens 80300 Bouzincourt,80129_0052_00045,G,45 ROUTE DE DOULLENS,
404820250,00011,40482025000011,O,1982-01-01,,,,2015-11-09T12:25:50,true,5,,116,,,GRANDE RUE,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,01.11Z,NAFRev2,N,2.610026,50.025724,0.95,housenumber,116 Grande Rue 80300 Bouzincourt,80129_b024_00116,G,116 GRANDE RUE,
409067808,00017,40906780800017,O,1997-05-05,NN,,2030ZZ,2018-10-10T09:35:24,true,7,,,,RTE,D'ALBERT,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,2013-11-26,F,,,,,45.20A,NAFRev2,N,2.613112,50.022019,0.81,street,Route d’Albert 80300 Bouzincourt,80129_0020,G,ROUTE D ALBERT,
409121969,00029,40912196900029,O,2009-07-15,,,,2012-11-09T01:04:49,false,2,,83,,CHE,DE MARTINSART,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,96.02B,NAFRev2,N,2.616047,50.028958,0.85,housenumber,83 Chemin de Martinsart 80300 Bouzincourt,80129_b016_00083,G,83 CHEMIN DE MARTINSART,
409469897,00022,40946989700022,O,2010-10-21,,,9602AB,2021-02-23T11:31:36,true,1,,164,,RUE,D'EN HAUT,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,2010-10-21,A,,,,MARTINE COIFFE,96.02A,NAFRev2,N,2.612389,50.028091,0.95,housenumber,164 Rue d’En Haut 80300 Bouzincourt,80129_0040_00164,G,164 RUE D EN HAUT,
410394944,00012,41039494400012,O,,NN,,,,true,1,,174,,GR,RUE,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,2.610427,50.026198,0.77,housenumber,174 Grande Rue 80300 Bouzincourt,80129_b024_00174,G,174 GRANDE RUE,
410394951,00017,41039495100017,O,1968-01-01,NN,,,2008-01-04T21:42:42,true,3,,,,,,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410394969,00019,41039496900019,O,1980-01-01,,,,,true,3,,340,,RUE,D EN HAUT,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.614422,50.028504,0.95,housenumber,340 Rue d’En Haut 80300 Bouzincourt,80129_0040_00340,G,340 RUE D EN HAUT,
412230765,00015,41223076500015,O,1996-10-01,NN,,,2021-02-23T11:34:33,true,3,,174,,GR,RUE,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.610427,50.026198,0.77,housenumber,174 Grande Rue 80300 Bouzincourt,80129_b024_00174,G,174 GRANDE RUE,
412880478,00018,41288047800018,O,1997-06-05,,,,,true,1,,,,,,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
414446187,00018,41444618700018,O,1997-11-01,NN,,,2015-12-11T04:49:05,true,4,,,,,GRANDE RUE,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,2015-11-20,F,,,,,56.10A,NAFRev2,N,2.609895,50.02557,0.95,street,Grande Rue 80300 Bouzincourt,80129_B024,G,GRANDE RUE,
417561115,00011,41756111500011,O,1998-01-01,NN,,,2017-08-16T12:37:42,true,4,,205,,RUE,D EN HAUT,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.11Z,NAFRev2,N,2.61268,50.028361,0.95,housenumber,205 Rue d’En Haut 80300 Bouzincourt,80129_0040_00205,G,205 RUE D EN HAUT,
417624574,00014,41762457400014,O,1998-01-20,NN,,,2010-04-18T07:49:08,false,3,,120,,CHE,DE MARTINSART,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.616143,50.02896,0.86,housenumber,120 Chemin de Martinsart 80300 Bouzincourt,80129_b016_00120,G,120 CHEMIN DE MARTINSART,
417624574,00022,41762457400022,O,2008-02-01,00,2018,,2021-02-23T11:38:05,true,2,,325,,RUE,D'EN HAUT,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.612848,50.028132,0.77,street,Rue d’En Haut 80300 Bouzincourt,80129_0040,G,RUE D EN HAUT,
418178166,00017,41817816600017,O,1998-03-01,,,,,true,1,,117,,RTE,DE DOULLENS,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,29.3C,NAF1993,N,2.605511,50.025511,0.85,housenumber,117 Route de Doullens 80300 Bouzincourt,80129_0052_00117,G,117 ROUTE DE DOULLENS,
418178935,00015,41817893500015,O,1998-03-01,NN,,,,true,1,,117,,RTE,DE DOULLENS,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,29.3C,NAF1993,N,2.605511,50.025511,0.85,housenumber,117 Route de Doullens 80300 Bouzincourt,80129_0052_00117,G,117 ROUTE DE DOULLENS,
418650123,00015,41865012300015,O,1998-05-01,NN,,,2006-11-25T15:59:11,true,3,,86,,RUE,JEROME,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3B,NAFRev1,N,2.609419,50.0273,0.94,housenumber,86 Rue Jérome 80300 Bouzincourt,80129_0058_00086,G,86 RUE JEROME,
419017942,00014,41901794200014,O,1993-12-30,NN,,,2019-06-26T03:47:10,false,4,,36,,IMP,PETITE RUE,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.611218,50.024326,0.84,housenumber,36 Impasse Petite Rue 80300 Bouzincourt,80129_0095_00036,G,36 IMPASSE PETITE RUE,
420893026,00021,42089302600021,O,2015-01-30,,,,2015-05-20T04:59:59,false,2,,60,,RUE,DES VIGNES,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,2015-04-24,F,,,,,68.20B,NAFRev2,N,2.614496,50.021457,0.94,housenumber,60 Rue des Vignes 80300 Bouzincourt,80129_0072_00060,G,60 RUE DES VIGNES,
423509371,00047,42350937100047,O,2012-03-06,,,,2013-01-29T12:25:29,false,2,,204,,RUE,D ' EN HAUT,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,2013-01-21,F,,,,,47.99B,NAFRev2,N,2.612848,50.028132,0.95,housenumber,204 Rue d’En Haut 80300 Bouzincourt,80129_0040_00204,G,204 RUE D EN HAUT,
423757376,00029,42375737600029,O,2004-06-01,01,2018,2562BZ,2020-08-25T10:14:50,true,6,,,,RUE,DE L AVENIR - ZA,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,25.62B,NAFRev2,O,2.616913,50.021683,0.82,street,Rue de l’Avenir 80300 Bouzincourt,80129_0023,G,RUE DE L AVENIR,
423854272,00022,42385427200022,O,2006-10-02,NN,,,2014-07-08T02:01:27,true,3,,28,,RUE,DENIS,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,2008-12-05,F,D P R S,,,,43.34Z,NAFRev2,O,2.607112,50.024917,0.94,housenumber,28 Rue Denis 80300 Bouzincourt,80129_0043_00028,G,28 RUE DENIS,
423879378,00010,42387937800010,O,1999-08-17,01,2019,9602AA,2021-10-27T08:05:39,true,5,,134,,,GRANDE RUE,80300,BOUZINCOURT,,,80129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,2.610151,50.025811,0.95,housenumber,134 Grande Rue 80300 Bouzincourt,80129_b024_00134,G,134 GRANDE RUE,