id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-258303,2019-01-25,000001,Vente,57000,,,LE BOIS DE MANCHE,B098,21700,21698,Villers-la-Faye,21,,,21698000ZD0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,265,4.873832,47.108528
2019-258303,2019-01-25,000001,Vente,57000,,,LE BOIS DE MANCHE,B098,21700,21698,Villers-la-Faye,21,,,21698000ZD0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,488,4.87385,47.108396
2019-258674,2019-03-20,000001,Vente,285000,19,,RTE DE MAREY,0240,21700,21698,Villers-la-Faye,21,,,21698000ZD0185,,,,,,,,,,,,,0,1,Maison,170,5,J,jardins,,,1699,4.87153,47.108921
2019-258674,2019-03-20,000001,Vente,285000,19,,RTE DE MAREY,0240,21700,21698,Villers-la-Faye,21,,,21698000ZD0185,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,500,4.87153,47.108921
2019-258836,2019-04-06,000001,Vente,36799.45,,,LE BOIS DE MANCHE,B098,21700,21698,Villers-la-Faye,21,,,21698000ZD0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,321,4.873603,47.108315
2019-258836,2019-04-06,000001,Vente,36799.45,,,LE BOIS DE MANCHE,B098,21700,21698,Villers-la-Faye,21,,,21698000ZD0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,149,4.873471,47.108322
2019-258837,2019-04-06,000002,Vente,20200.55,,,LE BOIS DE MANCHE,B098,21700,21698,Villers-la-Faye,21,,,21698000ZD0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,258,4.873526,47.108447
2019-259249,2019-05-14,000001,Vente,51000,,,LE BOIS DE MANCHE,B098,21700,21698,Villers-la-Faye,21,,,21698000ZD0022,,,,,,,,,,,,,0,,,,,T,terres,,,920,4.87309,47.109221
2019-259283,2019-05-20,000001,Vente,189000,3,,RUE LOUIS FELIX MARCHANDON,0196,21700,21698,Villers-la-Faye,21,,,21698000AP0410,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,759,4.874039,47.107811
2019-259362,2019-06-11,000002,Vente,132500,2,,RUE DU CHATEAU,0070,21700,21698,Villers-la-Faye,21,,,21698000AP0535,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,675,4.875237,47.105599
2019-259461,2019-06-27,000001,Vente,180000,3,,RUE DES DOMUS,0120,21700,21698,Villers-la-Faye,21,,,21698000AP0183,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,449,4.87787,47.106884
2019-259461,2019-06-27,000001,Vente,180000,,,LE VILLAGE,B091,21700,21698,Villers-la-Faye,21,,,21698000AP0185,,,,,,,,,,,,,0,,,,,T,terres,,,396,4.877615,47.106805
2019-259461,2019-06-27,000001,Vente,180000,,,LE VILLAGE,B091,21700,21698,Villers-la-Faye,21,,,21698000AP0393,,,,,,,,,,,,,0,,,,,S,sols,,,49,4.877924,47.106734
2019-259465,2019-06-14,000001,Vente,4000,,,PRE JEAN GUENIN,B078,21700,21698,Villers-la-Faye,21,,,21698000AP0079,,,,,,,,,,,,,0,,,,,T,terres,,,798,4.881279,47.106531
