id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1119487,2019-01-24,000001,Vente,300000,,,PLAINE DU VARAT,B013,76690,76177,Claville-Motteville,76,,,76177000ZB0001,,,,,,,,,,,,,0,,,,,T,terres,,,80910,1.196359,49.568186
2019-1119487,2019-01-24,000001,Vente,300000,,,PLAINE DU VARAT,B013,76690,76177,Claville-Motteville,76,,,76177000ZB0001,,,,,,,,,,,,,0,,,,,T,terres,,,80909,1.196359,49.568186
2019-1121576,2019-07-26,000003,Vente,71499,5053,,LE CAPENDU,B001,76690,76177,Claville-Motteville,76,,,761770000C0131,,,,,,,,,,,,,0,1,Maison,60,3,AG,terrains d'agrément,,,509,1.183566,49.584858
2019-1121576,2019-07-26,000003,Vente,71499,5053,,LE CAPENDU,B001,76690,76177,Claville-Motteville,76,,,761770000C0131,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1000,1.183566,49.584858
2019-1121577,2019-07-26,000004,Vente,1,,,LE CAPENDU,B001,76690,76177,Claville-Motteville,76,,,761770000C0130,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.183611,49.584699
2019-1122532,2019-10-08,000001,Vente,156000,,,LE VILLAGE,B016,76690,76177,Claville-Motteville,76,,,761770000A0216,,,,,,,,,,,,,0,,,,,S,sols,,,285,,
2019-1122532,2019-10-08,000001,Vente,156000,594,,RTE DE CAILLY,0035,76690,76177,Claville-Motteville,76,,,761770000A0217,,,,,,,,,,,,,0,1,Maison,75,4,AG,terrains d'agrément,,,961,,
2019-1122532,2019-10-08,000001,Vente,156000,594,,RTE DE CAILLY,0035,76690,76177,Claville-Motteville,76,,,761770000A0217,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,500,,
