siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130001696,00090,13000169600090,O,2006-05-30,12,2019,,2021-10-27T08:03:36,false,2,,,,,LES HAUTS VENTS,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,2008-01-01,A,CEI DE VILLIERS BOCAGE,,,,84.13Z,NAFRev2,O,-0.659262,49.060825,0.85,street,Impasse des Hauts Vents 14310 Maisoncelles-Pelvey,14389_neiyit,G,IMPASSE DES HAUTS VENTS,
211403894,00010,21140389400010,O,1983-03-01,01,2019,,2021-10-27T08:06:54,true,3,,,,,LE BOURG,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.657669,49.058316,0.3,street,Impasse le Pommier Roy 14310 Maisoncelles-Pelvey,14389_kikzzv,G,IMPASSE LE POMMIER ROY,
211403894,00036,21140389400036,O,1999-01-01,NN,,,2019-11-14T14:00:19,false,3,MAIRIE,,,,LE BOURG,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,2005-02-01,F,SERVICES D'ORDURES MENAGERES,,,,75.1A,NAFRev1,N,-0.657669,49.058316,0.3,street,Impasse le Pommier Roy 14310 Maisoncelles-Pelvey,14389_kikzzv,G,IMPASSE LE POMMIER ROY,
261406169,00019,26140616900019,O,1995-12-25,,,,2019-11-14T14:00:19,true,3,MAIRIE,,,,LE BOURG,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.657669,49.058316,0.3,street,Impasse le Pommier Roy 14310 Maisoncelles-Pelvey,14389_kikzzv,G,IMPASSE LE POMMIER ROY,
291400604,00018,29140060400018,O,1994-09-21,NN,,,2019-11-14T14:00:19,true,4,MAIRIE,,,,LE BOURG,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,2014-01-24,F,,,,,42.99Z,NAFRev2,N,-0.657669,49.058316,0.3,street,Impasse le Pommier Roy 14310 Maisoncelles-Pelvey,14389_kikzzv,G,IMPASSE LE POMMIER ROY,
317566248,00025,31756624800025,O,1981-01-01,NN,,,2019-11-14T14:00:19,true,4,RN.175,,,,LA POSTE,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.89Z,NAFRev2,N,-0.687399,49.064311,0.92,street,Route de la Poste 14310 Maisoncelles-Pelvey,14389_nkmr5p,G,ROUTE DE LA POSTE,
321990947,00020,32199094700020,O,1993-10-03,,,,2019-11-14T14:00:19,false,3,,,,,LE BOURG,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4J,NAF1993,N,-0.657669,49.058316,0.3,street,Impasse le Pommier Roy 14310 Maisoncelles-Pelvey,14389_kikzzv,G,IMPASSE LE POMMIER ROY,
323582866,00022,32358286600022,O,2013-07-01,NN,,4942ZZ,2019-11-14T14:00:19,false,3,,,,,LIEUDIT LA VILLE,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,49.42Z,NAFRev2,O,-0.675559,49.057287,0.91,street,Impasse de la Ville 14310 Maisoncelles-Pelvey,14389_ujlv0h,G,IMPASSE DE LA VILLE,
327564456,00025,32756445600025,O,1988-09-15,NN,,,2019-11-14T14:00:19,true,1,,,,,LE BOURG,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.4B,NAF1993,N,-0.657669,49.058316,0.3,street,Impasse le Pommier Roy 14310 Maisoncelles-Pelvey,14389_kikzzv,G,IMPASSE LE POMMIER ROY,
328865274,00026,32886527400026,O,,NN,,,2019-11-14T14:00:19,true,1,,,,LD,LA TRUELLE,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,80.04,NAP,N,-0.679006,49.063183,0.92,street,Impasse de la Truelle 14310 Maisoncelles-Pelvey,14389_z31y5x,G,IMPASSE DE LA TRUELLE,
330698754,00018,33069875400018,O,1984-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331286690,00085,33128669000085,O,2020-06-01,,,4321AB,2022-03-04T04:22:07,true,2,,,,,LA TRUELLE,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,43.21A,NAFRev2,N,-0.679006,49.063183,0.92,street,Impasse de la Truelle 14310 Maisoncelles-Pelvey,14389_z31y5x,G,IMPASSE DE LA TRUELLE,
334990132,00014,33499013200014,O,1986-02-17,NN,,,2019-11-14T14:00:19,true,4,,,,,,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
343894473,00010,34389447300010,O,1988-02-19,NN,,,2019-11-14T14:00:19,true,3,MME CLOMESNIL,,,,LA POSTE,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.687399,49.064311,0.92,street,Route de la Poste 14310 Maisoncelles-Pelvey,14389_nkmr5p,G,ROUTE DE LA POSTE,
349467407,00012,34946740700012,O,1989-01-06,,,,2019-11-14T14:00:19,false,4,,,,LD,LA TRUELLE,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,-0.679006,49.063183,0.92,street,Impasse de la Truelle 14310 Maisoncelles-Pelvey,14389_z31y5x,G,IMPASSE DE LA TRUELLE,
352975700,00019,35297570000019,O,1989-12-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LE HAMEAU BLIN,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.676204,49.056213,0.75,street,Route du Hameau Blin 14310 Maisoncelles-Pelvey,14389_t8xbj4,G,ROUTE DU HAMEAU BLIN,
353159049,00025,35315904900025,O,1999-01-04,NN,,,2019-11-14T14:00:19,true,3,,,,,,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
380348029,00022,38034802900022,O,1995-04-01,NN,,,2019-11-14T14:00:19,false,4,,,,,LD LA POSTE,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1J,NAF1993,N,-0.687399,49.064311,0.92,street,Route de la Poste 14310 Maisoncelles-Pelvey,14389_nkmr5p,G,ROUTE DE LA POSTE,
381510429,00016,38151042900016,O,1991-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
381549351,00017,38154935100017,O,1991-03-06,NN,,,2020-02-08T04:01:32,true,3,LIEUDIT LA POSTE,,,,,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.687399,49.064311,0.51,street,Route de la Poste 14310 Maisoncelles-Pelvey,14389_nkmr5p,D,ROUTE DE LA POSTE,
381983691,00019,38198369100019,O,,,,,2019-11-14T14:00:19,true,1,,,,LD,LA POSTE,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,50.1Z,NAF1993,N,-0.687399,49.064311,0.92,street,Route de la Poste 14310 Maisoncelles-Pelvey,14389_nkmr5p,G,ROUTE DE LA POSTE,
382477487,00021,38247748700021,O,1995-04-01,NN,,,2019-11-14T14:00:19,true,1,,,,LD,LA POSTE,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,37.1Z,NAF1993,O,-0.687399,49.064311,0.92,street,Route de la Poste 14310 Maisoncelles-Pelvey,14389_nkmr5p,G,ROUTE DE LA POSTE,
382663631,00044,38266363100044,O,2016-05-05,,,1813ZB,2021-02-11T14:08:23,false,2,,,,,LIEU DIT LA HOGUE,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,2021-01-22,F,,,,VADAVA,18.13Z,NAFRev2,N,-0.686924,49.057203,0.91,street,Impasse de la Hogue 14310 Maisoncelles-Pelvey,14389_h5qwp5,G,IMPASSE DE LA HOGUE,
382663631,00051,38266363100051,O,2021-01-22,,,1813ZB,2021-02-23T11:10:58,true,1,,,,,C/O MAIRIE MAISONCELLES PELVEY,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,2021-01-22,A,,,,VADAVA,18.13Z,NAFRev2,N,-0.687399,49.064311,0.69,street,Route de la Poste 14310 Maisoncelles-Pelvey,14389_nkmr5p,G,ROUTE DE LA POSTE,
388449829,00018,38844982900018,O,1992-04-02,NN,,,2019-11-14T14:00:19,false,3,,,,RTE,N 175,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,1995-06-01,F,GERANT EURL GARAGE DE LA POSTE,,,,50.1Z,NAF1993,N,,,0,,,,,,
389830621,00014,38983062100014,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
390160968,00017,39016096800017,O,1971-09-29,NN,,,2019-11-14T14:00:19,true,3,,,,,,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
390351518,00019,39035151800019,O,1982-07-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390446383,00015,39044638300015,O,1989-01-01,NN,,,2021-11-06T14:38:12,true,3,,787,,IMP,DE LA HOGUE,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.686924,49.057203,0.85,housenumber,787 Impasse de la Hogue 14310 Maisoncelles-Pelvey,14389_h5qwp5_00787,G,787 IMPASSE DE LA HOGUE,
391411022,00018,39141102200018,O,1993-06-01,NN,,,2019-11-14T14:00:19,true,1,,,,LD,LA POSTE,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,1998-12-07,F,,,,,45.3E,NAF1993,N,-0.687399,49.064311,0.92,street,Route de la Poste 14310 Maisoncelles-Pelvey,14389_nkmr5p,G,ROUTE DE LA POSTE,
393265061,00019,39326506100019,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,,,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,1995-02-15,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
398221598,00020,39822159800020,O,1999-06-26,NN,,,2021-04-17T08:45:25,true,6,,,,,LA VILLE,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,46.23Z,NAFRev2,N,-0.675559,49.057287,0.91,street,Impasse de la Ville 14310 Maisoncelles-Pelvey,14389_ujlv0h,G,IMPASSE DE LA VILLE,
411485774,00011,41148577400011,O,1997-04-03,NN,,4334ZC,2019-11-14T14:00:19,true,4,,,,,VIL LA POSTE,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.34Z,NAFRev2,N,-0.687399,49.064311,0.65,street,Route de la Poste 14310 Maisoncelles-Pelvey,14389_nkmr5p,G,ROUTE DE LA POSTE,
413233586,00010,41323358600010,O,1982-12-31,NN,,,2019-11-14T14:00:19,true,4,,,,,,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,2012-07-13,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413233594,00014,41323359400014,O,1982-12-31,NN,,,2019-11-14T14:00:19,true,3,,,,,,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
414623538,00017,41462353800017,O,1997-11-07,NN,,,2019-11-14T14:00:19,true,5,,,,,LE HAUT HERMILLY,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,2010-05-05,F,,,,,38.32Z,NAFRev2,O,-0.677126,49.051205,0.5,street,Impasse d’Hermilly 14310 Maisoncelles-Pelvey,14389_hqn1z1,G,IMPASSE D HERMILLY,
414902791,00014,41490279100014,O,1982-12-31,NN,,,2019-11-14T14:00:19,true,3,,,,,,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414902809,00014,41490280900014,O,1992-12-31,NN,,,2019-11-14T14:00:19,true,3,,,,,LA POSTE,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.687399,49.064311,0.92,street,Route de la Poste 14310 Maisoncelles-Pelvey,14389_nkmr5p,G,ROUTE DE LA POSTE,
415057926,00016,41505792600016,O,1997-01-01,,,,2019-11-14T14:00:19,true,1,,,,,,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
421975111,00012,42197511100012,O,1999-02-01,NN,,,2019-11-14T14:00:19,true,1,,,,,,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
427864970,00012,42786497000012,O,1986-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430930057,00012,43093005700012,O,1985-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LES HAUTS VENTS,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.659262,49.060825,0.85,street,Impasse des Hauts Vents 14310 Maisoncelles-Pelvey,14389_neiyit,G,IMPASSE DES HAUTS VENTS,
431550490,00012,43155049000012,O,2000-05-15,NN,,,2019-11-14T14:00:19,false,4,,,,,LA HOGUE,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,70.2A,NAFRev1,N,-0.686924,49.057203,0.91,street,Impasse de la Hogue 14310 Maisoncelles-Pelvey,14389_h5qwp5,G,IMPASSE DE LA HOGUE,
433689445,00016,43368944500016,O,2000-12-25,NN,,,2019-11-14T14:00:19,true,2,,,,,,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
434990578,00032,43499057800032,O,2003-04-01,NN,,,2019-11-14T14:00:19,false,3,,,,LD,LA TRUELLE,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,85.1G,NAFRev1,N,-0.679006,49.063183,0.92,street,Impasse de la Truelle 14310 Maisoncelles-Pelvey,14389_z31y5x,G,IMPASSE DE LA TRUELLE,
438383242,00023,43838324200023,O,2001-06-01,,,,2019-11-14T14:00:19,false,3,,,,,LA TRUELLE,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-0.679006,49.063183,0.92,street,Impasse de la Truelle 14310 Maisoncelles-Pelvey,14389_z31y5x,G,IMPASSE DE LA TRUELLE,
448949511,00019,44894951100019,O,2003-06-18,NN,,,2019-11-14T14:00:19,false,3,,,,LD,LA POSTE,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,52.6E,NAFRev1,N,-0.687399,49.064311,0.92,street,Route de la Poste 14310 Maisoncelles-Pelvey,14389_nkmr5p,G,ROUTE DE LA POSTE,
451354542,00016,45135454200016,O,2003-12-15,NN,,,2019-11-14T14:00:19,true,6,,,,,LE HAUT D HERMILLY,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,2017-03-11,F,,,,,77.32Z,NAFRev2,N,-0.677126,49.051205,0.54,street,Impasse d’Hermilly 14310 Maisoncelles-Pelvey,14389_hqn1z1,G,IMPASSE D HERMILLY,
452439649,00016,45243964900016,O,2004-02-03,NN,,,2019-11-14T14:00:19,true,3,,,,,,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
452439664,00015,45243966400015,O,2004-02-20,NN,,,2019-11-14T14:00:19,true,3,,,,LD,HERMILLY,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.677126,49.051205,0.91,street,Impasse d’Hermilly 14310 Maisoncelles-Pelvey,14389_hqn1z1,G,IMPASSE D HERMILLY,
487884314,00013,48788431400013,O,2005-12-31,NN,,,2019-11-14T14:00:19,false,3,,,,LD,L'HURY,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,2007-07-15,F,,,,,45.2V,NAFRev1,O,3.9261196,47.3637359,0.88,poi.track,Chemin de l'Hury-Robin Marigny-l'Église,https://osm.org/way/199366710,G,,
490906385,00045,49090638500045,O,2009-03-02,,,,2019-11-14T14:00:19,false,1,,,,,LES GRANDS HAUTS VENTS,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,2009-03-02,F,,,,,64.99Z,NAFRev2,N,-0.659262,49.060825,0.6,street,Impasse des Hauts Vents 14310 Maisoncelles-Pelvey,14389_neiyit,G,IMPASSE DES HAUTS VENTS,
490906385,00052,49090638500052,O,2016-11-01,,,,2019-11-14T14:00:19,false,1,,,,,LES GRANDS HAUTS VENTS,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,46.19B,NAFRev2,N,-0.659262,49.060825,0.6,street,Impasse des Hauts Vents 14310 Maisoncelles-Pelvey,14389_neiyit,G,IMPASSE DES HAUTS VENTS,
501398770,00021,50139877000021,O,2018-12-31,,,,2019-11-14T14:00:19,true,1,,,,,LA POSTE,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,56.10A,NAFRev2,O,-0.687399,49.064311,0.92,street,Route de la Poste 14310 Maisoncelles-Pelvey,14389_nkmr5p,G,ROUTE DE LA POSTE,
502263643,00012,50226364300012,O,2008-01-21,,,,2019-11-14T14:00:19,false,2,,,,,LES HAUTS GRANDS VENTS,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,68.20B,NAFRev2,N,-0.659262,49.060825,0.6,street,Impasse des Hauts Vents 14310 Maisoncelles-Pelvey,14389_neiyit,G,IMPASSE DES HAUTS VENTS,
502557234,00015,50255723400015,O,2008-03-01,,,,2019-11-14T14:00:19,true,2,,,,HAM,BLIN,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.75Z,NAFRev2,N,-0.676204,49.056213,0.91,street,Route du Hameau Blin 14310 Maisoncelles-Pelvey,14389_t8xbj4,G,ROUTE DU HAMEAU BLIN,
503294670,00016,50329467000016,O,2008-02-07,,,3831ZB,2019-11-14T14:00:19,true,1,,,,,LE HAUT D'HERMILLY,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,2008-02-07,A,,,,,38.21Z,NAFRev2,N,-0.677126,49.051205,0.54,street,Impasse d’Hermilly 14310 Maisoncelles-Pelvey,14389_hqn1z1,G,IMPASSE D HERMILLY,
505284968,00029,50528496800029,O,2008-07-01,,,,2020-03-17T03:44:32,false,1,LA POSTE,,,,,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,88.10B,NAFRev2,N,-0.687399,49.064311,0.92,street,Route de la Poste 14310 Maisoncelles-Pelvey,14389_nkmr5p,D,ROUTE DE LA POSTE,
507793503,00032,50779350300032,O,2013-11-01,,,,2021-02-23T14:20:01,false,1,,,,,LA VILLE,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,46.19B,NAFRev2,N,-0.675559,49.057287,0.91,street,Impasse de la Ville 14310 Maisoncelles-Pelvey,14389_ujlv0h,G,IMPASSE DE LA VILLE,
519999015,00018,51999901500018,O,2010-02-01,,,1629ZA,2021-07-21T10:51:00,true,7,,,,,LIEU DIT LA HOGUE,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,2021-07-19,A,,,,HAYAGRIVA,16.29Z,NAFRev2,N,-0.686924,49.057203,0.91,street,Impasse de la Hogue 14310 Maisoncelles-Pelvey,14389_h5qwp5,G,IMPASSE DE LA HOGUE,
524672243,00010,52467224300010,O,2010-07-01,,,,2019-11-14T14:00:19,true,2,,,,,HERMILLY,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,2015-12-08,F,,,,,66.30Z,NAFRev2,N,-0.677126,49.051205,0.91,street,Impasse d’Hermilly 14310 Maisoncelles-Pelvey,14389_hqn1z1,G,IMPASSE D HERMILLY,
529163024,00019,52916302400019,O,2010-01-02,,,,2019-11-14T14:00:19,true,1,,,,,,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,2010-01-02,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
533789996,00014,53378999600014,O,2011-08-01,,,3316ZZ,2019-11-14T14:00:19,true,2,,,,,LE BOURG,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,MADE AVIONS,33.16Z,NAFRev2,N,-0.657669,49.058316,0.3,street,Impasse le Pommier Roy 14310 Maisoncelles-Pelvey,14389_kikzzv,G,IMPASSE LE POMMIER ROY,
534517982,00011,53451798200011,O,2011-10-01,,,,2019-11-14T14:00:19,false,2,,,,,LA VILLE,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,2013-07-23,F,,,,,86.90F,NAFRev2,N,-0.675559,49.057287,0.91,street,Impasse de la Ville 14310 Maisoncelles-Pelvey,14389_ujlv0h,G,IMPASSE DE LA VILLE,
534517982,00037,53451798200037,O,2022-02-02,,,4322AZ,2022-03-05T12:05:46,true,1,,181,,RTE,DE LA CROIX,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,2022-02-02,A,,,,PNL DEVELOPPEMENT PERSONNEL,96.09Z,NAFRev2,N,-0.672457,49.055865,0.85,housenumber,181 Route de la Croix 14310 Maisoncelles-Pelvey,14389_fdxm07_00181,G,181 ROUTE DE LA CROIX,
538602707,00019,53860270700019,O,2012-01-01,,,,2019-11-14T14:00:19,true,2,,,,,LIEU DIT LA POSTE,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,82.19Z,NAFRev2,N,-0.687399,49.064311,0.92,street,Route de la Poste 14310 Maisoncelles-Pelvey,14389_nkmr5p,G,ROUTE DE LA POSTE,
653810952,00016,65381095200016,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
693810335,00010,69381033500010,O,1969-01-01,NN,,,2019-11-14T14:00:19,true,5,,,,,LA TRUELLE,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.679006,49.063183,0.92,street,Impasse de la Truelle 14310 Maisoncelles-Pelvey,14389_z31y5x,G,IMPASSE DE LA TRUELLE,
693813073,00014,69381307300014,O,,,,,2019-11-14T14:00:19,true,1,,,,RTE,DE BRETAGNE,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-0.677024,49.060307,0.38,street,Route de Bavent 14310 Maisoncelles-Pelvey,14389_azowy3,G,ROUTE DE BAVENT,
750426256,00012,75042625600012,O,2007-04-06,,,,2019-11-14T14:00:19,true,1,,,,CHE,DE LA HOGUE,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,2007-04-06,A,,,,,94.99Z,NAFRev2,N,-0.686924,49.057203,0.76,street,Impasse de la Hogue 14310 Maisoncelles-Pelvey,14389_h5qwp5,G,IMPASSE DE LA HOGUE,
788958924,00011,78895892400011,O,2012-09-20,,,,2019-11-14T14:00:19,true,1,,,,LD,LA VILLE,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,2012-09-20,A,,,,,68.20B,NAFRev2,N,-0.675559,49.057287,0.91,street,Impasse de la Ville 14310 Maisoncelles-Pelvey,14389_ujlv0h,G,IMPASSE DE LA VILLE,
800134488,00017,80013448800017,O,2014-02-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LA VILLE,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,2018-11-30,A,AGP,,,,43.22B,NAFRev2,N,-0.675559,49.057287,0.91,street,Impasse de la Ville 14310 Maisoncelles-Pelvey,14389_ujlv0h,G,IMPASSE DE LA VILLE,
802405639,00013,80240563900013,O,2014-05-12,,,,2019-11-14T14:00:19,true,1,,,,LD,LA TRUELLE,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,2014-05-12,A,,,,,68.20B,NAFRev2,N,-0.679006,49.063183,0.92,street,Impasse de la Truelle 14310 Maisoncelles-Pelvey,14389_z31y5x,G,IMPASSE DE LA TRUELLE,
822294021,00016,82229402100016,O,2016-09-05,01,2019,,2021-10-27T09:28:06,true,3,,97,,RTE,DU HAMEAU BLIN,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,2019-08-29,A,,,,LEXIS INGENIERIE,71.12B,NAFRev2,O,-0.674183,49.056865,0.86,housenumber,97 Route du Hameau Blin 14310 Maisoncelles-Pelvey,14389_t8xbj4_00097,G,97 ROUTE DU HAMEAU BLIN,
822803318,00010,82280331800010,O,2016-10-01,,,,2019-12-06T13:16:09,true,2,,,,,LE BOURG,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,70.22Z,NAFRev2,N,-0.657669,49.058316,0.3,street,Impasse le Pommier Roy 14310 Maisoncelles-Pelvey,14389_kikzzv,G,IMPASSE LE POMMIER ROY,
825081326,00027,82508132600027,O,2017-01-01,,,,2019-11-14T14:00:19,false,1,,,,,LE BOURG,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,-0.657669,49.058316,0.3,street,Impasse le Pommier Roy 14310 Maisoncelles-Pelvey,14389_kikzzv,G,IMPASSE LE POMMIER ROY,
827883612,00018,82788361200018,O,2017-02-21,NN,,4120AZ,2019-11-14T14:00:19,true,4,,,,,LA TRUELLE,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,2018-12-31,F,COLARD SARL,,,COLARD SARL,41.20A,NAFRev2,N,-0.679006,49.063183,0.92,street,Impasse de la Truelle 14310 Maisoncelles-Pelvey,14389_z31y5x,G,IMPASSE DE LA TRUELLE,
828043240,00013,82804324000013,O,2017-03-01,,,,2019-11-14T14:00:19,true,2,,,,,LE BOURG,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,2018-10-10,F,,,,,85.59A,NAFRev2,N,-0.657669,49.058316,0.3,street,Impasse le Pommier Roy 14310 Maisoncelles-Pelvey,14389_kikzzv,G,IMPASSE LE POMMIER ROY,
832705628,00010,83270562800010,O,2017-08-16,,,,2019-11-14T14:00:19,true,1,,,,,HAMEAU BLIN,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,2017-08-16,A,,,,,94.99Z,NAFRev2,N,-0.676204,49.056213,0.92,street,Route du Hameau Blin 14310 Maisoncelles-Pelvey,14389_t8xbj4,G,ROUTE DU HAMEAU BLIN,
848166377,00012,84816637700012,O,2019-02-01,,,,2019-11-14T14:00:19,true,1,LE GRAND BOIS,,,RTE,D'AUNAY,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,2019-02-01,A,LE GRAND BOIS,,,,02.10Z,NAFRev2,N,-0.658573,49.065462,0.78,street,Route d’Aunay 14310 Maisoncelles-Pelvey,14389_0001,G,ROUTE D AUNAY,
849427299,00011,84942729900011,O,2019-03-25,,,,2021-03-12T15:12:09,true,1,,,,,LIEU DIT LA VILLE,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,2019-03-25,A,,,,,96.09Z,NAFRev2,N,-0.675559,49.057287,0.91,street,Impasse de la Ville 14310 Maisoncelles-Pelvey,14389_ujlv0h,G,IMPASSE DE LA VILLE,
851366146,00013,85136614600013,O,2019-07-01,,,8129AZ,2019-11-14T14:00:19,true,1,,,,,LE HAMEAU BLIN,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,81.29A,NAFRev2,N,-0.676204,49.056213,0.75,street,Route du Hameau Blin 14310 Maisoncelles-Pelvey,14389_t8xbj4,G,ROUTE DU HAMEAU BLIN,
881578231,00014,88157823100014,O,2020-02-12,,,,2020-02-14T03:41:34,true,1,,,,,LIEU DIT LES PETITS HAUTS VENTS,14310,MAISONCELLES-PELVEY,,,14389,,,,,,,,,,,,,,,,,,,2020-02-12,A,,,,,47.99A,NAFRev2,N,-0.659262,49.060825,0.7,street,Impasse des Hauts Vents 14310 Maisoncelles-Pelvey,14389_neiyit,G,IMPASSE DES HAUTS VENTS,