id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-945879,2019-03-22,000001,Vente,1320,,,PRE CHABRY,B059,63460,63035,Beauregard-Vendon,63,,,63035000ZE0704,,,,,,,,,,,,,0,,,,,S,sols,,,17,,
2019-945879,2019-03-22,000001,Vente,1320,,,PRE CHABRY,B059,63460,63035,Beauregard-Vendon,63,,,63035000ZE0705,,,,,,,,,,,,,0,,,,,S,sols,,,43,,
2019-945879,2019-03-22,000001,Vente,1320,,,PRE CHABRY,B059,63460,63035,Beauregard-Vendon,63,,,63035000ZE0706,,,,,,,,,,,,,0,,,,,S,sols,,,28,,
2019-945931,2019-03-15,000001,Vente,220000,9003,,RTE DE ST MYON,0039,63460,63035,Beauregard-Vendon,63,,,63035000ZN0142,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,1000,3.107885,45.954257
2019-945931,2019-03-15,000001,Vente,220000,9003,,RTE DE ST MYON,0039,63460,63035,Beauregard-Vendon,63,,,63035000ZN0142,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,T,terres,,,4000,3.107885,45.954257
2019-946086,2019-04-18,000001,Vente,64000,,,LES BERCIAS,B002,63460,63035,Beauregard-Vendon,63,,,63035000AC0012,,,,,,,,,,,,,0,,,,,P,prés,,,2332,3.107961,45.970124
2019-946140,2019-04-12,000001,Vente,167000,,,CHAPTES,B018,63460,63035,Beauregard-Vendon,63,,,63035000AC0137,,,,,,,,,,,,,0,,,,,S,sols,,,960,3.115391,45.968767
2019-946140,2019-04-12,000001,Vente,167000,6,,RUE D AUX ZELIS,0002,63460,63035,Beauregard-Vendon,63,,,63035000AC0138,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,478,3.11545,45.968962
2019-946514,2019-05-17,000001,Vente,32000,,,LE COUGNY,B036,63460,63035,Beauregard-Vendon,63,,,63035000ZA0673,,,,,,,,,,,,,0,,,,,T,terres,,,612,3.091093,45.963166
2019-946527,2019-05-20,000001,Vente,10000,,,LES CHAUMES,B025,63460,63035,Beauregard-Vendon,63,,,63035000YB0006,,,,,,,,,,,,,0,,,,,T,terres,,,9341,3.091457,45.960232
2019-946527,2019-05-20,000001,Vente,10000,,,LES CHAUMES,B025,63460,63035,Beauregard-Vendon,63,,,63035000YB0006,,,,,,,,,,,,,0,,,,,VI,vignes,,,1300,3.091457,45.960232
2019-946625,2019-05-23,000001,Vente,38000,,,LE COUGNY,B036,63460,63035,Beauregard-Vendon,63,,,63035000ZA0674,,,,,,,,,,,,,0,,,,,T,terres,,,786,3.09117,45.963248
2019-946657,2019-06-03,000001,Vente,58000,,,LES QUATRE CHARRIERES,B065,63460,63035,Beauregard-Vendon,63,,,63035000ZH0504,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,617,3.110634,45.962131
2019-946756,2019-06-14,000001,Vente,60000,,,CHAMP DE LA ROUCHONNE,B011,63460,63035,Beauregard-Vendon,63,,,63035000ZE0708,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,613,3.108429,45.95745
2019-946791,2019-06-13,000001,Vente,75000,,,LES PERERATS,B055,63460,63035,Beauregard-Vendon,63,,,63035000ZH0470,,,,,,,,,,,,,0,,,,,J,jardins,,,1056,3.111573,45.967034
2019-946827,2019-06-14,000001,Vente,162550,,,BEAUREGARD,B001,63460,63035,Beauregard-Vendon,63,,,63035000AD0003,,,,,,,,,,,,,0,,,,,S,sols,,,96,3.112764,45.960029
2019-946827,2019-06-14,000001,Vente,162550,4,,RUE CROIX CHAPELLE,0013,63460,63035,Beauregard-Vendon,63,,,63035000AD0004,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,225,3.112895,45.95999
2019-946837,2019-07-01,000001,Vente,236300,13,B,RUE DES CHEVREUILS,0045,63460,63035,Beauregard-Vendon,63,,,63035000ZH0437,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,600,3.109493,45.966671
2019-947036,2019-07-03,000001,Vente,65000,,,CHAMP DE LA ROUCHONNE,B011,63460,63035,Beauregard-Vendon,63,,,63035000ZE0709,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,671,3.10844,45.957311
2019-947133,2019-07-12,000001,Vente,133000,4,,RTE DE LA LIMAGNE,0061,63460,63035,Beauregard-Vendon,63,,,63035000AC0121,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,692,3.113387,45.968831
2019-947133,2019-07-12,000001,Vente,133000,4,,RTE DE LA LIMAGNE,0061,63460,63035,Beauregard-Vendon,63,,,63035000AC0121,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,692,3.113387,45.968831
2019-947601,2019-09-12,000001,Vente,65000,,,CHAMP DE LA ROUCHONNE,B011,63460,63035,Beauregard-Vendon,63,,,63035000ZE0710,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,678,3.10843,45.957078
2019-947603,2019-09-12,000001,Vente,59000,,,CHAMP DE LA ROUCHONNE,B011,63460,63035,Beauregard-Vendon,63,,,63035000ZE0712,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,593,3.1085,45.956672
2019-947608,2019-09-18,000001,Vente,3115.7,,,LES CHARROTS,B020,63460,63035,Beauregard-Vendon,63,,,63035000YD0091,,,,,,,,,,,,,0,,,,,T,terres,,,3339,3.12612,45.972689
2019-947608,2019-09-18,000001,Vente,3115.7,,,LES CHARROTS,B020,63460,63035,Beauregard-Vendon,63,,,63035000YD0091,,,,,,,,,,,,,0,,,,,T,terres,,,1112,3.12612,45.972689
2019-947880,2019-10-11,000001,Vente,298570,6,B,IMP DE ROCHEVIGNE,0034,63460,63035,Beauregard-Vendon,63,,,63035000ZE0682,,,,,,,,,,,,,0,1,Maison,128,5,AB,terrains a bâtir,,,925,,
2019-948138,2019-11-13,000001,Vente,75000,2,,IMP ST ROCH,0041,63460,63035,Beauregard-Vendon,63,,,63035000AD0180,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,82,3.114307,45.959322
2019-948296,2019-11-18,000001,Vente,230000,21,,LOT LE PARC,A007,63460,63035,Beauregard-Vendon,63,,,63035000AD0281,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,866,3.118267,45.960484
2019-948364,2019-11-28,000001,Vente,5000,,,LA PRADE,B057,63460,63035,Beauregard-Vendon,63,,,63035000ZH0451,,,,,,,,,,,,,0,,,,,P,prés,,,4282,3.105778,45.962418
2019-948495,2019-10-28,000001,Vente,1605,,,CHAMP DE LA ROUCHONNE,B011,63460,63035,Beauregard-Vendon,63,,,63035000ZE0716,,,,,,,,,,,,,0,,,,,S,sols,,,107,,
2019-948554,2019-12-19,000001,Vente,1800,,,SUR LES GRAVES,B104,63460,63035,Beauregard-Vendon,63,,,63035000ZN0064,,,,,,,,,,,,,0,,,,,T,terres,,,1240,3.119347,45.95667
2019-948574,2019-12-19,000001,Vente,58000,,,CHAMP DE LA ROUCHONNE,B011,63460,63035,Beauregard-Vendon,63,,,63035000ZE0707,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,556,3.108472,45.957657
2019-948615,2019-12-26,000001,Vente,62000,,,CHAMP DE LA ROUCHONNE,B011,63460,63035,Beauregard-Vendon,63,,,63035000ZE0711,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,629,3.108455,45.956924
