siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086080397,00572,08608039700572,O,1997-07-01,NN,,,2006-11-25T09:06:08,false,3,,27,,RUE,DU CHAMP DE FOIRE,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.5A,NAFRev1,N,1.566325,47.161694,0.94,housenumber,27 Rue du Champ de Foire 36600 Valençay,36228_0035_00027,G,27 RUE DU CHAMP DE FOIRE,
130007271,00021,13000727100021,O,2009-07-06,03,2018,,2020-08-25T10:13:09,false,2,,4,,RUE,DE TOURNEBRIDE,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2015-01-01,A,TRESORERIE PAYS DE VALENCAY,,,,84.11Z,NAFRev2,N,1.564213,47.15867,0.85,housenumber,4 Rue du Tournebride 36600 Valençay,36228_0125_00004,G,4 RUE DU TOURNEBRIDE,
130009939,00039,13000993900039,O,2010-01-01,02,2018,,2020-08-25T10:13:12,false,1,,23,,AV,DE LA RESISTANCE,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2010-01-01,A,POLE TERRITORIAL DE VALENCAY,,,,84.13Z,NAFRev2,O,1.559052,47.164077,0.86,housenumber,23 Avenue de la Résistance 36600 Valençay,36228_0100_00023,G,23 AVENUE DE LA RESISTANCE,
173602111,00200,17360211100200,O,1983-03-16,,,,2013-04-29T22:36:13,false,4,,4,,RUE,DE TOURNEBRIDE,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE VALENCAY,,,,84.11Z,NAFRev2,N,1.564213,47.15867,0.85,housenumber,4 Rue du Tournebride 36600 Valençay,36228_0125_00004,G,4 RUE DU TOURNEBRIDE,
173602210,00150,17360221000150,O,1983-03-16,NN,,,,false,3,,,,RUE,TALLEYRAND,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C E VALENCAY,,,,75.1A,NAF1993,N,1.567607,47.160787,0.93,street,Rue de Talleyrand 36600 Valençay,36228_0115,G,RUE DE TALLEYRAND,
173606617,00145,17360661700145,O,1983-03-16,NN,,,2012-05-05T00:18:43,false,5,,,,RTE,DE SELLES SUR CHER,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION VALENCAY,,,,84.13Z,NAFRev2,N,1.563889,47.152522,0.35,street,Route de Vicq sur Nahon 36600 Valençay,36228_0200,G,ROUTE DE VICQ SUR NAHON,
174502310,00272,17450231000272,O,2001-10-02,,,,2006-10-26T23:39:09,false,3,,12,,RUE,DE TALLEYRAND,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2004-12-25,F,RECETTE DES DOUANES,,,,75.1A,NAFRev1,N,1.569387,47.161386,0.94,housenumber,12 Rue de Talleyrand 36600 Valençay,36228_0115_00012,G,12 RUE DE TALLEYRAND,
193600178,00050,19360017800050,O,1985-01-01,NN,,,,false,3,,7,,RUE,DES TEMPLIERS,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,1992-08-04,F,CTR FORM APP AGRICOLE,,,,80.2A,NAF1993,N,1.576588,47.159103,0.94,housenumber,7 Rue des Templiers 36600 Valençay,36228_0117_00007,G,7 RUE DES TEMPLIERS,
193605250,00011,19360525000011,O,1983-03-01,12,2018,,2020-08-25T10:14:08,true,5,,1,,RUE,FERDINAND DE LESSEPS,36600,VALENCAY,,BP 18,36228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,1.56319,47.164275,0.94,housenumber,1 Rue Ferdinand de Lesseps 36600 Valençay,36228_0048_00001,G,1 RUE FERDINAND DE LESSEPS,
193605995,00029,19360599500029,O,,,,,,true,1,,7,,RUE,DES TEMPLIERS,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,,F,,,,,92.13,NAP,N,1.576588,47.159103,0.94,housenumber,7 Rue des Templiers 36600 Valençay,36228_0117_00007,G,7 RUE DES TEMPLIERS,
200040558,00013,20004055800013,O,2014-01-01,11,2018,,2020-08-25T10:14:51,true,1,HOTEL DE VILLE,4,,RUE,DE TALLEYRAND,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.11Z,NAFRev2,O,1.568043,47.160876,0.94,housenumber,4 Rue de Talleyrand 36600 Valençay,36228_0115_00004,G,4 RUE DE TALLEYRAND,
200040558,00047,20004055800047,O,2014-01-01,11,2018,,2020-08-25T10:14:51,false,1,,9,,RUE,DES TEMPLIERS,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2014-01-01,A,ABATTOIR DE VALENCAIS,,,,10.11Z,NAFRev2,O,1.575019,47.158011,0.94,housenumber,9 Rue des Templiers 36600 Valençay,36228_0117_00009,G,9 RUE DES TEMPLIERS,
200079754,00012,20007975400012,O,2018-01-01,03,2018,,2020-08-25T10:15:19,true,2,MAIRIE,4,,RUE,TALLEYRAND,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,84.13Z,NAFRev2,O,1.568043,47.160876,0.94,housenumber,4 Rue de Talleyrand 36600 Valençay,36228_0115_00004,G,4 RUE DE TALLEYRAND,
200085355,00010,20008535500010,O,2019-01-01,,,,2019-01-31T08:37:16,true,1,MAIRIE DE VALENCAY,4,,RUE,TALLEYRAND,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,36.00Z,NAFRev2,O,1.568043,47.160876,0.94,housenumber,4 Rue de Talleyrand 36600 Valençay,36228_0115_00004,G,4 RUE DE TALLEYRAND,
213602287,00012,21360228700012,O,1983-03-01,12,2018,,2020-08-25T10:16:59,true,3,,4,,RUE,DE TALLEYRAND,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.568043,47.160876,0.94,housenumber,4 Rue de Talleyrand 36600 Valençay,36228_0115_00004,G,4 RUE DE TALLEYRAND,
213602287,00020,21360228700020,O,1983-03-16,NN,,,2008-01-04T18:32:21,false,3,,,,,,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
213602287,00038,21360228700038,O,1983-12-21,03,2018,,2020-08-25T10:16:59,false,3,,4,,RUE,DES PRINCES,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.570897,47.161417,0.94,housenumber,4 Rue des Princes 36600 Valençay,36228_0093_00004,G,4 RUE DES PRINCES,
213602287,00046,21360228700046,O,1983-12-21,NN,,,,false,4,,9,,RUE,GUILPAIN DAY,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,1995-12-25,F,ECOL PRIM DES ARCADES,,,,80.1Z,NAF1993,N,,,0,,,,,,
213602287,00053,21360228700053,O,1983-12-21,12,2018,,2020-08-25T10:16:59,false,3,,9,,RUE,DES PRINCES,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE BENJAMIN RABIER,,,,85.20Z,NAFRev2,N,1.571013,47.161484,0.94,housenumber,9 Rue des Princes 36600 Valençay,36228_0093_00009,G,9 RUE DES PRINCES,
213602287,00061,21360228700061,O,1997-01-01,NN,,,2008-01-04T18:32:21,false,3,MAIRIE,4,,RUE,DE TALLEYRAND,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.568043,47.160876,0.94,housenumber,4 Rue de Talleyrand 36600 Valençay,36228_0115_00004,G,4 RUE DE TALLEYRAND,
213602287,00079,21360228700079,O,1998-01-01,NN,,,2006-10-26T23:40:51,false,3,MAIRIE,4,,RUE,DE TALLEYRAND,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2005-12-13,F,ABATTOIR MUNICIPAL,,,,15.1A,NAFRev1,N,1.568043,47.160876,0.94,housenumber,4 Rue de Talleyrand 36600 Valençay,36228_0115_00004,G,4 RUE DE TALLEYRAND,
213602287,00087,21360228700087,O,2003-12-25,NN,,,2017-07-21T09:48:22,false,2,,,,RTE,DE LOCHES,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES CHENES,,,,55.30Z,NAFRev2,N,1.558181,47.158564,0.81,street,Route de Loches 36600 Valençay,36228_0068,G,ROUTE DE LOCHES,
213602287,00095,21360228700095,O,2009-09-25,,,,2016-11-09T15:24:19,false,2,,12,,RUE,DE TALLEYRAND,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2016-01-01,F,ABRI D'URGENCE,,,,87.90B,NAFRev2,N,1.569387,47.161386,0.94,housenumber,12 Rue de Talleyrand 36600 Valençay,36228_0115_00012,G,12 RUE DE TALLEYRAND,
223600016,00156,22360001600156,O,1985-08-20,02,2018,,2020-08-25T10:19:54,false,3,,10,,RUE,TALLEYRAND,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTATION DE PMI,,,,86.21Z,NAFRev2,N,1.568785,47.161204,0.94,housenumber,10 Rue de Talleyrand 36600 Valençay,36228_0115_00010,G,10 RUE DE TALLEYRAND,
243600145,00011,24360014500011,O,1983-03-01,NN,,,,true,1,,,,RUE,TALLEYRAND,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,75.1A,NAF1993,O,1.567607,47.160787,0.93,street,Rue de Talleyrand 36600 Valençay,36228_0115,G,RUE DE TALLEYRAND,
243600244,00012,24360024400012,O,1994-12-19,NN,,,2015-05-14T03:43:54,true,5,MAIRIE,4,,RUE,DE TALLEYRAND,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,1.568043,47.160876,0.94,housenumber,4 Rue de Talleyrand 36600 Valençay,36228_0115_00004,G,4 RUE DE TALLEYRAND,
243600244,00020,24360024400020,O,2000-01-01,NN,,,2013-10-23T11:15:49,false,4,,4,,RUE,TALLEYRAND,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2014-01-01,F,MUSEE AUTOMOBILE,,,,91.03Z,NAFRev2,N,1.568043,47.160876,0.94,housenumber,4 Rue de Talleyrand 36600 Valençay,36228_0115_00004,G,4 RUE DE TALLEYRAND,
243600244,00038,24360024400038,O,2000-06-06,NN,,,2013-10-23T11:15:49,false,4,MAIRIE,4,,RUE,TALLEYRAND,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2014-01-01,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,1.568043,47.160876,0.94,housenumber,4 Rue de Talleyrand 36600 Valençay,36228_0115_00004,G,4 RUE DE TALLEYRAND,
243600244,00046,24360024400046,O,2002-01-01,NN,,,2013-10-23T11:15:49,false,4,,4,,RUE,TALLEYRAND,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2014-01-01,F,RENOVATION ABATTOIR,,,,42.99Z,NAFRev2,N,1.568043,47.160876,0.94,housenumber,4 Rue de Talleyrand 36600 Valençay,36228_0115_00004,G,4 RUE DE TALLEYRAND,
253600761,00014,25360076100014,O,1983-03-01,03,2018,,2020-08-25T10:20:22,true,5,,,,RUE,TALLEYRAND,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,36.00Z,NAFRev2,O,1.567607,47.160787,0.93,street,Rue de Talleyrand 36600 Valençay,36228_0115,G,RUE DE TALLEYRAND,
253600795,00012,25360079500012,O,1983-03-01,03,2017,,2019-06-24T13:13:31,true,5,MAIRIE,,,RUE,TALLEYRAND,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,O,1.567607,47.160787,0.93,street,Rue de Talleyrand 36600 Valençay,36228_0115,G,RUE DE TALLEYRAND,
253600860,00014,25360086000014,O,1983-03-01,NN,,,2014-06-13T23:43:02,true,5,MAIRIE,,,RUE,TALLEYRAND,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,35.12Z,NAFRev2,N,1.567607,47.160787,0.93,street,Rue de Talleyrand 36600 Valençay,36228_0115,G,RUE DE TALLEYRAND,
253601108,00017,25360110800017,O,,,,,2006-11-25T09:09:07,true,1,,,,,MAIRIE,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,1.569798,47.137781,0.38,locality,Cote de la Fernigauderie 36600 Valençay,36228_b081,G,COTE DE LA FERNIGAUDERIE,
253601116,00010,25360111600010,O,,,,,2006-11-25T09:09:07,true,1,,,,RUE,TALLEYRAND,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,1.567607,47.160787,0.93,street,Rue de Talleyrand 36600 Valençay,36228_0115,G,RUE DE TALLEYRAND,
253601827,00012,25360182700012,O,1986-04-30,NN,,,2006-11-25T09:09:07,true,1,,4,,RUE,TALLEYRAND,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,1998-07-24,F,,,,,92.3D,NAF1993,N,1.568043,47.160876,0.94,housenumber,4 Rue de Talleyrand 36600 Valençay,36228_0115_00004,G,4 RUE DE TALLEYRAND,
253602635,00018,25360263500018,O,1996-03-21,03,2018,,2020-08-25T10:20:23,true,3,MAIRIE,4,,RUE,TALLEYRAND,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,1.568043,47.160876,0.94,housenumber,4 Rue de Talleyrand 36600 Valençay,36228_0115_00004,G,4 RUE DE TALLEYRAND,
253609929,00018,25360992900018,O,2004-12-07,11,2018,,2020-08-25T10:20:23,true,3,MAIRIE,4,,RUE,DE TALLEYRAND,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,1.568043,47.160876,0.94,housenumber,4 Rue de Talleyrand 36600 Valençay,36228_0115_00004,G,4 RUE DE TALLEYRAND,
263600132,00017,26360013200017,O,1983-03-01,NN,,,2017-05-04T01:38:59,false,5,,1,,PL,DE L'EGLISE,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,,86.10Z,NAFRev2,O,1.573841,47.162882,0.83,housenumber,1 Place de l'Eglise 36600 Valençay,36228_0022_00001,G,1 PLACE DE L EGLISE,
263600132,00025,26360013200025,O,1984-01-01,22,2018,,2020-08-25T10:20:59,false,4,,,,RUE,DUCHESSE DE DINO,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2008-10-23,A,EHPAD LE NAHON,,,,87.10A,NAFRev2,N,1.574508,47.163335,0.94,street,Rue Duchesse de Dino 36600 Valençay,36228_0047,G,RUE DUCHESSE DE DINO,
263600132,00033,26360013200033,O,1984-12-01,NN,,,2011-04-23T04:21:22,false,6,,1,,PL,DE L EGLISE,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2010-01-01,F,UNITE SOINS LONGUE DUREE,,,,86.10Z,NAFRev2,N,1.573841,47.162882,0.83,housenumber,1 Place de l'Eglise 36600 Valençay,36228_0022_00001,G,1 PLACE DE L EGLISE,
263600132,00041,26360013200041,O,1998-10-01,03,2018,,2020-08-25T10:20:59,false,4,,24,,RUE,DES PRINCES,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2009-12-03,A,SCE SOINS INFIRMIERS DOMICILE,,,,86.90D,NAFRev2,N,1.572796,47.162219,0.94,housenumber,24 Rue des Princes 36600 Valençay,36228_0093_00024,G,24 RUE DES PRINCES,
263600132,00058,26360013200058,O,2016-06-15,12,2018,,2020-08-25T10:20:59,true,1,,24,,RUE,DES PRINCES,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2016-06-15,A,,,,,86.10Z,NAFRev2,O,1.572796,47.162219,0.94,housenumber,24 Rue des Princes 36600 Valençay,36228_0093_00024,G,24 RUE DES PRINCES,
263600330,00017,26360033000017,O,1983-03-01,NN,,,2010-06-26T03:08:57,true,3,MAIRIE,4,,RUE,TALLEYRAND,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.568043,47.160876,0.94,housenumber,4 Rue de Talleyrand 36600 Valençay,36228_0115_00004,G,4 RUE DE TALLEYRAND,
300119591,00026,30011959100026,O,1900-01-01,NN,,,2008-11-07T00:16:32,true,3,,,,LD,LES CHATAIGNIERS,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4A,NAFRev1,N,1.556756,47.158508,0.92,street,Lotissement les Chataigniers 36600 Valençay,36228_a001,G,LOTISSEMENT LES CHATAIGNIERS,
300120599,00018,30012059900018,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,1.564746,47.159893,0.94,street,Rue de la République 36600 Valençay,36228_0095,G,RUE DE LA REPUBLIQUE,
300120714,00013,30012071400013,O,,,,,,true,1,,1,,RUE,TALLEYRAND,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.06,NAP,N,1.567607,47.160787,0.94,housenumber,1 Rue de Talleyrand 36600 Valençay,36228_0115_00001,G,1 RUE DE TALLEYRAND,
300159472,00012,30015947200012,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,1.564746,47.159893,0.94,street,Rue de la République 36600 Valençay,36228_0095,G,RUE DE LA REPUBLIQUE,
300160371,00013,30016037100013,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,1.564746,47.159893,0.94,street,Rue de la République 36600 Valençay,36228_0095,G,RUE DE LA REPUBLIQUE,
300226016,00016,30022601600016,O,,NN,,,,true,1,,,,PL,TALLEYRAND,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,1.564531,47.159753,0.81,street,Place Talleyrand 36600 Valençay,36228_0110,G,PLACE TALLEYRAND,
300423241,00011,30042324100011,O,,,,,,true,1,,,,LD,BREVIANDES,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.578523,47.148289,0.94,street,Breviandes 36600 Valençay,36228_ltiqlk,G,BREVIANDES,
300596228,00019,30059622800019,O,,,,,,true,1,,1,,RUE,DE TALLEYRAND,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,1.567607,47.160787,0.94,housenumber,1 Rue de Talleyrand 36600 Valençay,36228_0115_00001,G,1 RUE DE TALLEYRAND,
301344776,00010,30134477600010,O,1964-01-01,NN,,7420ZQ,2015-05-14T03:58:56,true,6,,28,,RUE,DE L'AUDITOIRE,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2013-10-31,F,STUDIO PICARD JEAN BEDNAREK,,,,74.20Z,NAFRev2,O,1.566583,47.160191,0.94,housenumber,28 Rue de l'Auditoire 36600 Valençay,36228_0014_00028,G,28 RUE DE L AUDITOIRE,
301571667,00015,30157166700015,O,,,,,,true,1,,1,,RUE,PINARD PINON,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,-1.5994236,47.2243521,0.72,poi.footway,Rue René Pinard (Chemin piéton) Nantes,https://osm.org/way/549553423,G,,
301623849,00025,30162384900025,O,1986-10-13,NN,,,,true,1,,,,,LES PLANTES,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2V,NAF1993,O,1.577304,47.188703,0.51,locality,Les Mottes Blanches 36600 Valençay,36228_b168,G,LES MOTTES BLANCHES,
301623856,00012,30162385600012,O,1974-01-01,NN,,,2006-11-25T09:13:24,true,3,,,,RUE,THURET GIBAULT,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2006-01-18,F,,,,,52.4N,NAFRev1,N,,,0,,,,,,
302320932,00015,30232093200015,O,,,,,,true,1,,1,,RUE,PINARD PINON,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.02,NAP,N,-1.5994236,47.2243521,0.72,poi.footway,Rue René Pinard (Chemin piéton) Nantes,https://osm.org/way/549553423,G,,
302321195,00018,30232119500018,O,,,,,,true,1,,1,,RUE,PINARD PINON,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.02,NAP,N,-1.5994236,47.2243521,0.72,poi.footway,Rue René Pinard (Chemin piéton) Nantes,https://osm.org/way/549553423,G,,
302498712,00017,30249871200017,O,1975-01-01,NN,,,,true,1,,9,,RUE,DE LA REPUBLIQUE,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,52.4X,NAF1993,O,1.565062,47.160118,0.94,housenumber,9 Rue de la République 36600 Valençay,36228_0095_00009,G,9 RUE DE LA REPUBLIQUE,
302821632,00015,30282163200015,O,,,,,,true,1,,,,,,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
303434724,00017,30343472400017,O,,,,,,true,1,,24,,RUE,DE LA REPUBLIQUE,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,46.01,NAP,N,1.565392,47.16032,0.94,housenumber,24 Rue de la République 36600 Valençay,36228_0095_00024,G,24 RUE DE LA REPUBLIQUE,
303984017,00010,30398401700010,O,,,,,,true,1,,,,RTE,NATIONALE,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,1.564293,47.161172,0.75,street,Rue Nationale 36600 Valençay,36228_0085,G,RUE NATIONALE,
303984181,00014,30398418100014,O,,,,,,true,1,,,,RUE,NATIONALE,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,1.564293,47.161172,0.94,street,Rue Nationale 36600 Valençay,36228_0085,G,RUE NATIONALE,
304539265,00013,30453926500013,O,1900-01-01,NN,,,2008-01-04T19:30:54,true,3,,,,AV,DE LA RESISTANCE,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.561267,47.160666,0.85,street,Avenue de la Résistance 36600 Valençay,36228_0100,G,AVENUE DE LA RESISTANCE,
304624364,00010,30462436400010,O,1900-01-01,NN,,,,true,3,,,,RTE,DE FAVEROLLES  LES PLANTES,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,18.2E,NAF1993,O,,,0,,,,,,
304857709,00022,30485770900022,O,1990-04-01,01,2017,,2019-06-24T13:15:48,true,5,,7,,RUE,DE L AUDITOIRE,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,O,1.565385,47.159367,0.94,housenumber,7 Rue de l'Auditoire 36600 Valençay,36228_0014_00007,G,7 RUE DE L AUDITOIRE,
304957194,00034,30495719400034,O,2005-11-01,,,,2013-06-06T03:43:20,true,3,31- 33,31,,RTE,DE CHABRIS,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2013-04-23,F,CAFE DU BON COIN,,,,56.10A,NAFRev2,N,1.574189,47.163438,0.84,housenumber,31 Route de Chabris 36600 Valençay,36228_0025_00031,G,31 ROUTE DE CHABRIS,
305802001,00019,30580200100019,O,,NN,,,,true,1,,14,,RUE,DE LA REPUBLIQUE,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,1.565112,47.160032,0.94,housenumber,14 Rue de la République 36600 Valençay,36228_0095_00014,G,14 RUE DE LA REPUBLIQUE,
306975152,00019,30697515200019,O,1976-01-01,NN,,,,true,1,,29,,PL,DU MARCHE,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.4B,NAF1993,O,1.566265,47.160904,0.6,street,Rue du Marché 36600 Valençay,36228_0069,G,RUE DU MARCHE,
306975178,00022,30697517800022,O,1988-04-01,NN,,,,true,1,,,,LD,LES CHAMPS DE LA GRANGE,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6D,NAF1993,N,1.570758,47.147354,0.86,street,ZA des Champs de la Grange 36600 Valençay,36228_xjs5ww,G,ZA DES CHAMPS DE LA GRANGE,
307201061,00016,30720106100016,O,,NN,,,,true,1,,,,RUE,GUILPAIN LAY,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
307201079,00018,30720107900018,O,,,,,,true,1,,,,PL,TALLEYRAND,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.564531,47.159753,0.81,street,Place Talleyrand 36600 Valençay,36228_0110,G,PLACE TALLEYRAND,
307212498,00017,30721249800017,O,,,,,,true,1,,,,,CHATEAU DE VALENCAY,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.564449,47.15955,0.75,street,Rue du Château 36600 Valençay,36228_0040,G,RUE DU CHATEAU,
307212530,00017,30721253000017,O,,NN,,,,true,1,,,,LD,MUZEAU,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,1.579275,47.169646,0.8,street,Muzeaux 36600 Valençay,36228_jgyk2a,G,MUZEAUX,
307212670,00011,30721267000011,O,1997-12-31,NN,,,2012-05-05T00:56:17,false,4,,,,,MAIRIE,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,94.99Z,NAFRev2,O,1.569798,47.137781,0.38,locality,Cote de la Fernigauderie 36600 Valençay,36228_b081,G,COTE DE LA FERNIGAUDERIE,
307212670,00029,30721267000029,O,2011-01-01,12,2018,,2020-08-25T10:23:43,true,1,ESPACE GATINES,,,RTE,DE FAVEROLLES,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,88.10A,NAFRev2,O,1.558181,47.158564,0.34,street,Route de Loches 36600 Valençay,36228_0068,G,ROUTE DE LOCHES,
308539584,00026,30853958400026,O,,NN,,,,true,1,,13,,RUE,DE BLOIS,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,64.25,NAP,N,1.563268,47.159347,0.94,housenumber,13 Rue de Blois 36600 Valençay,36228_0020_00013,G,13 RUE DE BLOIS,
308841287,00037,30884128700037,O,,NN,,,,true,1,,32,,RUE,DE L AUDITOIRE,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,85.1E,NAF1993,O,1.566727,47.160289,0.94,housenumber,32 Rue de l'Auditoire 36600 Valençay,36228_0014_00032,G,32 RUE DE L AUDITOIRE,
308892892,00016,30889289200016,O,,NN,,,,true,1,,22,,RUE,DE LA REPUBLIQUE,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.565306,47.160249,0.94,housenumber,22 Rue de la République 36600 Valençay,36228_0095_00022,G,22 RUE DE LA REPUBLIQUE,
309517134,00016,30951713400016,O,1900-01-01,NN,,,2011-04-23T04:38:19,false,5,ANCIENNEMENT 7 PLACE DU MA,8,,PL,DE LA HALLE,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.72A,NAFRev2,O,1.566436,47.160706,0.83,housenumber,8 Place de la Halle 36600 Valençay,36228_0060_00008,G,8 PLACE DE LA HALLE,
309529774,00015,30952977400015,O,,NN,,,,true,1,,,,,MAIRIE DE VALENCAY,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3E,NAF1993,N,1.569798,47.137781,0.73,locality,Cote de la Fernigauderie 36600 Valençay,36228_b081,G,COTE DE LA FERNIGAUDERIE,
309599397,00085,30959939700085,O,2002-01-01,NN,,,2016-04-26T01:58:04,false,5,,9,,PL,DE LA HALLE,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,69.20Z,NAFRev2,O,1.566723,47.160934,0.83,housenumber,9 Place de la Halle 36600 Valençay,36228_0060_00009,G,9 PLACE DE LA HALLE,
309599397,00119,30959939700119,O,2015-01-01,11,2018,,2020-08-25T10:24:19,false,1,,12,,RUE,DES TEMPLIERS,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,69.20Z,NAFRev2,O,1.574794,47.157755,0.94,housenumber,12 Rue des Templiers 36600 Valençay,36228_0117_00012,G,12 RUE DES TEMPLIERS,
309625143,00016,30962514300016,O,1977-01-01,NN,,,2008-11-07T00:24:30,false,3,LE CHENE FOUQUET,7,,RUE,JACQUES D'ESTAMPES,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.1A,NAFRev1,N,1.563657,47.162836,0.94,housenumber,7 Rue Jacques d'Estampes 36600 Valençay,36228_0063_00007,G,7 RUE JACQUES D ESTAMPES,