id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-669324,2020-11-02,000001,Vente,40000,,,LE GRAND CHESNOY,B059,45210,45091,Chevannes,45,,,450910000B0159,,,,,,,,,,,,,0,,,,,S,sols,,,360,2.875267,48.136243
2020-669731,2020-11-20,000001,Vente,51080,,,LE MARCHAIS DES CORDES,B073,45210,45091,Chevannes,45,,,45091000ZN0003,,,,,,,,,,,,,0,,,,,T,terres,,,17860,2.879689,48.118489
2020-669731,2020-11-20,000001,Vente,51080,,,LE MARCHAIS DES CORDES,B073,45210,45091,Chevannes,45,,,45091000ZN0005,,,,,,,,,,,,,0,,,,,T,terres,,,12860,2.878224,48.116956
2020-669731,2020-11-20,000001,Vente,51080,,,LE MARCHAIS DES CORDES,B073,45210,45091,Chevannes,45,,,45091000ZN0012,,,,,,,,,,,,,0,,,,,T,terres,,,1340,2.880417,48.116892
2020-669731,2020-11-20,000001,Vente,51080,,,LE CLOS DE LA MERVILLE,B036,45210,45091,Chevannes,45,,,45091000ZN0016,,,,,,,,,,,,,0,,,,,T,terres,,,12730,2.876689,48.115887
2020-671404,2020-12-11,000001,Vente,239000,,,LA MERVILLE,B077,45210,45091,Chevannes,45,,,45091000ZN0036,,,,,,,,,,,,,0,,,,,S,sols,,,63,2.87924,48.114661
2020-674534,2020-01-03,000001,Vente,40000,,,LA FOLARDERIE,B053,45210,45091,Chevannes,45,,,450910000A0439,,,,,,,,,,,,,0,,,,,T,terres,,,1862,2.860241,48.14116
2020-674534,2020-01-03,000001,Vente,40000,,,LES VINGT ARPENTS,B124,45210,45091,Chevannes,45,,,450910000D0330,,,,,,,,,,,,,0,,,,,T,terres,,,1362,2.85428,48.140898
2020-674534,2020-01-03,000001,Vente,40000,,,LA LONGUE RAIE,B070,45210,45091,Chevannes,45,,,45091000ZB0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,692,2.870593,48.151401
2020-674534,2020-01-03,000001,Vente,40000,,,LA LONGUE RAIE,B070,45210,45091,Chevannes,45,,,45091000ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,10244,2.870593,48.151401
2020-674534,2020-01-03,000001,Vente,40000,,,LA LONGUE RAIE,B070,45210,45091,Chevannes,45,,,45091000ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,10244,2.870593,48.151401
2020-674534,2020-01-03,000001,Vente,40000,,,LE GRAND MOQUEPANNIER,B069,45210,45091,Chevannes,45,,,45091000ZB0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,624,2.870611,48.15133
2020-674534,2020-01-03,000001,Vente,40000,,,LA BOULINIERE,B022,45210,45091,Chevannes,45,,,45091000ZC0010,,,,,,,,,,,,,0,,,,,T,terres,,,7820,2.87392,48.146987
2020-674534,2020-01-03,000001,Vente,40000,,,LA BOULINIERE,B022,45210,45091,Chevannes,45,,,45091000ZC0010,,,,,,,,,,,,,0,,,,,T,terres,,,23460,2.87392,48.146987
2020-674534,2020-01-03,000001,Vente,40000,,,LA BOULINIERE,B022,45210,45091,Chevannes,45,,,45091000ZC0011,,,,,,,,,,,,,0,,,,,T,terres,,,3746,2.874586,48.147647
2020-674534,2020-01-03,000001,Vente,40000,,,LA BOULINIERE,B022,45210,45091,Chevannes,45,,,45091000ZC0011,,,,,,,,,,,,,0,,,,,T,terres,,,1874,2.874586,48.147647
2020-674534,2020-01-03,000001,Vente,40000,,,LA GRANDE PIECE,B063,45210,45091,Chevannes,45,,,45091000ZC0016,,,,,,,,,,,,,0,,,,,T,terres,,,3328,2.869099,48.144284
2020-674534,2020-01-03,000001,Vente,40000,,,LA GRANDE PIECE,B063,45210,45091,Chevannes,45,,,45091000ZC0016,,,,,,,,,,,,,0,,,,,T,terres,,,9982,2.869099,48.144284
2020-674534,2020-01-03,000001,Vente,40000,,,LE MONTEGUE,B080,45210,45091,Chevannes,45,,,45091000ZD0011,,,,,,,,,,,,,0,,,,,T,terres,,,6780,2.863861,48.147736
2020-674534,2020-01-03,000001,Vente,40000,,,LE MONTEGUE,B080,45210,45091,Chevannes,45,,,45091000ZD0011,,,,,,,,,,,,,0,,,,,T,terres,,,6780,2.863861,48.147736
2020-674534,2020-01-03,000001,Vente,40000,,,LE PARADIS,B084,45210,45091,Chevannes,45,,,45091000ZD0020,,,,,,,,,,,,,0,,,,,T,terres,,,2880,2.862721,48.141226
2020-674534,2020-01-03,000001,Vente,40000,,,LA FOLARDERIE,B053,45210,45091,Chevannes,45,,,45091000ZD0026,,,,,,,,,,,,,0,,,,,T,terres,,,3520,2.858613,48.139879
2020-674534,2020-01-03,000001,Vente,40000,,,PRES DU PONT FOURNIER,B097,45210,45091,Chevannes,45,,,45091000ZE0009,,,,,,,,,,,,,0,,,,,P,prés,,,3790,2.870314,48.13961
2020-674534,2020-01-03,000001,Vente,40000,,,LA BOULINIERE,B022,45210,45091,Chevannes,45,,,45091000ZW0009,,,,,,,,,,,,,0,,,,,T,terres,,,1177,2.874875,48.147494
2020-674534,2020-01-03,000001,Vente,40000,,,LA BOULINIERE,B022,45210,45091,Chevannes,45,,,45091000ZW0009,,,,,,,,,,,,,0,,,,,T,terres,,,2353,2.874875,48.147494
2020-675078,2020-03-13,000001,Vente,1,,,LA FOLIE,B054,45210,45091,Chevannes,45,,,450910000B1390,,,,,,,,,,,,,0,,,,,T,terres,,,46,2.862165,48.133013
2020-675634,2020-07-02,000001,Vente,1000,,,BOIS DU WATTIER,B016,45210,45091,Chevannes,45,,,450910000C0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,549,2.870563,48.12838
2020-675634,2020-07-02,000001,Vente,1000,,,BOIS DU WATTIER,B016,45210,45091,Chevannes,45,,,450910000C0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1060,2.870676,48.12867
2020-675634,2020-07-02,000001,Vente,1000,,,LES CLOS DU WATTIER,B040,45210,45091,Chevannes,45,,,450910000C0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1048,2.866695,48.127007
2020-676092,2020-09-11,000001,Vente,120000,23,,RUE DES SABLONS,0111,45210,45091,Chevannes,45,,,45091000ZK0062,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,677,2.864938,48.131906
2020-676092,2020-09-11,000001,Vente,120000,23,,RUE DES SABLONS,0111,45210,45091,Chevannes,45,,,45091000ZK0062,,,,,,,,,,,,,0,1,Maison,42,3,AG,terrains d'agrément,,,1529,2.864938,48.131906
2020-676212,2020-09-28,000001,Vente,110000,,,LE VILLAGE,B123,45210,45091,Chevannes,45,,,450910000B1077,,,,,,,,,,,,,0,,,,,S,sols,,,231,2.858805,48.133419
2020-676212,2020-09-28,000001,Vente,110000,1,,RTE DU MOULIN NEUF,0082,45210,45091,Chevannes,45,,,450910000B1430,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,214,2.858607,48.133453
2020-676212,2020-09-28,000001,Vente,110000,,,RTE DU MOULIN NEUF,0082,45210,45091,Chevannes,45,,,450910000B1432,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.85867,48.133414
2020-676410,2020-09-24,000001,Vente,218000,9,,RUE DE BEAUCHAUME,0012,45210,45091,Chevannes,45,,,45091000ZM0053,,,,,,,,,,,,,0,1,Maison,180,6,T,terres,,,1199,2.870643,48.125986
2020-676410,2020-09-24,000001,Vente,218000,9,,RUE DE BEAUCHAUME,0012,45210,45091,Chevannes,45,,,45091000ZM0053,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1200,2.870643,48.125986
2020-676410,2020-09-24,000001,Vente,218000,9,,RUE DE BEAUCHAUME,0012,45210,45091,Chevannes,45,,,45091000ZM0053,,,,,,,,,,,,,0,1,Maison,180,6,AG,terrains d'agrément,,,2304,2.870643,48.125986
2020-676410,2020-09-24,000001,Vente,218000,9,,RUE DE BEAUCHAUME,0012,45210,45091,Chevannes,45,,,45091000ZM0053,,,,,,,,,,,,,0,1,Maison,180,6,T,terres,,,2399,2.870643,48.125986
2020-676571,2020-10-26,000001,Vente,600,,,LE TAILLIS DES BOISSEAUX,B106,45210,45091,Chevannes,45,,,450910000B0368,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,585,2.875589,48.135384
