siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130001530,00190,13000153000190,O,2006-03-16,12,2018,,2020-08-25T10:13:02,false,2,,,,,LIEU DIT VERS LES JOURAS,39150,SAINT-LAURENT-EN-GRANDVAUX,,,39487,,,,,,,,,,,,,,,,,,,2008-01-01,A,CEI ST LAURENT,,,,84.13Z,NAFRev2,N,5.952907,46.585606,0.56,street,Les Jourats 39150 Saint-Laurent-en-Grandvaux,39487_udgybc,G,LES JOURATS,
173902115,00257,17390211500257,O,1983-07-01,,,,2019-11-14T14:00:36,false,3,,8,,PL,CHARLES THEVENIN,39150,SAINT-LAURENT-EN-GRANDVAUX,,,39487,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE DE SAINT-LAURENT-EN-GRANDVAUX,,,,75.1A,NAFRev1,N,5.955697,46.576042,0.86,housenumber,8 Place Charles Thevenin 39150 Saint-Laurent-en-Grandvaux,39487_0030_00008,G,8 PLACE CHARLES THEVENIN,
173903014,00129,17390301400129,O,1986-02-28,NN,,,2019-11-14T14:00:36,false,3,,,,,LES FONTANETTES,39150,SAINT-LAURENT-EN-GRANDVAUX,,,39487,,,,,,,,,,,,,,,,,,,1993-06-15,F,DISPENSAIRE D HYGIENE MENTALE,,,,75.1A,NAF1993,N,5.966478,46.57002,0.51,street,Les Maisonnettes 39150 Saint-Laurent-en-Grandvaux,39487_i47p8c,G,LES MAISONNETTES,
193909165,00014,19390916500014,O,1983-03-01,12,2018,,2020-08-25T10:14:09,true,4,,12,,RUE,DE PARIS,39150,SAINT-LAURENT-EN-GRANDVAUX,,BP 13,39487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,5.953297,46.57774,0.94,housenumber,12 Rue de Paris 39150 Saint-Laurent-en-Grandvaux,39487_0200_00012,G,12 RUE DE PARIS,
213904873,00014,21390487300014,O,1983-03-01,11,2018,,2020-08-25T10:17:10,true,4,,,,PL,PASTEUR,39150,SAINT-LAURENT-EN-GRANDVAUX,,BP 10,39487,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.954365,46.575786,0.77,street,Place Pasteur 39150 Saint-Laurent-en-Grandvaux,39487_0220,G,PLACE PASTEUR,
213904873,00022,21390487300022,O,1983-03-16,01,2018,,2020-08-25T10:17:10,false,3,,8,,RUE,DU CAMPING,39150,SAINT-LAURENT-EN-GRANDVAUX,,,39487,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU CHAMP DE MARS,,,,55.30Z,NAFRev2,N,5.963248,46.575883,0.94,housenumber,8 Rue du Camping 39150 Saint-Laurent-en-Grandvaux,39487_0027_00008,G,8 RUE DU CAMPING,
213904873,00030,21390487300030,O,1983-12-21,03,2018,,2020-08-25T10:17:10,false,3,,2,,RUE,DES PESIERES,39150,SAINT-LAURENT-EN-GRANDVAUX,,,39487,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.960955,46.575704,0.94,housenumber,2 Rue des Pesières 39150 Saint-Laurent-en-Grandvaux,39487_0227_00002,G,2 RUE DES PESIERES,
213904873,00048,21390487300048,O,1983-12-21,11,2018,,2020-08-25T10:17:10,false,4,,2,,RUE,DES PESIERES,39150,SAINT-LAURENT-EN-GRANDVAUX,,,39487,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ANTOINE LYONNET,,,,85.20Z,NAFRev2,N,5.960955,46.575704,0.94,housenumber,2 Rue des Pesières 39150 Saint-Laurent-en-Grandvaux,39487_0227_00002,G,2 RUE DES PESIERES,
213904873,00063,21390487300063,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,PL,PASTEUR,39150,SAINT-LAURENT-EN-GRANDVAUX,,BP 10,39487,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.954365,46.575786,0.77,street,Place Pasteur 39150 Saint-Laurent-en-Grandvaux,39487_0220,G,PLACE PASTEUR,
223900010,00081,22390001000081,O,1992-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LES FONTANETTES,39150,SAINT-LAURENT-EN-GRANDVAUX,,,39487,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE POLYVALENT,,,,86.21Z,NAFRev2,N,5.966478,46.57002,0.51,street,Les Maisonnettes 39150 Saint-Laurent-en-Grandvaux,39487_i47p8c,G,LES MAISONNETTES,
243900214,00012,24390021400012,O,1985-03-05,NN,,,2019-11-14T14:00:36,true,4,,,,,MAIRIE,39150,SAINT-LAURENT-EN-GRANDVAUX,,,39487,,,,,,,,,,,,,,,,,,,2003-06-27,F,,,,,75.1A,NAFRev1,O,5.956082,46.569858,0.38,street,Impasse Huisserie de la Bresse 39150 Saint-Laurent-en-Grandvaux,39487_0161,G,IMPASSE HUISSERIE DE LA BRESSE,
243900214,00020,24390021400020,O,1985-03-21,NN,,,2019-11-14T14:00:36,false,4,,,,RUE,DU PONT D AMONT,39150,SAINT-LAURENT-EN-GRANDVAUX,,,39487,,,,,,,,,,,,,,,,,,,2003-06-27,F,FOYER LOGEMENT LOUISE MIGNOT,,,,85.3D,NAFRev1,N,5.95426,46.576384,0.73,street,Rue du Coin d'Amont 39150 Saint-Laurent-en-Grandvaux,39487_0040,G,RUE DU COIN D AMONT,
243900214,00038,24390021400038,O,2001-12-25,NN,,,2019-11-14T14:00:36,false,3,,1,,RUE,E BOUVET,39150,SAINT-LAURENT-EN-GRANDVAUX,,,39487,,,,,,,,,,,,,,,,,,,2003-06-27,F,BA SERVICE CASERNE DES POMPIERS,,,,75.1C,NAFRev1,N,5.956711,46.574468,0.81,housenumber,1 Rue Ernest Bouvet 39150 Saint-Laurent-en-Grandvaux,39487_0070_00001,G,1 RUE ERNEST BOUVET,
243900214,00046,24390021400046,O,2001-12-25,NN,,,2019-11-14T14:00:36,false,3,,1,,RUE,E BOUVET,39150,SAINT-LAURENT-EN-GRANDVAUX,,,39487,,,,,,,,,,,,,,,,,,,2003-06-27,F,BA GESTION CENTRE SECOURS SIRES,,,,75.1C,NAFRev1,N,5.956711,46.574468,0.81,housenumber,1 Rue Ernest Bouvet 39150 Saint-Laurent-en-Grandvaux,39487_0070_00001,G,1 RUE ERNEST BOUVET,
243900214,00053,24390021400053,O,2001-12-25,NN,,,2019-11-14T14:00:36,false,3,,1,,RUE,E BOUVET,39150,SAINT-LAURENT-EN-GRANDVAUX,,,39487,,,,,,,,,,,,,,,,,,,2003-06-27,F,BA LOCAUX SERVICE GENDARMERIE,,,,70.1C,NAFRev1,N,5.956711,46.574468,0.81,housenumber,1 Rue Ernest Bouvet 39150 Saint-Laurent-en-Grandvaux,39487_0070_00001,G,1 RUE ERNEST BOUVET,
243900214,00061,24390021400061,O,2001-12-25,NN,,,2019-11-14T14:00:36,false,3,,1,,RUE,E BOUVET,39150,SAINT-LAURENT-EN-GRANDVAUX,,,39487,,,,,,,,,,,,,,,,,,,2003-06-27,F,BA SERVICE ECOLE DE MUSIQUE,,,,75.1A,NAFRev1,N,5.956711,46.574468,0.81,housenumber,1 Rue Ernest Bouvet 39150 Saint-Laurent-en-Grandvaux,39487_0070_00001,G,1 RUE ERNEST BOUVET,
243900214,00079,24390021400079,O,2001-12-25,NN,,,2019-11-14T14:00:36,false,3,,1,,RUE,E BOUVET,39150,SAINT-LAURENT-EN-GRANDVAUX,,,39487,,,,,,,,,,,,,,,,,,,2003-06-27,F,BA SERVICE PISCINE,,,,92.6C,NAFRev1,N,5.956711,46.574468,0.81,housenumber,1 Rue Ernest Bouvet 39150 Saint-Laurent-en-Grandvaux,39487_0070_00001,G,1 RUE ERNEST BOUVET,
243900214,00087,24390021400087,O,2001-12-25,NN,,,2019-11-14T14:00:36,false,3,,1,,RUE,E BOUVET,39150,SAINT-LAURENT-EN-GRANDVAUX,,,39487,,,,,,,,,,,,,,,,,,,2003-06-27,F,BA SERVICE GYMNASE,,,,92.6A,NAFRev1,N,5.956711,46.574468,0.81,housenumber,1 Rue Ernest Bouvet 39150 Saint-Laurent-en-Grandvaux,39487_0070_00001,G,1 RUE ERNEST BOUVET,
243900214,00095,24390021400095,O,2001-12-25,NN,,,2019-11-14T14:00:36,false,3,,1,,RUE,E BOUVET,39150,SAINT-LAURENT-EN-GRANDVAUX,,,39487,,,,,,,,,,,,,,,,,,,2003-06-27,F,BA SERVICE ZONE NORDIQUE,,,,92.7C,NAFRev1,N,5.956711,46.574468,0.81,housenumber,1 Rue Ernest Bouvet 39150 Saint-Laurent-en-Grandvaux,39487_0070_00001,G,1 RUE ERNEST BOUVET,
243900214,00103,24390021400103,O,2001-12-25,NN,,,2019-11-14T14:00:36,false,3,,1,,RUE,E BOUVET,39150,SAINT-LAURENT-EN-GRANDVAUX,,,39487,,,,,,,,,,,,,,,,,,,2003-06-27,F,BA SERVICE VOIERIE,,,,90.0A,NAFRev1,N,5.956711,46.574468,0.81,housenumber,1 Rue Ernest Bouvet 39150 Saint-Laurent-en-Grandvaux,39487_0070_00001,G,1 RUE ERNEST BOUVET,
243900214,00111,24390021400111,O,2001-12-25,NN,,,2019-11-14T14:00:36,false,3,,1,,,RE BOUVET,39150,SAINT-LAURENT-EN-GRANDVAUX,,,39487,,,,,,,,,,,,,,,,,,,2003-06-27,F,BA SERVICE COLLEGE,,,,70.1C,NAFRev1,N,5.956711,46.574468,0.7,housenumber,1 Rue Ernest Bouvet 39150 Saint-Laurent-en-Grandvaux,39487_0070_00001,G,1 RUE ERNEST BOUVET,
243900214,00129,24390021400129,O,1998-01-01,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,,,PL,PASTEUR,39150,SAINT-LAURENT-EN-GRANDVAUX,,,39487,,,,,,,,,,,,,,,,,,,2003-06-27,F,BA SERVICE TELESKI,,,,92.7C,NAFRev1,N,5.954365,46.575786,0.77,street,Place Pasteur 39150 Saint-Laurent-en-Grandvaux,39487_0220,G,PLACE PASTEUR,
243900610,00037,24390061000037,O,2003-07-01,12,2018,,2020-08-25T10:20:03,false,5,,39,,RUE,DU COIN D AMONT,39150,SAINT-LAURENT-EN-GRANDVAUX,,,39487,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD LOUISE MIGNOT ST LAURENT,,,,87.10A,NAFRev2,O,5.957765,46.580596,0.94,housenumber,39 Rue du Coin d'Amont 39150 Saint-Laurent-en-Grandvaux,39487_0040_00039,G,39 RUE DU COIN D AMONT,
253900542,00015,25390054200015,O,1983-03-01,01,2018,,2020-08-25T10:20:24,true,3,MAIRIE,5,,PL,PASTEUR,39150,SAINT-LAURENT-EN-GRANDVAUX,,,39487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,5.955185,46.575462,0.8,housenumber,5 Place Pasteur 39150 Saint-Laurent-en-Grandvaux,39487_0220_00005,G,5 PLACE PASTEUR,
253901383,00013,25390138300013,O,,,,,2019-11-14T14:00:36,true,1,,,,,MAIRIE,39150,SAINT-LAURENT-EN-GRANDVAUX,,,39487,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,5.956082,46.569858,0.38,street,Impasse Huisserie de la Bresse 39150 Saint-Laurent-en-Grandvaux,39487_0161,G,IMPASSE HUISSERIE DE LA BRESSE,
253901391,00016,25390139100016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,MAIRIE,39150,SAINT-LAURENT-EN-GRANDVAUX,,,39487,,,,,,,,,,,,,,,,,,,1992-04-02,F,,,,,75.1A,NAF1993,N,5.956082,46.569858,0.38,street,Impasse Huisserie de la Bresse 39150 Saint-Laurent-en-Grandvaux,39487_0161,G,IMPASSE HUISSERIE DE LA BRESSE,
263900144,00290,26390014400290,O,1991-11-14,NN,,,2019-11-14T14:00:36,false,4,LES FONTANETTES-BAT M,,,,,39150,SAINT-LAURENT-EN-GRANDVAUX,,,39487,,,,,,,,,,,,,,,,,,,2011-11-03,F,CENTRE MEDICO PSYCHOLOGIQUE,,,,88.99B,NAFRev2,N,,,0,,,,,,
263904872,00011,26390487200011,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,39150,SAINT-LAURENT-EN-GRANDVAUX,,,39487,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.956082,46.569858,0.38,street,Impasse Huisserie de la Bresse 39150 Saint-Laurent-en-Grandvaux,39487_0161,G,IMPASSE HUISSERIE DE LA BRESSE,
273902064,00016,27390206400016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,MAIRIE,39150,SAINT-LAURENT-EN-GRANDVAUX,,,39487,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.956082,46.569858,0.38,street,Impasse Huisserie de la Bresse 39150 Saint-Laurent-en-Grandvaux,39487_0161,G,IMPASSE HUISSERIE DE LA BRESSE,
300390481,00012,30039048100012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39150,SAINT-LAURENT-EN-GRANDVAUX,,,39487,,,,,,,,,,,,,,,,,,,1986-12-02,F,,,,,81.21,NAP,N,,,0,,,,,,
300833779,00014,30083377900014,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LA SAVINE,39150,SAINT-LAURENT-EN-GRANDVAUX,,,39487,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,5.973815,46.575196,0.94,street,La Savine 39150 Saint-Laurent-en-Grandvaux,39487_qlxywk,G,LA SAVINE,
300851292,00015,30085129200015,O,,,,,2019-11-14T14:00:36,true,1,,10,,RUE,DE LACUZON,39150,SAINT-LAURENT-EN-GRANDVAUX,,,39487,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,5.959526,46.573627,0.83,housenumber,10 Rue du Capitaine Lacuzon 39150 Saint-Laurent-en-Grandvaux,39487_0180_00010,G,10 RUE DU CAPITAINE LACUZON,
300996378,00018,30099637800018,O,1974-01-01,NN,,,2019-11-14T14:00:36,true,1,,2,,RUE,DE PARIS,39150,SAINT-LAURENT-EN-GRANDVAUX,,,39487,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,55.3A,NAF1993,N,5.95437,46.576005,0.94,housenumber,2 Rue de Paris 39150 Saint-Laurent-en-Grandvaux,39487_0200_00002,G,2 RUE DE PARIS,
301192803,00510,30119280300510,O,2001-05-01,03,2018,,2020-08-25T10:21:55,false,3,,15,,RUE,DES PESSIERES,39150,SAINT-LAURENT-EN-GRANDVAUX,,,39487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,5.961801,46.572299,0.86,housenumber,15 Rue des Pesières 39150 Saint-Laurent-en-Grandvaux,39487_0227_00015,G,15 RUE DES PESIERES,
301301644,00011,30130164400011,O,1966-01-01,,,,2019-11-14T14:00:36,true,3,,27,B,RUE,DE GENEVE,39150,SAINT-LAURENT-EN-GRANDVAUX,,,39487,,,,,,,,,,,,,,,,,,,2002-06-26,F,,,,,70.2C,NAF1993,N,5.956485,46.576307,0.79,housenumber,27 bis Rue de Genève 39150 Saint-Laurent-en-Grandvaux,39487_0100_00027_bis,G,27 BIS RUE DE GENEVE,
301301800,00019,30130180000019,O,1974-01-01,NN,,4333ZZ,2019-11-14T14:00:36,true,4,,24,,RUE,DE PARIS,39150,SAINT-LAURENT-EN-GRANDVAUX,,,39487,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.33Z,NAFRev2,N,5.953719,46.580387,0.94,housenumber,24 Rue de Paris 39150 Saint-Laurent-en-Grandvaux,39487_0200_00024,G,24 RUE DE PARIS,
301449658,00014,30144965800014,O,1974-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LES MAISONNETTES,39150,SAINT-LAURENT-EN-GRANDVAUX,,,39487,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,20.1A,NAF1993,N,5.966478,46.57002,0.94,street,Les Maisonnettes 39150 Saint-Laurent-en-Grandvaux,39487_i47p8c,G,LES MAISONNETTES,
301571584,00012,30157158400012,O,1970-01-01,00,2017,,2019-11-14T14:00:36,true,5,,1,,RUE,DU CAMPING,39150,SAINT-LAURENT-EN-GRANDVAUX,,,39487,,,,,,,,,,,,,,,,,,,2017-07-21,A,,,,,25.61Z,NAFRev2,N,5.963153,46.576163,0.94,housenumber,1 Rue du Camping 39150 Saint-Laurent-en-Grandvaux,39487_0027_00001,G,1 RUE DU CAMPING,
301767729,00090,30176772900090,O,2020-01-01,,,3312ZA,2020-08-28T04:01:53,false,1,,,,,SALAVE DE BISE,39150,SAINT-LAURENT-EN-GRANDVAUX,,,39487,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,46.61Z,NAFRev2,O,5.944365,46.576469,0.94,street,À Salave de Bise 39150 Saint-Laurent-en-Grandvaux,39487_b056,G,A SALAVE DE BISE,
302010657,00013,30201065700013,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39150,SAINT-LAURENT-EN-GRANDVAUX,,,39487,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
302499975,00027,30249997500027,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE PRELAYE,39150,SAINT-LAURENT-EN-GRANDVAUX,,,39487,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,33.4A,NAF1993,N,,,0,,,,,,
303551097,00015,30355109700015,O,,NN,,,2019-11-14T14:00:36,true,1,,14,,RUE,DE GENEVE,39150,SAINT-LAURENT-EN-GRANDVAUX,,,39487,,,,,,,,,,,,,,,,,,,1996-03-23,F,,,,,74.1A,NAF1993,O,5.957182,46.576313,0.94,housenumber,14 Rue de Genève 39150 Saint-Laurent-en-Grandvaux,39487_0100_00014,G,14 RUE DE GENEVE,
304390792,00030,30439079200030,O,1995-11-15,NN,,,2019-11-14T14:00:36,true,3,RATTACHEMENT MAIRIE,,,,,39150,SAINT-LAURENT-EN-GRANDVAUX,,,39487,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
305171753,00018,30517175300018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,DE PARIS,39150,SAINT-LAURENT-EN-GRANDVAUX,,,39487,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.954103,46.576017,0.94,street,Rue de Paris 39150 Saint-Laurent-en-Grandvaux,39487_0200,G,RUE DE PARIS,
305177610,00014,30517761000014,O,1900-01-01,03,2018,,2020-09-24T03:41:10,false,6,,,,,SALAVE DE BISE,39150,SAINT-LAURENT-EN-GRANDVAUX,,,39487,,,,,,,,,,,,,,,,,,,2020-05-31,A,,,,,46.61Z,NAFRev2,N,5.944365,46.576469,0.94,street,À Salave de Bise 39150 Saint-Laurent-en-Grandvaux,39487_b056,G,A SALAVE DE BISE,
305456675,00027,30545667500027,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39150,SAINT-LAURENT-EN-GRANDVAUX,,,39487,,,,,,,,,,,,,,,,,,,1988-01-09,F,,,,,64.49,NAP,N,,,0,,,,,,
306027194,00019,30602719400019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES MAISONNETTES,39150,SAINT-LAURENT-EN-GRANDVAUX,,,39487,,,,,,,,,,,,,,,,,,,1990-12-07,F,,,,,54.06,NAP,N,5.966478,46.57002,0.94,street,Les Maisonnettes 39150 Saint-Laurent-en-Grandvaux,39487_i47p8c,G,LES MAISONNETTES,
307006254,00022,30700625400022,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,5,,31,,RUE,DE GENEVE,39150,SAINT-LAURENT-EN-GRANDVAUX,,,39487,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.23Z,NAFRev2,O,5.95697,46.576384,0.94,housenumber,31 Rue de Genève 39150 Saint-Laurent-en-Grandvaux,39487_0100_00031,G,31 RUE DE GENEVE,
307994723,00012,30799472300012,O,1976-01-01,NN,,,2019-11-14T14:00:36,true,4,,27,,RUE,DE GENEVE,39150,SAINT-LAURENT-EN-GRANDVAUX,,,39487,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.4R,NAFRev1,O,5.956309,46.576273,0.94,housenumber,27 Rue de Genève 39150 Saint-Laurent-en-Grandvaux,39487_0100_00027,G,27 RUE DE GENEVE,
308820828,00017,30882082800017,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,RUE,DES PESSIERES,39150,SAINT-LAURENT-EN-GRANDVAUX,,,39487,,,,,,,,,,,,,,,,,,,2000-06-29,F,,,,,50.2Z,NAF1993,O,5.961193,46.576045,0.84,street,Rue des Pesières 39150 Saint-Laurent-en-Grandvaux,39487_0227,G,RUE DES PESIERES,
308820828,00025,30882082800025,O,1985-09-01,NN,,,2019-11-14T14:00:36,false,5,,27,,RUE,DE PARIS,39150,SAINT-LAURENT-EN-GRANDVAUX,,,39487,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.20B,NAFRev2,N,5.953177,46.579184,0.94,housenumber,27 Rue de Paris 39150 Saint-Laurent-en-Grandvaux,39487_0200_00027,G,27 RUE DE PARIS,
308820828,00033,30882082800033,O,2000-06-29,NN,,,2019-11-14T14:00:36,true,4,,23,,RUE,DE PARIS,39150,SAINT-LAURENT-EN-GRANDVAUX,,,39487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.951811,46.57872,0.94,housenumber,23 Rue de Paris 39150 Saint-Laurent-en-Grandvaux,39487_0200_00023,G,23 RUE DE PARIS,
309236081,00043,30923608100043,O,,NN,,,2019-11-14T14:00:36,true,1,,1,,RUE,DU COIN D AMONT,39150,SAINT-LAURENT-EN-GRANDVAUX,,,39487,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,5.95426,46.576384,0.94,housenumber,1 Rue du Coin d'Amont 39150 Saint-Laurent-en-Grandvaux,39487_0040_00001,G,1 RUE DU COIN D AMONT,
309237170,00019,30923717000019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,POSTE RESTANTE,39150,SAINT-LAURENT-EN-GRANDVAUX,,,39487,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.14,NAP,N,,,0,,,,,,
309898179,00010,30989817900010,O,,,,,2019-11-14T14:00:36,true,1,,1,,RUE,LACUZON,39150,SAINT-LAURENT-EN-GRANDVAUX,,,39487,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,5.960767,46.574573,0.92,housenumber,1 Rue du Capitaine Lacuzon 39150 Saint-Laurent-en-Grandvaux,39487_0180_00001,G,1 RUE DU CAPITAINE LACUZON,
309898294,00033,30989829400033,O,,NN,,,2019-11-14T14:00:36,true,1,,1,,RUE,DU COIN D AMONT,39150,SAINT-LAURENT-EN-GRANDVAUX,,,39487,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,5.95426,46.576384,0.94,housenumber,1 Rue du Coin d'Amont 39150 Saint-Laurent-en-Grandvaux,39487_0040_00001,G,1 RUE DU COIN D AMONT,
309936128,00029,30993612800029,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,LD,LES JOURATS,39150,SAINT-LAURENT-EN-GRANDVAUX,,,39487,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,85.2Z,NAFRev1,O,5.952907,46.585606,0.94,street,Les Jourats 39150 Saint-Laurent-en-Grandvaux,39487_udgybc,G,LES JOURATS,
311070429,00015,31107042900015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES FONTANETTES,39150,SAINT-LAURENT-EN-GRANDVAUX,,,39487,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,5.966478,46.57002,0.51,street,Les Maisonnettes 39150 Saint-Laurent-en-Grandvaux,39487_i47p8c,G,LES MAISONNETTES,
311557375,00012,31155737500012,O,,NN,,,2019-11-14T14:00:36,true,1,,2,,RUE,DE GENEVE,39150,SAINT-LAURENT-EN-GRANDVAUX,,,39487,,,,,,,,,,,,,,,,,,,1989-11-25,F,,,,,81.21,NAP,N,5.954741,46.575927,0.94,housenumber,2 Rue de Genève 39150 Saint-Laurent-en-Grandvaux,39487_0100_00002,G,2 RUE DE GENEVE,
311576201,00017,31157620100017,O,1977-01-01,NN,,,2019-11-14T14:00:36,true,4,,2,,RUE,DE GENEVE,39150,SAINT-LAURENT-EN-GRANDVAUX,,,39487,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.954741,46.575927,0.94,housenumber,2 Rue de Genève 39150 Saint-Laurent-en-Grandvaux,39487_0100_00002,G,2 RUE DE GENEVE,
311576979,00018,31157697900018,O,1977-01-01,NN,,,2019-11-14T14:00:36,true,4,,2,,RUE,DE GENEVE,39150,SAINT-LAURENT-EN-GRANDVAUX,,,39487,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.954741,46.575927,0.94,housenumber,2 Rue de Genève 39150 Saint-Laurent-en-Grandvaux,39487_0100_00002,G,2 RUE DE GENEVE,
312068349,00017,31206834900017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LES BUISSONNETS,39150,SAINT-LAURENT-EN-GRANDVAUX,,,39487,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,5.947906,46.576435,0.82,street,Chemin des Buissonnets 39150 Saint-Laurent-en-Grandvaux,39487_0024,G,CHEMIN DES BUISSONNETS,
312232770,00023,31223277000023,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,RUE,DES ROCHATS,39150,SAINT-LAURENT-EN-GRANDVAUX,,,39487,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,85.1G,NAF1993,N,5.954527,46.574522,0.94,street,Rue des Rochats 39150 Saint-Laurent-en-Grandvaux,39487_0230,G,RUE DES ROCHATS,
312232770,00031,31223277000031,O,1992-10-01,NN,,,2019-11-14T14:00:36,false,3,,18,,RUE,DES ROCHATS,39150,SAINT-LAURENT-EN-GRANDVAUX,,,39487,,,,,,,,,,,,,,,,,,,1994-11-07,F,,,,,85.1G,NAF1993,N,5.95636,46.569529,0.94,housenumber,18 Rue des Rochats 39150 Saint-Laurent-en-Grandvaux,39487_0230_00018,G,18 RUE DES ROCHATS,
312232770,00049,31223277000049,O,1994-11-07,NN,,,2019-11-14T14:00:36,true,4,,1,,RUE,DELEZAY,39150,SAINT-LAURENT-EN-GRANDVAUX,,,39487,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.90D,NAFRev2,N,5.954091,46.575832,0.94,housenumber,1 Rue Delezay 39150 Saint-Laurent-en-Grandvaux,39487_0060_00001,G,1 RUE DELEZAY,
312232796,00036,31223279600036,O,2005-01-28,,,,2020-03-23T10:47:34,true,4,,1,,RUE,DELEZAY,39150,SAINT-LAURENT-EN-GRANDVAUX,,,39487,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,86.90D,NAFRev2,N,5.954091,46.575832,0.94,housenumber,1 Rue Delezay 39150 Saint-Laurent-en-Grandvaux,39487_0060_00001,G,1 RUE DELEZAY,
312442262,00019,31244226200019,O,1978-01-01,NN,,,2019-11-14T14:00:36,false,3,,4,,RUE,DE PARIS,39150,SAINT-LAURENT-EN-GRANDVAUX,,,39487,,,,,,,,,,,,,,,,,,,2005-06-21,F,,,,,85.1C,NAFRev1,N,5.954219,46.57606,0.94,housenumber,4 Rue de Paris 39150 Saint-Laurent-en-Grandvaux,39487_0200_00004,G,4 RUE DE PARIS,
312442262,00027,31244226200027,O,2005-06-21,,,,2019-11-14T14:00:36,true,3,,1,,PL,CHARLES THEVENIN,39150,SAINT-LAURENT-EN-GRANDVAUX,,,39487,,,,,,,,,,,,,,,,,,,2012-05-14,F,,,,,86.21Z,NAFRev2,N,5.955327,46.575586,0.86,housenumber,1 Place Charles Thevenin 39150 Saint-Laurent-en-Grandvaux,39487_0030_00001,G,1 PLACE CHARLES THEVENIN,
313481939,00012,31348193900012,O,1978-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LES PONCETS,39150,SAINT-LAURENT-EN-GRANDVAUX,,,39487,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,63.91Z,NAFRev2,N,5.934808,46.565658,0.94,street,Les Poncets 39150 Saint-Laurent-en-Grandvaux,39487_hp9k7m,G,LES PONCETS,
314300088,00015,31430008800015,O,1978-01-01,NN,,8219ZP,2019-11-14T14:00:36,true,4,,12,,RUE,DU BOIS DES DAMES,39150,SAINT-LAURENT-EN-GRANDVAUX,,,39487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.10Z,NAFRev2,N,5.958042,46.575232,0.94,housenumber,12 Rue du Bois des Dames 39150 Saint-Laurent-en-Grandvaux,39487_0022_00012,G,12 RUE DU BOIS DES DAMES,
314983271,00011,31498327100011,O,,NN,,,2019-11-14T14:00:36,true,1,,3,,RUE,DE LA BOITE,39150,SAINT-LAURENT-EN-GRANDVAUX,,,39487,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.11,NAP,N,5.953826,46.576051,0.94,housenumber,3 Rue de la Boite 39150 Saint-Laurent-en-Grandvaux,39487_0025_00003,G,3 RUE DE LA BOITE,
315044453,00035,31504445300035,O,2005-08-01,00,2018,2229BZ,2020-08-25T10:26:20,true,3,,,,RUE,DU 3EME SPAHIS ALGERIEN,39150,SAINT-LAURENT-EN-GRANDVAUX,,,39487,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,22.29B,NAFRev2,O,5.953027,46.576949,0.6,street,Rue du 3e Spahis 39150 Saint-Laurent-en-Grandvaux,39487_0265,G,RUE DU 3E SPAHIS,
315397091,00010,31539709100010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39150,SAINT-LAURENT-EN-GRANDVAUX,,,39487,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
317229698,00012,31722969800012,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,DE GENEVE,39150,SAINT-LAURENT-EN-GRANDVAUX,,,39487,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.954516,46.575992,0.94,street,Rue de Genève 39150 Saint-Laurent-en-Grandvaux,39487_0100,G,RUE DE GENEVE,