siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218802270,00015,21880227000015,O,1983-03-01,01,2018,,2020-08-25T10:19:33,true,3,,4,,RUE,BANY,88300,HAGNEVILLE-ET-RONCOURT,,,88227,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.798423,48.253977,0.84,housenumber,4 Rue du Bany 88300 Hagnéville-et-Roncourt,88227_0020_00004,G,4 RUE DU BANY,
218802270,00023,21880227000023,O,2003-01-01,,,,2019-11-14T14:01:03,false,4,MAIRIE,,,,,88300,HAGNEVILLE-ET-RONCOURT,,,88227,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT BOUDRANT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
218802270,00031,21880227000031,O,2004-07-27,,,,2019-11-14T14:01:03,false,3,MAIRIE,4,,RUE,BANNY,88300,HAGNEVILLE-ET-RONCOURT,,,88227,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.123447,47.5208695,0.71,poi,Rue de Bannie (Pont) Is-sur-Tille,https://osm.org/way/149060979,G,,
268803087,00017,26880308700017,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,,,RUE,DE L'EGLISE,88300,HAGNEVILLE-ET-RONCOURT,,,88227,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.799687,48.254114,0.93,street,Rue de l'Eglise 88300 Hagnéville-et-Roncourt,88227_0080,G,RUE DE L EGLISE,
298801549,00015,29880154900015,O,1983-09-27,NN,,,2019-11-14T14:01:03,true,3,MAIRIE,4,,RUE,BANY,88300,HAGNEVILLE-ET-RONCOURT,,,88227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.798423,48.253977,0.84,housenumber,4 Rue du Bany 88300 Hagnéville-et-Roncourt,88227_0020_00004,G,4 RUE DU BANY,
330044777,00010,33004477700010,O,1984-05-18,NN,,,2020-08-21T09:50:16,true,4,,6,,RTE,DE BULGNEVILLE,88300,HAGNEVILLE-ET-RONCOURT,,,88227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,5.799927,48.25272,0.8,housenumber,6 Rue de Bulgnéville 88300 Hagnéville-et-Roncourt,88227_0060_00006,G,6 RUE DE BULGNEVILLE,
331038000,00013,33103800000013,O,1984-11-09,01,2018,,2020-08-25T10:34:44,true,4,CHEZ M SIBILLOTTE J-LOU,7,,RUE,DE LA FONTAINE,88300,HAGNEVILLE-ET-RONCOURT,,,88227,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.757026,48.235267,0.93,housenumber,7 Rue de la Fontaine 88300 Hagnéville-et-Roncourt,88227_0085_00007,G,7 RUE DE LA FONTAINE,
334271335,00013,33427133500013,O,1985-12-17,NN,,,2019-11-14T14:01:03,true,3,,4,,RUE,ST PIERRE,88300,HAGNEVILLE-ET-RONCOURT,,,88227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.796053,48.253404,0.81,housenumber,4 Rue Saint-pierre 88300 Hagnéville-et-Roncourt,88227_0140_00004,G,4 RUE SAINT PIERRE,
334683158,00011,33468315800011,O,1985-11-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,88300,HAGNEVILLE-ET-RONCOURT,,,88227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
350721148,00012,35072114800012,O,1989-05-10,NN,,,2020-01-09T11:02:00,false,4,,,,,,88300,HAGNEVILLE-ET-RONCOURT,,,88227,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
350721148,00020,35072114800020,O,2020-01-01,,,,2021-02-23T11:03:25,true,1,,2,,RUE,SAINT PIERRE,88300,HAGNEVILLE-ET-RONCOURT,,,88227,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.41Z,NAFRev2,N,5.795767,48.25353,0.93,housenumber,2 Rue Saint-pierre 88300 Hagnéville-et-Roncourt,88227_0140_00002,G,2 RUE SAINT PIERRE,
351812037,00015,35181203700015,O,1989-09-01,NN,,,2021-06-21T10:00:48,true,3,,1,,RUE,DE L'EGLISE,88300,HAGNEVILLE-ET-RONCOURT,,,88227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.799687,48.254114,0.93,housenumber,1 Rue de l'Eglise 88300 Hagnéville-et-Roncourt,88227_0080_00001,G,1 RUE DE L EGLISE,
353940760,00013,35394076000013,O,,,,,2019-11-14T14:01:03,true,1,,1,,RUE,DE BULGNEVILLE,88300,HAGNEVILLE-ET-RONCOURT,,,88227,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.2A,NAF1993,N,5.799139,48.254154,0.93,housenumber,1 Rue de Bulgnéville 88300 Hagnéville-et-Roncourt,88227_0060_00001,G,1 RUE DE BULGNEVILLE,
381827039,00011,38182703900011,O,1991-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,88300,HAGNEVILLE-ET-RONCOURT,,,88227,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
387678667,00016,38767866700016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88300,HAGNEVILLE-ET-RONCOURT,,,88227,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
407925213,00016,40792521300016,O,1980-12-31,NN,,,2019-11-14T14:01:03,true,3,,,,,,88300,HAGNEVILLE-ET-RONCOURT,,,88227,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407925221,00019,40792522100019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88300,HAGNEVILLE-ET-RONCOURT,,,88227,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414957423,00059,41495742300059,O,2013-08-17,,,,2021-02-23T11:37:24,true,1,,1,,RUE,DU CHATEAU,88300,HAGNEVILLE-ET-RONCOURT,,,88227,,,,,,,,,,,,,,,,,,,2013-08-17,A,,,,,90.03A,NAFRev2,N,5.756026,48.235248,0.93,housenumber,1 Rue du Château 88300 Hagnéville-et-Roncourt,88227_0068_00001,G,1 RUE DU CHATEAU,
419627872,00023,41962787200023,O,2001-07-01,NN,,,2019-11-14T14:01:03,true,6,,11,,RUE,ST PIERRE,88300,HAGNEVILLE-ET-RONCOURT,,,88227,,,,,,,,,,,,,,,,,,,2006-12-08,F,,,,,45.2L,NAFRev1,O,5.796611,48.253743,0.82,housenumber,11 Rue Saint-pierre 88300 Hagnéville-et-Roncourt,88227_0140_00011,G,11 RUE SAINT PIERRE,
430625004,00014,43062500400014,O,1989-06-01,NN,,,2019-11-14T14:01:03,true,3,,4,,RUE,SAINT PIERRE,88300,HAGNEVILLE-ET-RONCOURT,,,88227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.796053,48.253404,0.93,housenumber,4 Rue Saint-pierre 88300 Hagnéville-et-Roncourt,88227_0140_00004,G,4 RUE SAINT PIERRE,
492116520,00015,49211652000015,O,2006-10-01,,,,2019-11-14T14:01:03,true,2,,23,,RUE,SAINT PIERRE,88300,HAGNEVILLE-ET-RONCOURT,,,88227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,5.797778,48.254197,0.93,housenumber,23 Rue Saint-pierre 88300 Hagnéville-et-Roncourt,88227_0140_00023,G,23 RUE SAINT PIERRE,
493153233,00025,49315323300025,O,2008-09-20,,,,2021-02-23T14:00:37,true,1,,1,,RUE,DU CHATEAU,88300,HAGNEVILLE-ET-RONCOURT,,,88227,,,,,,,,,,,,,,,,,,,2008-09-20,A,,,,,55.20Z,NAFRev2,N,5.756026,48.235248,0.93,housenumber,1 Rue du Château 88300 Hagnéville-et-Roncourt,88227_0068_00001,G,1 RUE DU CHATEAU,
501359863,00013,50135986300013,O,2007-12-03,NN,,,2021-02-23T14:11:36,true,4,,6,B,RUE,DU LAVOIR,88300,HAGNEVILLE-ET-RONCOURT,,,88227,,,,,,,,,,,,,,,,,,,2008-12-03,A,,,,,43.21A,NAFRev2,N,5.797443,48.253483,0.78,housenumber,6 bis Rue du Lavoir 88300 Hagnéville-et-Roncourt,88227_0100_00006_bis,G,6 BIS RUE DU LAVOIR,
538863770,00011,53886377000011,O,2012-01-01,,,,2019-11-14T14:01:03,true,1,,10,,RUE,SAINT PIERRE,88300,HAGNEVILLE-ET-RONCOURT,,,88227,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,5.797367,48.254044,0.93,housenumber,10 Rue Saint-pierre 88300 Hagnéville-et-Roncourt,88227_0140_00010,G,10 RUE SAINT PIERRE,
818038788,00019,81803878800019,O,2013-03-03,,,,2019-11-14T14:01:03,true,1,RONCOURT,1,,RUE,DU CHATEAU,88300,HAGNEVILLE-ET-RONCOURT,,,88227,,,,,,,,,,,,,,,,,,,2013-03-03,A,,,,,94.99Z,NAFRev2,N,5.756026,48.235248,0.93,housenumber,1 Rue du Château 88300 Hagnéville-et-Roncourt,88227_0068_00001,G,1 RUE DU CHATEAU,
818364440,00011,81836444000011,O,2016-02-02,,,,2019-11-14T14:01:03,true,2,,,,,1 RUE DE BOUDRANT,88300,HAGNEVILLE-ET-RONCOURT,,,88227,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,66.22Z,NAFRev2,N,5.799377,48.253685,0.78,housenumber,1 Rue du Boudrant 88300 Hagnéville-et-Roncourt,88227_0040_00001,G,1 RUE DU BOUDRANT,
826341240,00016,82634124000016,O,1963-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,88300,HAGNEVILLE-ET-RONCOURT,,,88227,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
830666889,00019,83066688900019,O,2017-06-20,,,,2020-06-30T04:19:42,true,1,,2,,RUE,SAINT PIERRE,88300,HAGNEVILLE-ET-RONCOURT,,,88227,,,,,,,,,,,,,,,,,,,2017-06-20,A,,,,,68.32A,NAFRev2,N,5.795767,48.25353,0.93,housenumber,2 Rue Saint-pierre 88300 Hagnéville-et-Roncourt,88227_0140_00002,G,2 RUE SAINT PIERRE,
883285512,03466,88328551203466,O,2021-02-19,,,,2021-03-29T14:20:09,false,1,,,,,LDT LES SECHERONS,88300,HAGNEVILLE-ET-RONCOURT,,,88227,,,,,,,,,,,,,,,,,,,2021-02-19,A,SIBILLOTTE,,,,35.11Z,NAFRev2,N,,,0,,,,,,
883535957,00020,88353595700020,O,2020-08-30,,,,2021-02-23T18:16:13,true,1,,2,,RUE,DU CHATEAU,88300,HAGNEVILLE-ET-RONCOURT,,,88227,,,,,,,,,,,,,,,,,,,2020-08-30,A,,,,,01.49Z,NAFRev2,N,5.756255,48.237718,0.93,housenumber,2 Rue du Château 88300 Hagnéville-et-Roncourt,88227_0068_00002,G,2 RUE DU CHATEAU,
885013383,00462,88501338300462,O,2020-12-14,,,,2021-01-12T15:39:04,false,1,,,,,LDT LES SECHERONS,88300,HAGNEVILLE-ET-RONCOURT,,,88227,,,,,,,,,,,,,,,,,,,2020-12-14,A,SIBILLOTTE,,,,35.11Z,NAFRev2,N,,,0,,,,,,
888109196,00012,88810919600012,O,2020-06-01,,,,2020-08-21T09:57:22,true,1,,9,,RUE,DE LA FONTAINE,88300,HAGNEVILLE-ET-RONCOURT,,,88227,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,01.41Z,NAFRev2,N,5.757241,48.235283,0.93,housenumber,9 Rue de la Fontaine 88300 Hagnéville-et-Roncourt,88227_0085_00009,G,9 RUE DE LA FONTAINE,
890775968,00013,89077596800013,O,2020-04-26,,,,2020-11-08T08:32:13,true,1,,1,,RUE,DU CHATEAU,88300,HAGNEVILLE-ET-RONCOURT,,,88227,,,,,,,,,,,,,,,,,,,2020-04-26,A,,,,,94.99Z,NAFRev2,N,5.756026,48.235248,0.93,housenumber,1 Rue du Château 88300 Hagnéville-et-Roncourt,88227_0068_00001,G,1 RUE DU CHATEAU,
894058486,00016,89405848600016,O,2021-01-08,,,,2021-02-26T07:38:53,true,1,,1,,RUE,DE L'EGLISE,88300,HAGNEVILLE-ET-RONCOURT,,,88227,,,,,,,,,,,,,,,,,,,2021-01-08,A,,,,,01.61Z,NAFRev2,N,5.799687,48.254114,0.93,housenumber,1 Rue de l'Eglise 88300 Hagnéville-et-Roncourt,88227_0080_00001,G,1 RUE DE L EGLISE,
900102492,00015,90010249200015,O,2021-05-07,,,,2021-06-07T10:44:49,true,1,,1,,RUE,DE L'EGLISE,88300,HAGNEVILLE-ET-RONCOURT,,,88227,,,,,,,,,,,,,,,,,,,2021-05-07,A,,,,,68.20B,NAFRev2,N,5.799687,48.254114,0.93,housenumber,1 Rue de l'Eglise 88300 Hagnéville-et-Roncourt,88227_0080_00001,G,1 RUE DE L EGLISE,
900220617,00014,90022061700014,O,2021-05-01,,,,2021-06-15T10:39:03,true,1,,6,,RTE,DE BULGNEVILLE,88300,HAGNEVILLE-ET-RONCOURT,,,88227,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,49.41A,NAFRev2,N,5.799927,48.25272,0.8,housenumber,6 Rue de Bulgnéville 88300 Hagnéville-et-Roncourt,88227_0060_00006,G,6 RUE DE BULGNEVILLE,
900294646,00014,90029464600014,O,2021-06-01,,,,2021-06-15T16:39:41,true,1,,9,,RUE,DE LA FONTAINE,88300,HAGNEVILLE-ET-RONCOURT,,,88227,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,47.78B,NAFRev2,N,5.757241,48.235283,0.93,housenumber,9 Rue de la Fontaine 88300 Hagnéville-et-Roncourt,88227_0085_00009,G,9 RUE DE LA FONTAINE,
