id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-305938,2021-10-20,000001,Vente,180000,5110,,LES AIRES BRUIANTS,B001,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZA0212,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,510,-2.251562,48.456329
2021-305938,2021-10-20,000001,Vente,180000,5110,,LES AIRES BRUIANTS,B001,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZA0212,,,,,,,,,,,,,0,1,Maison,91,3,T,terres,,,1230,-2.251562,48.456329
2021-305938,2021-10-20,000001,Vente,180000,,,LES AIRES BRIAND,B436,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZA0215,,,,,,,,,,,,,0,,,,,T,terres,,,96,-2.251521,48.456046
2021-305938,2021-10-20,000001,Vente,180000,,,LE CLOS BESNARD,B067,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZA0218,,,,,,,,,,,,,0,,,,,T,terres,,,103,-2.251513,48.455867
2021-307180,2021-10-26,000001,Vente,10000,,,LE VAU BESNARD,B413,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZC0131,,,,,,,,,,,,,0,,,,,S,sols,,,24,-2.246621,48.453778
2021-307180,2021-10-26,000001,Vente,10000,,,LE VAU BESNARD,B413,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZC0133,,,,,,,,,,,,,0,,,,,S,sols,,,46,-2.246961,48.453959
2021-307180,2021-10-26,000001,Vente,10000,,,LE VAU BESNARD,B413,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZC0135,,,,,,,,,,,,,0,,,,,S,sols,,,2,-2.246976,48.453994
2021-307180,2021-10-26,000001,Vente,10000,,,LE VAU BESNARD,B413,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZC0136,,,,,,,,,,,,,0,,,,,T,terres,,,48,-2.246734,48.453757
2021-307180,2021-10-26,000001,Vente,10000,,,LE VAU BESNARD,B413,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZC0138,,,,,,,,,,,,,0,,,,,J,jardins,,,162,-2.246831,48.453873
2021-307180,2021-10-26,000001,Vente,10000,,,LE VAU BESNARD,B413,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZC0140,,,,,,,,,,,,,0,,,,,S,sols,,,47,-2.246826,48.453804
2021-307180,2021-10-26,000001,Vente,10000,,,LE VAU BESNARD,B413,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZC0141,,,,,,,,,,,,,0,,,,,S,sols,,,49,-2.246907,48.45385
2021-307180,2021-10-26,000001,Vente,10000,,,LE VAU BESNARD,B413,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZC0144,,,,,,,,,,,,,0,,,,,S,sols,,,4,-2.246553,48.45378
2021-307184,2021-10-26,000001,Vente,35000,,,LE VAU BESNARD,B413,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZC0041,,,,,,,,,,,,,0,,,,,S,sols,,,50,-2.246874,48.454078
2021-307184,2021-10-26,000001,Vente,35000,5081,,LE VAU BESNARD,B413,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZC0042,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,83,-2.246957,48.454044
2021-307184,2021-10-26,000001,Vente,35000,5081,,LE VAU BESNARD,B413,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZC0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,83,-2.246957,48.454044
2021-307184,2021-10-26,000001,Vente,35000,,,LE VAU BESNARD,B413,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZC0130,,,,,,,,,,,,,0,,,,,S,sols,,,15,-2.246814,48.454014
2021-307184,2021-10-26,000001,Vente,35000,,,LE VAU BESNARD,B413,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZC0131,,,,,,,,,,,,,0,,,,,S,sols,,,24,-2.246621,48.453778
2021-307184,2021-10-26,000001,Vente,35000,,,LE VAU BESNARD,B413,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZC0133,,,,,,,,,,,,,0,,,,,S,sols,,,46,-2.246961,48.453959
2021-307184,2021-10-26,000001,Vente,35000,,,LE VAU BESNARD,B413,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZC0136,,,,,,,,,,,,,0,,,,,T,terres,,,48,-2.246734,48.453757
2021-307184,2021-10-26,000001,Vente,35000,,,LE VAU BESNARD,B413,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZC0139,,,,,,,,,,,,,0,,,,,S,sols,,,30,-2.24689,48.453998
2021-307184,2021-10-26,000001,Vente,35000,,,LE VAU BESNARD,B413,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZC0140,,,,,,,,,,,,,0,,,,,S,sols,,,47,-2.246826,48.453804
2021-307184,2021-10-26,000001,Vente,35000,,,LE VAU BESNARD,B413,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZC0141,,,,,,,,,,,,,0,,,,,S,sols,,,49,-2.246907,48.45385
2021-307184,2021-10-26,000001,Vente,35000,,,LE VAU BESNARD,B413,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZC0142,,,,,,,,,,,,,0,,,,,J,jardins,,,222,-2.246994,48.453831
2021-307184,2021-10-26,000001,Vente,35000,,,LE VAU BESNARD,B413,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZC0144,,,,,,,,,,,,,0,,,,,S,sols,,,4,-2.246553,48.45378
2021-307976,2021-12-02,000001,Vente,75000,,,LA VILLE ES BRETS,B426,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZA0272,,,,,,,,,,,,,0,,,,,S,sols,,,845,-2.259339,48.464245
2021-307976,2021-12-02,000001,Vente,75000,,,LA VILLE ES BRETS,B426,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZA0272,,,,,,,,,,,,,0,,,,,P,prés,,,6708,-2.259339,48.464245
2021-308894,2021-12-15,000001,Vente,300000,5065,,GUEUDE,B216,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZB0002,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3996,-2.248135,48.461673
2021-308894,2021-12-15,000001,Vente,300000,5065,,GUEUDE,B216,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZB0002,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,500,-2.248135,48.461673
2021-308894,2021-12-15,000001,Vente,300000,5065,,GUEUDE,B216,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZB0002,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1331,-2.248135,48.461673
2021-308894,2021-12-15,000001,Vente,300000,5065,,GUEUDE,B216,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZB0002,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1331,-2.248135,48.461673
2021-308894,2021-12-15,000001,Vente,300000,5065,,GUEUDE,B216,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZB0002,,,,,,,,,,,,,0,1,Maison,116,3,T,terres,,,1331,-2.248135,48.461673
2021-308894,2021-12-15,000001,Vente,300000,5065,,GUEUDE,B216,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZB0002,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3996,-2.248135,48.461673
2021-308894,2021-12-15,000001,Vente,300000,5065,,GUEUDE,B216,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZB0002,,,,,,,,,,,,,0,1,Maison,116,3,T,terres,,,3996,-2.248135,48.461673
2021-308894,2021-12-15,000001,Vente,300000,5065,,GUEUDE,B216,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZB0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-2.248135,48.461673
2021-308894,2021-12-15,000001,Vente,300000,5065,,GUEUDE,B216,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZB0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-2.248135,48.461673
2021-308894,2021-12-15,000001,Vente,300000,,,GUEUDE,B216,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZB0003,,,,,,,,,,,,,0,,,,,S,sols,,,176,-2.248004,48.461882
2021-308894,2021-12-15,000001,Vente,300000,,,GUEUDE,B216,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZB0003,,,,,,,,,,,,,0,,,,,J,jardins,,,400,-2.248004,48.461882
2021-308894,2021-12-15,000001,Vente,300000,,,GUEUDE,B216,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,1040,-2.248004,48.461882
2021-310021,2021-12-16,000001,Vente,210000,18,,LES AIRES BRIAND,B436,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZA0242,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1003,-2.252555,48.455828
2021-310498,2021-12-22,000001,Vente,65000,,,LE COURTIL DES PORTES,B149,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZA0162,,,,,,,,,,,,,0,,,,,S,sols,,,66,-2.253514,48.456933
2021-310498,2021-12-22,000001,Vente,65000,,,LES PORTES,B328,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZA0221,,,,,,,,,,,,,0,,,,,S,sols,,,391,-2.25338,48.456929
2021-310498,2021-12-22,000001,Vente,65000,,,LE COURTIL DES PORTES,B149,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZA0224,,,,,,,,,,,,,0,,,,,S,sols,,,22,-2.253244,48.457027
2021-310498,2021-12-22,000001,Vente,65000,,,LE COURTIL DES PORTES,B149,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZA0225,,,,,,,,,,,,,0,,,,,S,sols,,,57,-2.253421,48.456927
2021-310498,2021-12-22,000001,Vente,65000,5036,,LES PORTES,B328,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZA0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,263,-2.253574,48.457205
2021-310498,2021-12-22,000001,Vente,65000,5036,,LES PORTES,B328,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZA0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,263,-2.253574,48.457205
2021-310498,2021-12-22,000001,Vente,65000,5036,,LES PORTES,B328,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZA0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,263,-2.253574,48.457205
2021-310498,2021-12-22,000001,Vente,65000,5034,,LES PORTES,B328,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZA0270,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,197,-2.253571,48.456984
2021-310498,2021-12-22,000001,Vente,65000,5034,,LES PORTES,B328,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZA0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,197,-2.253571,48.456984
2021-311189,2021-01-29,000001,Vente,380000,,,LE MIROIR,B270,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZB0065,,,,,,,,,,,,,0,,,,,S,sols,,,13505,-2.245225,48.46127
2021-311189,2021-01-29,000001,Vente,380000,,,LE CHAMP ROND,B044,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZB0066,,,,,,,,,,,,,0,,,,,S,sols,,,159,-2.245364,48.460313
2021-311254,2021-02-19,000001,Vente,264750,,,LA LIEURAIS,B260,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZC0062,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,1260,-2.240549,48.454243
2021-311254,2021-02-19,000001,Vente,264750,,,LA LIEURAIS,B260,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZC0062,,,,,,,,,,,,,0,,,,,S,sols,,,2020,-2.240549,48.454243
2021-311254,2021-02-19,000001,Vente,264750,5077,,LA LIEURAIS,B260,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZC0154,,,,,,,,,,,,,0,1,Maison,186,6,J,jardins,,,881,-2.240988,48.454105
2021-311254,2021-02-19,000001,Vente,264750,5077,,LA LIEURAIS,B260,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZC0154,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,881,-2.240988,48.454105
2021-311254,2021-02-19,000001,Vente,264750,5077,,LA LIEURAIS,B260,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZC0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4710,-2.240988,48.454105
2021-311254,2021-02-19,000001,Vente,264750,5077,,LA LIEURAIS,B260,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZC0154,,,,,,,,,,,,,0,1,Maison,186,6,S,sols,,,4710,-2.240988,48.454105
2021-311369,2021-02-25,000001,Vente,19600,,,LES BOSSIERES,B024,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZA0061,,,,,,,,,,,,,0,,,,,T,terres,,,32643,-2.253503,48.463738
2021-311369,2021-02-25,000001,Vente,19600,,,LES BOSSIERES,B024,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZA0061,,,,,,,,,,,,,0,,,,,T,terres,,,16321,-2.253503,48.463738
2021-311489,2021-02-26,000001,Vente,200000,,,LES PORTES,B328,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZA0184,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,329,-2.253551,48.455836
2021-311489,2021-02-26,000001,Vente,200000,,,LES PORTES,B328,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZA0186,,,,,,,,,,,,,0,,,,,S,sols,,,78,-2.253374,48.455746
2021-311489,2021-02-26,000001,Vente,200000,3,,LE CLOS MELOIR,B117,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZA0191,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,774,-2.253295,48.455886
2021-311761,2021-03-31,000001,Vente,200000,,,LE CHAMP ROND,B044,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZB0057,,,,,,,,,,,,,0,,,,,T,terres,,,749,-2.24594,48.460502
2021-311761,2021-03-31,000001,Vente,200000,,,LE CHAMP ROND,B044,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZB0057,,,,,,,,,,,,,0,,,,,T,terres,,,748,-2.24594,48.460502
2021-311761,2021-03-31,000001,Vente,200000,5136,,LE MIROIR,B270,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZB0064,,,,,,,,,,,,,0,1,Maison,217,8,S,sols,,,1495,-2.245876,48.460791
2021-311761,2021-03-31,000001,Vente,200000,5136,,LE MIROIR,B270,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZB0064,,,,,,,,,,,,,0,1,Maison,217,8,AG,terrains d'agrément,JARD,Jardin d'agrément,400,-2.245876,48.460791
2021-311761,2021-03-31,000001,Vente,200000,,,LE CHAMP ROND,B044,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZB0067,,,,,,,,,,,,,0,,,,,S,sols,,,250,-2.245526,48.460454
2021-311761,2021-03-31,000001,Vente,200000,,,LE MIROIR,B270,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZB0074,,,,,,,,,,,,,0,,,,,S,sols,,,124,-2.246003,48.460895
2021-312334,2021-05-20,000001,Vente,79000,5084,,LE VAU BESNARD,B413,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZC0157,,,,,,,,,,,,,0,1,Maison,106,1,S,sols,,,514,-2.247005,48.454201
2021-312604,2021-06-07,000001,Vente,181500,5091,,LA CHARBONNIERE,B054,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZE0059,,,,,,,,,,,,,0,1,Maison,95,4,T,terres,,,4020,-2.253366,48.431178
2021-312604,2021-06-07,000001,Vente,181500,5091,,LA CHARBONNIERE,B054,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZE0059,,,,,,,,,,,,,0,1,Maison,95,4,T,terres,,,8040,-2.253366,48.431178
2021-312604,2021-06-07,000001,Vente,181500,5091,,LA CHARBONNIERE,B054,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZE0059,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1160,-2.253366,48.431178
2021-313565,2021-07-30,000001,Vente,158500,5068,,L EGOUTTY,B163,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZB0008,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,583,-2.250769,48.459821
2021-313565,2021-07-30,000001,Vente,158500,,,LEGOUTY,B443,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZB0009,,,,,,,,,,,,,0,,,,,J,jardins,,,400,-2.250836,48.459571
2021-313568,2021-07-30,000001,Vente,2500,,,LE JARDIN DU GOUTY,B444,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZB0010,,,,,,,,,,,,,0,,,,,J,jardins,,,981,-2.249961,48.459673
2021-313654,2021-07-28,000001,Vente,943645,5320,F,LA VILLE RUE,B428,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZC0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,41,0,S,sols,,,1954,-2.253382,48.451235
2021-313654,2021-07-28,000001,Vente,943645,5320,F,LA VILLE RUE,B428,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZC0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,61,0,S,sols,,,1954,-2.253382,48.451235
2021-313654,2021-07-28,000001,Vente,943645,5320,F,LA VILLE RUE,B428,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZC0098,,,,,,,,,,,,,0,1,Maison,242,7,S,sols,,,1954,-2.253382,48.451235
2021-313654,2021-07-28,000001,Vente,943645,5320,F,LA VILLE RUE,B428,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZC0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,41,0,T,terres,,,6716,-2.253382,48.451235
2021-313654,2021-07-28,000001,Vente,943645,5320,F,LA VILLE RUE,B428,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZC0098,,,,,,,,,,,,,0,1,Maison,242,7,BR,futaies résineuses,,,13634,-2.253382,48.451235
2021-313654,2021-07-28,000001,Vente,943645,5320,F,LA VILLE RUE,B428,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZC0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,61,0,BR,futaies résineuses,,,13634,-2.253382,48.451235
2021-313654,2021-07-28,000001,Vente,943645,5320,F,LA VILLE RUE,B428,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZC0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,41,0,BR,futaies résineuses,,,13634,-2.253382,48.451235
2021-313654,2021-07-28,000001,Vente,943645,5320,F,LA VILLE RUE,B428,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZC0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,61,0,T,terres,,,6716,-2.253382,48.451235
2021-313654,2021-07-28,000001,Vente,943645,5320,F,LA VILLE RUE,B428,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZC0098,,,,,,,,,,,,,0,1,Maison,242,7,T,terres,,,6716,-2.253382,48.451235
2021-313654,2021-07-28,000001,Vente,943645,5320,F,LA VILLE RUE,B428,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZC0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,41,0,J,jardins,,,1640,-2.253382,48.451235
2021-313654,2021-07-28,000001,Vente,943645,5320,F,LA VILLE RUE,B428,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZC0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,61,0,J,jardins,,,1640,-2.253382,48.451235
2021-313654,2021-07-28,000001,Vente,943645,5320,F,LA VILLE RUE,B428,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZC0098,,,,,,,,,,,,,0,1,Maison,242,7,J,jardins,,,1640,-2.253382,48.451235
2021-313654,2021-07-28,000001,Vente,943645,5320,F,LA VILLE RUE,B428,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZC0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,41,0,BT,taillis simples,,,708,-2.253382,48.451235
2021-313654,2021-07-28,000001,Vente,943645,5320,F,LA VILLE RUE,B428,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZC0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,61,0,BT,taillis simples,,,708,-2.253382,48.451235
2021-313654,2021-07-28,000001,Vente,943645,5320,F,LA VILLE RUE,B428,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZC0098,,,,,,,,,,,,,0,1,Maison,242,7,BT,taillis simples,,,708,-2.253382,48.451235
2021-313753,2021-07-28,000001,Vente,80000,5059,,LA PEVRIE,B317,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZA0121,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,,,980,-2.269012,48.457162
2021-313753,2021-07-28,000001,Vente,80000,5059,,LA PEVRIE,B317,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZA0121,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1662,-2.269012,48.457162
2021-313753,2021-07-28,000001,Vente,80000,5059,,LA PEVRIE,B317,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZA0121,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,980,-2.269012,48.457162
2021-313753,2021-07-28,000001,Vente,80000,5059,,LA PEVRIE,B317,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZA0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1662,-2.269012,48.457162
2021-313754,2021-07-28,000002,Vente,,5059,,LA PEVRIE,B317,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZA0121,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,,,980,-2.269012,48.457162
2021-313754,2021-07-28,000002,Vente,,5059,,LA PEVRIE,B317,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZA0121,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1662,-2.269012,48.457162
2021-313754,2021-07-28,000002,Vente,,5059,,LA PEVRIE,B317,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZA0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1662,-2.269012,48.457162
2021-313754,2021-07-28,000002,Vente,,5059,,LA PEVRIE,B317,22980,22317,Saint-Méloir-des-Bois,22,,,22317000ZA0121,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,980,-2.269012,48.457162
