id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1641090,2021-03-22,000001,Vente,235000,6,,ALL SAINT-JOHN PERSE,1761,95120,95219,Ermont,95,,,95219000AM0609,,,171,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.247089,48.981082
2021-1641090,2021-03-22,000001,Vente,235000,5,,ALL SAINT-JOHN PERSE,1761,95120,95219,Ermont,95,,,95219000AM0609,,,10,69.44,,,,,,,,,1,2,Appartement,69,3,,,,,,2.247089,48.981082
2021-1641309,2021-03-19,000001,Vente,260000,1,,RUE JEAN MOULIN,1057,95120,95219,Ermont,95,,,95219000AO0067,,,207,,224,,,,,,,,2,2,Appartement,79,4,,,,,,2.25358,48.988538
2021-1641309,2021-03-19,000001,Vente,260000,6,,RUE ANATOLE FRANCE,0070,95120,95219,Ermont,95,,,95219000AO0067,,,419,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.25358,48.988538
2021-1641475,2021-03-24,000001,Vente,210000,50,,RUE LOUIS SAVOIE,1220,95120,95219,Ermont,95,,,95219000AD0003,,,204,,6,64.04,,,,,,,2,2,Appartement,64,3,,,,,,2.260026,48.992949
2021-1641559,2021-03-10,000001,Vente,253600,32,,RUE SARAH BERNARD,1778,95120,95219,Ermont,95,,,95219000AR0013,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,244,2.246035,48.9965
2021-1641581,2021-03-24,000001,Vente,140000,12,,RUE DE LA REPUBLIQUE,1700,95120,95219,Ermont,95,,,95219000AO0500,,,68,12,71,13.02,,,,,,,2,4,Local industriel. commercial ou assimilé,26,0,,,,,,2.259509,48.988633
2021-1641616,2021-03-23,000001,Vente,227000,10,,ALL DU CLOS LAISNEES,0448,95120,95219,Ermont,95,,,95219000AL0438,,,186,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.253697,48.985302
2021-1641616,2021-03-23,000001,Vente,227000,10,,ALL DU CLOS LAISNEES,0448,95120,95219,Ermont,95,,,95219000AL0438,,,182,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.253697,48.985302
2021-1641616,2021-03-23,000001,Vente,227000,10,,ALL DU CLOS LAISNEES,0448,95120,95219,Ermont,95,,,95219000AL0438,,,199,78.07,,,,,,,,,1,2,Appartement,78,4,,,,,,2.253697,48.985302
2021-1641705,2021-03-11,000001,Vente,302752,9001,,RUE MICHELET,1410,95120,95219,Ermont,95,,,95219000AN0327,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,300,2.248721,48.985892
2021-1641712,2021-03-29,000001,Vente,233000,2,,ALL DU CLOS LAISNEES,0448,95120,95219,Ermont,95,,,95219000AL0438,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.253697,48.985302
2021-1641712,2021-03-29,000001,Vente,233000,2,,ALL DU CLOS LAISNEES,0448,95120,95219,Ermont,95,,,95219000AL0438,,,41,91.89,,,,,,,,,1,2,Appartement,93,5,,,,,,2.253697,48.985302
2021-1641712,2021-03-29,000001,Vente,233000,3,,ALL DU CLOS LAISNEES,0448,95120,95219,Ermont,95,,,95219000AL0438,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.253697,48.985302
2021-1641725,2021-03-30,000001,Vente,162000,18,,PL FREDERIC A BARTHOLDI,0837,95120,95219,Ermont,95,,,95219000AM0495,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.244159,48.982225
2021-1641725,2021-03-30,000001,Vente,162000,16,,PL FREDERIC A BARTHOLDI,0837,95120,95219,Ermont,95,,,95219000AM0495,,,31,72.41,,,,,,,,,1,2,Appartement,73,3,,,,,,2.244159,48.982225
2021-1641786,2021-04-02,000001,Vente,465000,5,,RUE EDOUARD BRANLY,0642,95120,95219,Ermont,95,,,95219000AB0226,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,394,2.257565,48.995383
2021-1641813,2021-03-25,000001,Vente,317000,2,,MAIL RENAISSANCE,1694,95120,95219,Ermont,95,,,95219000AO0412,,,50,81.2,,,,,,,,,1,2,Appartement,79,4,,,,,,2.256379,48.989264
2021-1641813,2021-03-25,000001,Vente,317000,55,,RUE JEAN MOULIN,1057,95120,95219,Ermont,95,,,95219000AO0412,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.256379,48.989264
2021-1641813,2021-03-25,000001,Vente,317000,55,,RUE JEAN MOULIN,1057,95120,95219,Ermont,95,,,95219000AO0412,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.256379,48.989264
2021-1641817,2021-03-18,000001,Vente,280000,9001,,RES ILE DE FRANCE,A345,95120,95219,Ermont,95,,,95219000AD0432,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.25843,48.98958
2021-1641817,2021-03-18,000001,Vente,280000,9001,,RES ILE DE FRANCE,A345,95120,95219,Ermont,95,,,95219000AD0432,,,127,72.5,86,,,,,,,,2,2,Appartement,76,3,,,,,,2.25843,48.98958
2021-1641923,2021-03-30,000001,Vente,88362,10,,PL DES ARTS,0122,95120,95219,Ermont,95,,,95219000AP0562,,,106,48.75,,,,,,,,,1,2,Appartement,48,2,,,,,,2.247317,48.989679
2021-1641923,2021-03-30,000001,Vente,88362,9001,,PL DES ARTS,0122,95120,95219,Ermont,95,,,95219000AP0562,,,342,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.247317,48.989679
2021-1641976,2021-03-19,000001,Vente,295000,7,,IMP MARCEL,1340,95120,95219,Ermont,95,,,95219000AK0457,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,470,2.257054,48.97961
2021-1641976,2021-03-19,000001,Vente,295000,,,IMP MARCEL,1340,95120,95219,Ermont,95,,,95219000AK0467,,,,,,,,,,,,,0,,,,,S,sols,,,983,2.257273,48.97952
2021-1642047,2021-03-25,000001,Vente en l'état futur d'achèvement,218000,,,,,,95219,Ermont,95,,,95219000AI0400,,,111,,,,,,,,,,1,,,,,,,,,,2.272632,48.976986
2021-1642047,2021-03-25,000001,Vente en l'état futur d'achèvement,218000,,,,,,95219,Ermont,95,,,95219000AI0400,,,571,,,,,,,,,,1,,,,,,,,,,2.272632,48.976986
2021-1642132,2021-03-31,000002,Vente,200100,7,,RUE DE STALINGRAD,1830,95120,95219,Ermont,95,,,95219000AO0669,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.258719,48.988426
2021-1642132,2021-03-31,000002,Vente,200100,7,,RUE DE STALINGRAD,1830,95120,95219,Ermont,95,,,95219000AO0669,,,10,73.11,,,,,,,,,1,2,Appartement,70,3,,,,,,2.258719,48.988426
2021-1642184,2021-04-09,000001,Vente,170030,9001,,ALL DES QUATRE HORIZONS,1657,95120,95219,Ermont,95,,,95219000AM0496,,,191,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.244159,48.981785
2021-1642184,2021-04-09,000001,Vente,170030,8,,PL AUGUSTE RODIN,0134,95120,95219,Ermont,95,,,95219000AM0496,,,51,72.4,,,,,,,,,1,2,Appartement,71,3,,,,,,2.244159,48.981785
2021-1642237,2021-03-26,000001,Vente,360000,37,,RUE DES POMMIERS,1619,95120,95219,Ermont,95,,,95219000AD0130,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,273,2.265737,48.992713
2021-1642317,2021-03-31,000001,Vente,186881,27,,PL FREDERIC A BARTHOLDI,0837,95120,95219,Ermont,95,,,95219000AM0495,,,12,70.59,,,,,,,,,1,2,Appartement,72,3,,,,,,2.244159,48.982225
2021-1642317,2021-03-31,000001,Vente,186881,18,,PL FREDERIC A BARTHOLDI,0837,95120,95219,Ermont,95,,,95219000AM0495,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.244159,48.982225
2021-1642376,2021-04-09,000001,Vente,415000,2,,RUE RAOUL SBERRO,1676,95120,95219,Ermont,95,,,95219000AH0452,,,198,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.269777,48.98228
2021-1642376,2021-04-09,000001,Vente,415000,2,,RUE RAOUL SBERRO,1676,95120,95219,Ermont,95,,,95219000AH0452,,,52,90.7,,,,,,,,,1,2,Appartement,92,4,,,,,,2.269777,48.98228
2021-1642491,2021-04-02,000001,Vente,226500,7,,ALL DU CLOS DES LIEVRES,0453,95120,95219,Ermont,95,,,95219000AO0316,,,67,73.9,68,,,,,,,,2,2,Appartement,74,4,,,,,,2.25378,48.987243
2021-1642491,2021-04-02,000001,Vente,226500,25,,RUE ANATOLE FRANCE,0070,95120,95219,Ermont,95,,,95219000AO0316,,,142,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.25378,48.987243
2021-1642518,2021-03-25,000001,Vente,225000,1,,RUE JEAN MOULIN,1057,95120,95219,Ermont,95,,,95219000AO0067,,,209,,228,,,,,,,,2,2,Appartement,70,3,,,,,,2.25358,48.988538
2021-1642518,2021-03-25,000001,Vente,225000,1,,RUE JEAN MOULIN,1057,95120,95219,Ermont,95,,,95219000AO0067,,,246,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.25358,48.988538
2021-1642524,2021-03-29,000001,Vente,135000,9,,RUE CHARLES GOUNOD,0356,95120,95219,Ermont,95,,,95219000AR0410,,,59,77.57,,,,,,,,,1,2,Appartement,99,4,,,,,,2.24834,48.996384
2021-1642524,2021-03-29,000001,Vente,135000,7,,RUE CHARLES GOUNOD,0356,95120,95219,Ermont,95,,,95219000AR0410,,,144,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.24834,48.996384
2021-1642531,2021-04-07,000001,Vente,202000,1,,ALL DU CLOS DES LIEVRES,0453,95120,95219,Ermont,95,,,95219000AO0316,,,19,64.33,20,,,,,,,,2,2,Appartement,61,3,,,,,,2.25378,48.987243
2021-1642596,2021-04-09,000001,Vente,403715,,,RUE DE STALINGRAD,1830,95120,95219,Ermont,95,,,95219000AO0686,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.257201,48.986029
2021-1642596,2021-04-09,000001,Vente,403715,,,RUE DE STALINGRAD,1830,95120,95219,Ermont,95,,,95219000AO0686,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.257201,48.986029
2021-1642596,2021-04-09,000001,Vente,403715,53,,RUE DE STALINGRAD,1830,95120,95219,Ermont,95,,,95219000AO0686,,,54,81.83,65,,,,,,,,2,2,Appartement,82,3,,,,,,2.257201,48.986029
2021-1642777,2021-04-15,000001,Vente,189000,5,,PL D ANJOU,0093,95120,95219,Ermont,95,,,95219000AN0619,,,14,58.86,51,,,,,,,,2,2,Appartement,50,2,,,,,,2.245988,48.984647
2021-1642837,2021-03-30,000001,Vente,207000,15,,RUE DES GLATIGNIES,0925,95120,95219,Ermont,95,,,95219000AN0311,,,84,67.16,,,,,,,,,1,2,Appartement,67,3,,,,,,2.247404,48.983631
2021-1642837,2021-03-30,000001,Vente,207000,9003,,ALL PAUL VERLAINE,1533,95120,95219,Ermont,95,,,95219000AN0311,,,282,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.247404,48.983631
2021-1642850,2021-03-26,000001,Vente,594900,3,B,SEN DU PROGRES,1786,95120,95219,Ermont,95,,,95219000AI0571,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.26587,48.978426
2021-1642850,2021-03-26,000001,Vente,594900,1,,VLA DU PROGRES,1651,95120,95219,Ermont,95,,,95219000AI0646,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,404,2.265723,48.978505
2021-1642963,2021-04-19,000001,Vente,767904,14,,RUE EUGENE SUE,0745,95120,95219,Ermont,95,,,95219000AL0377,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,690,2.252461,48.985529
2021-1642963,2021-04-19,000001,Vente,767904,14,,RUE EUGENE SUE,0745,95120,95219,Ermont,95,,,95219000AL0377,,,,,,,,,,,,,0,1,Maison,165,7,AG,terrains d'agrément,,,310,2.252461,48.985529
2021-1642963,2021-04-19,000001,Vente,767904,,,RUE EUGENE SUE,0745,95120,95219,Ermont,95,,,95219000AL0378,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.252726,48.985515
2021-1642964,2021-04-16,000001,Vente,212000,152,,RUE DE LA GARE,0880,95120,95219,Ermont,95,,,95219000AI0109,,,319,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.267145,48.978273
2021-1642964,2021-04-16,000001,Vente,212000,152,,RUE DE LA GARE,0880,95120,95219,Ermont,95,,,95219000AI0109,,,27,58.7,64,,,,,,,,2,2,Appartement,59,4,,,,,,2.267145,48.978273
2021-1643063,2021-04-20,000001,Vente,155520,92,,RUE RAOUL DAUTRY,1670,95120,95219,Ermont,95,,,95219000AI0424,,,306,30.01,,,,,,,,,1,2,Appartement,29,1,,,,,,2.265556,48.981358
2021-1643063,2021-04-20,000001,Vente,155520,92,,RUE RAOUL DAUTRY,1670,95120,95219,Ermont,95,,,95219000AI0424,,,432,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.265556,48.981358
2021-1643065,2021-04-21,000001,Vente en l'état futur d'achèvement,305000,,,,,,95219,Ermont,95,,,95219000AI0400,,,521,,,,,,,,,,1,,,,,,,,,,2.272632,48.976986
2021-1643065,2021-04-21,000001,Vente en l'état futur d'achèvement,305000,,,,,,95219,Ermont,95,,,95219000AI0400,,,335,,,,,,,,,,1,,,,,,,,,,2.272632,48.976986
2021-1643299,2021-04-21,000001,Vente,275720,7,,ALL DU CLOS GILLET,0440,95120,95219,Ermont,95,,,95219000AO0253,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,235,2.253213,48.987337
2021-1643329,2021-04-09,000001,Vente,210000,54,,RUE LOUIS SAVOIE,1220,95120,95219,Ermont,95,,,95219000AD0003,,,164,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.260026,48.992949
2021-1643329,2021-04-09,000001,Vente,210000,4,,ALL DE LA RESIDENCE FOCH,1708,95120,95219,Ermont,95,,,95219000AD0003,,,251,,55,,,,,,,,2,2,Appartement,64,4,,,,,,2.260026,48.992949
2021-1643535,2021-05-06,000001,Vente,330000,6,,RUE GAMBETTA,0870,95120,95219,Ermont,95,,,95219000AB0380,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,325,2.257501,48.999536
2021-1643649,2021-04-23,000001,Vente,208000,25,,RUE ANATOLE FRANCE,0070,95120,95219,Ermont,95,,,95219000AO0316,,,176,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.25378,48.987243
2021-1643649,2021-04-23,000001,Vente,208000,5,,ALL DU CLOS DES LIEVRES,0453,95120,95219,Ermont,95,,,95219000AO0316,,,47,,48,,,,,,,,2,2,Appartement,74,4,,,,,,2.25378,48.987243
2021-1643682,2021-04-26,000001,Vente,270900,112,,RUE DE LA ROSERAIE,1722,95120,95219,Ermont,95,,,95219000AP0322,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,169,2.251829,48.990334
2021-1643682,2021-04-26,000001,Vente,270900,,,RUE DE LA ROSERAIE,1722,95120,95219,Ermont,95,,,95219000AP0330,,,,,,,,,,,,,0,,,,,S,sols,,,1470,2.25199,48.99052
2021-1643733,2021-04-23,000001,Vente,135000,8,,PL DES MARCHANDS LABOUREURS,1262,95120,95219,Ermont,95,,,95219000AM0492,,,123,35.02,146,,,,,,,,2,2,Appartement,35,1,,,,,,2.247852,48.979861
2021-1643733,2021-04-23,000001,Vente,135000,9001,,RUE DES TEMPLIERS,1863,95120,95219,Ermont,95,,,95219000AM0511,,,340,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.248405,48.980496
2021-1643740,2021-04-29,000001,Vente,333000,265,,ALL DU CLOS BARBIER,0424,95120,95219,Ermont,95,,,95219000AP0405,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,205,2.250846,48.99018
2021-1643740,2021-04-29,000001,Vente,333000,,,RUE DU COSMOS,0505,95120,95219,Ermont,95,,,95219000AP0437,,,,,,,,,,,,,0,,,,,S,sols,,,1255,2.250434,48.989563
2021-1643740,2021-04-29,000001,Vente,333000,,,RUE DU COSMOS,0505,95120,95219,Ermont,95,,,95219000AP0438,,,,,,,,,,,,,0,,,,,S,sols,,,153,2.250579,48.989212
2021-1643756,2021-04-27,000001,Vente,284000,108,,RUE DU DIX HUIT JUIN,0600,95120,95219,Ermont,95,,,95219000AR0172,,,404,60.27,,,,,,,,,1,2,Appartement,60,2,AG,terrains d'agrément,,,167,2.249712,48.992532
2021-1643756,2021-04-27,000001,Vente,284000,71,,RUE DE LA PETITE BAPAUME,1570,95120,95219,Ermont,95,,,95219000AR0172,,,917,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.249712,48.992532
2021-1643763,2021-04-28,000001,Vente,254500,7,,PL DES MARCHANDS LABOUREURS,1262,95120,95219,Ermont,95,,,95219000AM0492,,,59,86.68,84,,,,,,,,2,2,Appartement,87,4,,,,,,2.247852,48.979861
2021-1643763,2021-04-28,000001,Vente,254500,9001,,RUE DES TEMPLIERS,1863,95120,95219,Ermont,95,,,95219000AM0511,,,451,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.248405,48.980496
2021-1643785,2021-04-29,000001,Vente,247000,6,,PL DES ARTS,0122,95120,95219,Ermont,95,,,95219000AP0562,,,135,80.67,,,,,,,,,1,2,Appartement,79,4,,,,,,2.247317,48.989679
2021-1643785,2021-04-29,000001,Vente,247000,6,,PL DES ARTS,0122,95120,95219,Ermont,95,,,95219000AP0562,,,357,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.247317,48.989679
2021-1643787,2021-04-27,000001,Vente,321900,22,,RUE DE STALINGRAD,1830,95120,95219,Ermont,95,,,95219000AO0610,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.257842,48.988045
2021-1643787,2021-04-27,000001,Vente,321900,22,,RUE DE STALINGRAD,1830,95120,95219,Ermont,95,,,95219000AO0610,,,47,82.09,48,,78,,,,,,3,2,Appartement,85,3,,,,,,2.257842,48.988045
2021-1643787,2021-04-27,000001,Vente,321900,22,,RUE DE STALINGRAD,1830,95120,95219,Ermont,95,,,95219000AO0610,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.257842,48.988045
2021-1643794,2021-05-05,000001,Vente,292000,90,,RUE JEAN RICHEPIN,1059,95120,95219,Ermont,95,,,95219000AP0419,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,130,2.250208,48.989153
2021-1643794,2021-05-05,000001,Vente,292000,,,RUE DU COSMOS,0505,95120,95219,Ermont,95,,,95219000AP0437,,,,,,,,,,,,,0,,,,,S,sols,,,1255,2.250434,48.989563
2021-1643794,2021-05-05,000001,Vente,292000,,,RUE DU COSMOS,0505,95120,95219,Ermont,95,,,95219000AP0438,,,,,,,,,,,,,0,,,,,S,sols,,,153,2.250579,48.989212
2021-1643813,2021-04-30,000001,Vente,195000,10,,ALL DU CLOS LAISNEES,0448,95120,95219,Ermont,95,,,95219000AL0438,,,193,77.96,,,,,,,,,1,2,Appartement,78,4,,,,,,2.253697,48.985302
2021-1643813,2021-04-30,000001,Vente,195000,10,,ALL DU CLOS LAISNEES,0448,95120,95219,Ermont,95,,,95219000AL0438,,,191,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.253697,48.985302
2021-1643813,2021-04-30,000001,Vente,195000,164,,RUE DU GENERAL DECAEN,0890,95120,95219,Ermont,95,,,95219000AL0438,,,320,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.253697,48.985302
2021-1643848,2021-04-27,000001,Vente,455000,10,,RUE DE LA DEMI LUNE,0570,95120,95219,Ermont,95,,,95219000AK0264,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,223,2.257383,48.983199
2021-1643851,2021-05-06,000001,Vente en l'état futur d'achèvement,295000,,,LES MARAIS,B014,95120,95219,Ermont,95,,,95219000AI0400,,,328,,,,,,,,,,1,,,,,,,,,,2.272632,48.976986
2021-1643851,2021-05-06,000001,Vente en l'état futur d'achèvement,295000,,,LES MARAIS,B014,95120,95219,Ermont,95,,,95219000AI0400,,,520,,,,,,,,,,1,,,,,,,,,,2.272632,48.976986
2021-1643870,2021-04-27,000001,Vente,202000,9002,,ALL DES QUATRE HORIZONS,1657,95120,95219,Ermont,95,,,95219000AM0495,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.244159,48.982225
2021-1643870,2021-04-27,000001,Vente,202000,16,,PL FREDERIC A BARTHOLDI,0837,95120,95219,Ermont,95,,,95219000AM0495,,,52,88.76,,,,,,,,,1,2,Appartement,88,4,,,,,,2.244159,48.982225
2021-1643882,2021-05-04,000001,Vente,410162.7,43,,RUE DU MARECHAL JOFFRE,1290,95120,95219,Ermont,95,,,95219000AB0092,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,370,2.255543,49.000241
2021-1643884,2021-05-07,000001,Vente,205000,42,,RUE DU DIX HUIT JUIN,0600,95120,95219,Ermont,95,,,95219000AD0720,,,119,,99,53.45,,,,,,,2,2,Appartement,53,2,,,,,,2.256147,48.991091
2021-1643884,2021-05-07,000001,Vente,205000,15,,RUE DE LA PETITE BAPAUME,1570,95120,95219,Ermont,95,,,95219000AD0720,,,243,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.256147,48.991091
2021-1643915,2021-04-16,000001,Vente,171000,2,,RUE JEAN JACQUES ROUSSEAU,1030,95120,95219,Ermont,95,,,95219000AD0283,,,311,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.263428,48.988254
2021-1643915,2021-04-16,000001,Vente,171000,6,,RUE JEAN JACQUES ROUSSEAU,1030,95120,95219,Ermont,95,,,95219000AD0283,,,111,41.61,123,,,,,,,,2,2,Appartement,41,2,,,,,,2.263428,48.988254
2021-1644044,2021-05-03,000001,Vente,118500,37,,RUE ANATOLE FRANCE,0070,95120,95219,Ermont,95,,,95219000AO0265,,,13,,62,28.8,,,,,,,2,2,Appartement,30,1,,,,,,2.25237,48.987882
2021-1644044,2021-05-03,000001,Vente,118500,37,,RUE ANATOLE FRANCE,0070,95120,95219,Ermont,95,,,95219000AO0265,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.25237,48.987882
2021-1644133,2021-05-06,000001,Vente,195000,9,,ALL DU CLOS DES LIEVRES,0453,95120,95219,Ermont,95,,,95219000AO0316,,,101,74.07,102,,,,,,,,2,2,Appartement,74,4,,,,,,2.25378,48.987243
2021-1644133,2021-05-06,000001,Vente,195000,25,,RUE ANATOLE FRANCE,0070,95120,95219,Ermont,95,,,95219000AO0316,,,175,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.25378,48.987243
2021-1644144,2021-05-03,000001,Vente en l'état futur d'achèvement,14000,33,,RUE PAUL BOURGET,1525,95120,95219,Ermont,95,,,95219000AP0072,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.246217,48.990533
2021-1644144,2021-05-03,000001,Vente en l'état futur d'achèvement,14000,33,,RUE PAUL BOURGET,1525,95120,95219,Ermont,95,,,95219000AP0072,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.246217,48.990533
2021-1644144,2021-05-03,000001,Vente en l'état futur d'achèvement,14000,33,,RUE PAUL BOURGET,1525,95120,95219,Ermont,95,,,95219000AP0072,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.246217,48.990533
2021-1644144,2021-05-03,000001,Vente en l'état futur d'achèvement,14000,33,,RUE PAUL BOURGET,1525,95120,95219,Ermont,95,,,95219000AP0072,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.246217,48.990533
2021-1644226,2021-04-26,000001,Vente,185000,5,,RUE CHARLES GOUNOD,0356,95120,95219,Ermont,95,,,95219000AR0410,,,56,,,,,,,,,,1,2,Appartement,82,3,,,,,,2.24834,48.996384
2021-1644226,2021-04-26,000001,Vente,185000,7,,RUE CHARLES GOUNOD,0356,95120,95219,Ermont,95,,,95219000AR0410,,,155,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.24834,48.996384
2021-1644260,2021-05-07,000001,Vente,200000,71,,RUE DE LA PETITE BAPAUME,1570,95120,95219,Ermont,95,,,95219000AR0172,,,50,46.56,,,,,,,,,1,2,Appartement,47,2,,,,,,2.249712,48.992532
2021-1644260,2021-05-07,000001,Vente,200000,71,,RUE DE LA PETITE BAPAUME,1570,95120,95219,Ermont,95,,,95219000AR0172,,,950,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.249712,48.992532
2021-1644260,2021-05-07,000001,Vente,200000,71,,RUE DE LA PETITE BAPAUME,1570,95120,95219,Ermont,95,,,95219000AR0172,,,951,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.249712,48.992532
2021-1644263,2021-05-07,000001,Vente,190000,129,,RUE DU GENERAL DE GAULLE,0900,95120,95219,Ermont,95,,,95219000AH0186,,,215,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.270704,48.982371
2021-1644263,2021-05-07,000001,Vente,190000,129,,RUE DU GENERAL DE GAULLE,0900,95120,95219,Ermont,95,,,95219000AH0186,,,14,40.83,,,,,,,,,1,2,Appartement,40,2,,,,,,2.270704,48.982371
2021-1644319,2021-05-03,000001,Vente,189000,6,,ALL SAINT-JOHN PERSE,1761,95120,95219,Ermont,95,,,95219000AM0609,,,29,65.4,,,,,,,,,1,2,Appartement,65,3,,,,,,2.247089,48.981082
2021-1644319,2021-05-03,000001,Vente,189000,6,,ALL SAINT-JOHN PERSE,1761,95120,95219,Ermont,95,,,95219000AM0609,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.247089,48.981082
2021-1644355,2021-05-07,000001,Vente,200000,9001,,PL DES ARTS,0122,95120,95219,Ermont,95,,,95219000AP0562,,,378,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.247317,48.989679
2021-1644355,2021-05-07,000001,Vente,200000,6,,PL DES ARTS,0122,95120,95219,Ermont,95,,,95219000AP0562,,,140,80.56,,,,,,,,,1,2,Appartement,80,4,,,,,,2.247317,48.989679
2021-1644383,2021-05-10,000001,Vente,175000,16,,PL FREDERIC A BARTHOLDI,0837,95120,95219,Ermont,95,,,95219000AM0495,,,51,68.73,,,,,,,,,1,2,Appartement,68,3,,,,,,2.244159,48.982225
2021-1644383,2021-05-10,000001,Vente,175000,9001,,ALL DES QUATRE HORIZONS,1657,95120,95219,Ermont,95,,,95219000AM0496,,,163,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.244159,48.981785
2021-1644383,2021-05-10,000001,Vente,175000,8,,PL DES MARCHANDS LABOUREURS,1262,95120,95219,Ermont,95,,,95219000AM0492,,,115,,136,,,,,,,,2,2,Appartement,68,2,,,,,,2.247852,48.979861
2021-1644383,2021-05-10,000001,Vente,175000,9001,,RUE DES TEMPLIERS,1863,95120,95219,Ermont,95,,,95219000AM0511,,,342,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.248405,48.980496
2021-1644477,2021-05-10,000001,Vente,212800,13,,PL D ANJOU,0093,95120,95219,Ermont,95,,,95219000AN0659,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.245179,48.984485
2021-1644477,2021-05-10,000001,Vente,212800,13,,PL D ANJOU,0093,95120,95219,Ermont,95,,,95219000AN0659,,,22,69.26,,,,,,,,,1,2,Appartement,68,3,,,,,,2.245179,48.984485
2021-1644552,2021-05-17,000001,Vente,220000,2,,SQ RAPHAEL,1677,95120,95219,Ermont,95,,,95219000AP0562,,,308,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.247317,48.989679
2021-1644552,2021-05-17,000001,Vente,220000,2,,SQ RAPHAEL,1677,95120,95219,Ermont,95,,,95219000AP0562,,,14,67.95,,,,,,,,,1,2,Appartement,66,3,,,,,,2.247317,48.989679
2021-1644585,2021-05-12,000001,Vente,77400,1,,PL DES MARCHANDS LABOUREURS,1262,95120,95219,Ermont,95,,,95219000AM0511,,,14,103.16,42,,,,,,,,2,2,Appartement,101,5,,,,,,2.248405,48.980496
2021-1644585,2021-05-12,000001,Vente,77400,9001,,RUE DES TEMPLIERS,1863,95120,95219,Ermont,95,,,95219000AM0511,,,316,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.248405,48.980496
2021-1644607,2021-05-12,000001,Vente,188150,23,,PL FREDERIC A BARTHOLDI,0837,95120,95219,Ermont,95,,,95219000AM0486,,,3,,,,,,,,,,1,2,Appartement,69,3,,,,,,2.243445,48.982572
2021-1644607,2021-05-12,000001,Vente,188150,9002,,ALL PAUL LANDOWSKI,1528,95120,95219,Ermont,95,,,95219000AM0486,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.243445,48.982572
2021-1644668,2021-04-30,000001,Vente,227000,2,,MAIL RENAISSANCE,1694,95120,95219,Ermont,95,,,95219000AO0412,,,39,66.21,,,,,,,,,1,2,Appartement,63,3,,,,,,2.256379,48.989264
2021-1644668,2021-04-30,000001,Vente,227000,55,,RUE JEAN MOULIN,1057,95120,95219,Ermont,95,,,95219000AO0412,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.256379,48.989264
2021-1644762,2021-05-17,000001,Vente,722000,2,,ALL DE LA FONTAINE,0800,95120,95219,Ermont,95,,,95219000AL0017,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,927,2.251948,48.983041
2021-1644833,2021-05-18,000001,Vente,682000,67,,RUE NOEL SEYSEN,1430,95120,95219,Ermont,95,,,95219000AK0810,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,749,2.256863,48.980526
2021-1644847,2021-05-19,000001,Vente,226600,3,,ALL CHARLES PEGUY,0357,95120,95219,Ermont,95,,,95219000AN0311,,,70,70.62,,,,,,,,,1,2,Appartement,70,3,,,,,,2.247404,48.983631
2021-1644847,2021-05-19,000001,Vente,226600,9003,,ALL PAUL VERLAINE,1533,95120,95219,Ermont,95,,,95219000AN0311,,,241,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.247404,48.983631