id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-192561,2023-01-09,000001,Vente,58000,123,,AV DU CLAVIER,0100,17140,17200,Lagord,17,,,17200000AB1488,,,184,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,48,0,,,,,,-1.173703,46.185173
2023-192587,2023-01-05,000001,Vente,260000,6,,RUE GASTON GAILLARD,0200,17140,17200,Lagord,17,,,17200000AI0705,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,234,-1.157682,46.174568
2023-192602,2023-01-10,000001,Vente,347000,2,,AV DU VAL DE LOIRE,0480,17140,17200,Lagord,17,,,17200000AO0167,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,488,-1.160952,46.174785
2023-192641,2023-01-11,000001,Vente,118500,20,,AV DU RECTEUR PIERRE MOISY,0427,17140,17200,Lagord,17,,,17200000AN0011,,,148,,,,,,,,,,1,2,Appartement,45,2,,,,,,-1.172032,46.172662
2023-192647,2023-01-06,000001,Vente,530000,46,B,RUE DU CIMETIERE,0080,17140,17200,Lagord,17,,,17200000AC1232,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,381,-1.152729,46.188473
2023-192688,2023-01-16,000001,Vente,496500,1,,SQ LOUIS SUIRE,1453,17140,17200,Lagord,17,,,17200000AB1082,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,479,-1.163795,46.18626
2023-192689,2023-01-05,000001,Vente,535000,10,,RUE JEAN CHEVOLLEAU,1368,17140,17200,Lagord,17,,,17200000AB1072,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,431,-1.163137,46.187091
2023-192740,2023-01-19,000001,Vente,385000,3,,RUE DE LA BOULARDE,0027,17140,17200,Lagord,17,,,17200000AB1258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,467,-1.166556,46.186256
2023-192740,2023-01-19,000001,Vente,385000,3,,RUE DE LA BOULARDE,0027,17140,17200,Lagord,17,,,17200000AB1258,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,467,-1.166556,46.186256
2023-192740,2023-01-19,000001,Vente,385000,3,,RUE DE LA BOULARDE,0027,17140,17200,Lagord,17,,,17200000AB1258,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,467,-1.166556,46.186256
2023-192740,2023-01-19,000001,Vente,385000,3,,RUE DE LA BOULARDE,0027,17140,17200,Lagord,17,,,17200000AB1258,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,467,-1.166556,46.186256
2023-192800,2023-01-24,000001,Vente,5000,7,,CHE DU FIEF MARANS,0165,17140,17200,Lagord,17,,,17200000AD0709,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.137136,46.180077
2023-192846,2023-01-13,000001,Vente,383000,10,,RUE HENRI BERGSON,0270,17140,17200,Lagord,17,,,17200000AE0312,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,520,-1.153977,46.182424
2023-192871,2023-01-13,000001,Vente,510000,2,,RUE DES CHATAIGNIERS,0059,17140,17200,Lagord,17,,,17200000AB0494,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,514,-1.160426,46.181262
2023-193039,2023-01-23,000001,Vente,175000,16,,RUE DES MARAICHERS,0287,17140,17200,Lagord,17,,,17200000AD0663,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.139734,46.183301
2023-193039,2023-01-23,000001,Vente,175000,16,,RUE DES MARAICHERS,0287,17140,17200,Lagord,17,,,17200000AD0663,,,8,,,,,,,,,,1,2,Appartement,44,2,,,,,,-1.139734,46.183301
2023-193169,2023-01-17,000001,Vente,3000,21,,RUE DU BOIS D HURE,0026,17140,17200,Lagord,17,,,17200000ZI0214,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.139503,46.189611
2023-193169,2023-01-17,000001,Vente,3000,21,,RUE DU BOIS D HURE,0026,17140,17200,Lagord,17,,,17200000ZI0214,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.139503,46.189611
2023-193169,2023-01-17,000001,Vente,3000,21,,RUE DU BOIS D HURE,0026,17140,17200,Lagord,17,,,17200000ZI0214,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.139503,46.189611
2023-193173,2023-01-17,000001,Vente,1000,21,,RUE DU BOIS D HURE,0026,17140,17200,Lagord,17,,,17200000ZI0214,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.139503,46.189611
2023-193207,2023-02-01,000001,Vente,180000,65,,RUE DES GONTHIERES,0240,17140,17200,Lagord,17,,,17200000AI0107,,,205,67.1,,,,,,,,,1,2,Appartement,64,4,,,,,,-1.156624,46.175818
2023-193207,2023-02-01,000001,Vente,180000,65,,RUE DES GONTHIERES,0240,17140,17200,Lagord,17,,,17200000AI0107,,,219,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.156624,46.175818
2023-193214,2023-02-02,000001,Vente,118500,20,,AV DU RECTEUR PIERRE MOISY,0427,17140,17200,Lagord,17,,,17200000AN0011,,,139,,,,,,,,,,1,2,Appartement,45,2,,,,,,-1.172032,46.172662
2023-193295,2023-01-18,000001,Vente,130000,18,,AV DU RECTEUR PIERRE MOISY,0427,17140,17200,Lagord,17,,,17200000AN0011,,,110,,,,,,,,,,1,2,Appartement,47,2,,,,,,-1.172032,46.172662
2023-193357,2023-01-26,000001,Vente en l'état futur d'achèvement,374000,2,,ALL ALBERT JACQUARD,1019,17140,17200,Lagord,17,,,17200000AE0811,,,35,,,,,,,,,,1,,,,,,,,,,-1.149435,46.184798
2023-193357,2023-01-26,000001,Vente en l'état futur d'achèvement,374000,2,,ALL ALBERT JACQUARD,1019,17140,17200,Lagord,17,,,17200000AE0811,,,53,,,,,,,,,,1,,,,,,,,,,-1.149435,46.184798
2023-193390,2023-02-03,000001,Vente,405000,6,,RUE ALEXIS CARREL,0010,17140,17200,Lagord,17,,,17200000AE0243,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,467,-1.153707,46.184925
2023-193450,2023-02-09,000001,Vente,510000,3,,AV DE LA VALLEE DE CHEVREUSE,0520,17140,17200,Lagord,17,,,17200000AO0022,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,496,-1.162972,46.17462
2023-193450,2023-02-09,000001,Vente,510000,3,,AV DE LA VALLEE DE CHEVREUSE,0520,17140,17200,Lagord,17,,,17200000AO0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,496,-1.162972,46.17462
2023-193459,2023-01-30,000001,Vente,400000,9,,RUE ALFRED NOBEL,0012,17140,17200,Lagord,17,,,17200000ZC0334,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,513,-1.150994,46.186662
2023-193459,2023-01-30,000001,Vente,400000,9,,RUE ALFRED NOBEL,0012,17140,17200,Lagord,17,,,17200000ZC0334,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,513,-1.150994,46.186662
2023-193459,2023-01-30,000001,Vente,400000,9,,RUE ALFRED NOBEL,0012,17140,17200,Lagord,17,,,17200000ZC0335,,,,,,,,,,,,,0,,,,,S,sols,,,513,-1.150989,46.186796
2023-193697,2023-02-13,000001,Vente,487480,9,,RUE DE L ERMITAGE,0130,17140,17200,Lagord,17,,,17200000AE0224,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,361,-1.154161,46.185636
2023-193874,2023-02-27,000001,Vente,639830,3,,RUE FRANCOIS VIETE,0187,17140,17200,Lagord,17,,,17200000AC0722,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,710,-1.154487,46.191912
2023-193874,2023-02-27,000001,Vente,639830,3,,RUE FRANCOIS VIETE,0187,17140,17200,Lagord,17,,,17200000AC0722,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,710,-1.154487,46.191912
2023-193942,2023-03-01,000001,Vente,819000,3,,RUE DES CYGNES,0120,17140,17200,Lagord,17,,,17200000AH0322,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,658,-1.155182,46.186297
2023-193942,2023-03-01,000001,Vente,819000,3,,RUE DES CYGNES,0120,17140,17200,Lagord,17,,,17200000AH0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,658,-1.155182,46.186297
2023-194175,2023-03-01,000001,Vente,175000,11,,RUE ROBERT NOUE,0432,17140,17200,Lagord,17,,,17200000AD0534,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,70,-1.13983,46.180811
2023-194175,2023-03-01,000001,Vente,175000,11,,RUE ROBERT NOUE,0432,17140,17200,Lagord,17,,,17200000AD0536,,,,,,,,,,,,,0,,,,,S,sols,,,19,-1.139931,46.180742
2023-194198,2023-02-28,000001,Vente,678250,8,,RUE ALEXIS CARREL,0010,17140,17200,Lagord,17,,,17200000AE0230,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,455,-1.154112,46.184819
2023-194198,2023-02-28,000001,Vente,678250,8,,RUE ALEXIS CARREL,0010,17140,17200,Lagord,17,,,17200000AE0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,-1.154112,46.184819
2023-194257,2023-02-27,000001,Vente,88400,23,,AV DU CLAVIER,0100,17140,17200,Lagord,17,,,17200000AB0154,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,300,-1.161503,46.179576
2023-194257,2023-02-27,000001,Vente,88400,23,,AV DU CLAVIER,0100,17140,17200,Lagord,17,,,17200000AB0154,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,300,-1.161503,46.179576
2023-194257,2023-02-27,000001,Vente,88400,23,,AV DU CLAVIER,0100,17140,17200,Lagord,17,,,17200000AB0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,-1.161503,46.179576
2023-194298,2023-03-06,000001,Vente,260600,1,,RUE DE FREJUS,0186,17140,17200,Lagord,17,,,17200000AH0556,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,315,-1.156457,46.182096
2023-194447,2023-02-15,000001,Vente,419800,254,,AV DE LAGORD,0280,17140,17200,Lagord,17,,,17200000AC0509,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,453,-1.157596,46.190063
2023-194567,2023-02-28,000001,Vente,490000,6,,RUE DES ABRICOTIERS,0005,17140,17200,Lagord,17,,,17200000AB0479,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,528,-1.159696,46.181161
2023-194567,2023-02-28,000001,Vente,490000,6,,RUE DES ABRICOTIERS,0005,17140,17200,Lagord,17,,,17200000AB0479,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,-1.159696,46.181161
2023-194584,2023-02-28,000001,Vente,715000,8,,RUE FRANCOIS VIETE,0187,17140,17200,Lagord,17,,,17200000AC0732,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,641,-1.153978,46.191854
2023-194584,2023-02-28,000001,Vente,715000,8,,RUE FRANCOIS VIETE,0187,17140,17200,Lagord,17,,,17200000AC0732,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,641,-1.153978,46.191854
2023-194644,2023-03-14,000001,Vente,215000,5,,RUE DE LA VALLEE,0492,17140,17200,Lagord,17,,,17200000AO0336,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.165077,46.173423
2023-194644,2023-03-14,000001,Vente,215000,5,,RUE DE LA VALLEE,0492,17140,17200,Lagord,17,,,17200000AO0336,,,17,,,,,,,,,,1,2,Appartement,52,3,,,,,,-1.165077,46.173423
2023-194644,2023-03-14,000001,Vente,215000,5,,RUE DE LA VALLEE,0492,17140,17200,Lagord,17,,,17200000AO0336,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.165077,46.173423
2023-194699,2023-03-13,000001,Vente,666000,177,A,AV DE LAGORD,0280,17140,17200,Lagord,17,,,17200000AB1503,,,,,,,,,,,,,0,1,Maison,137,5,AB,terrains a bâtir,,,357,-1.159004,46.184426
2023-194699,2023-03-13,000001,Vente,666000,177,A,AV DE LAGORD,0280,17140,17200,Lagord,17,,,17200000AB1503,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,357,-1.159004,46.184426
2023-194699,2023-03-13,000001,Vente,666000,,,AV DE LAGORD,0280,17140,17200,Lagord,17,,,17200000AB1508,,,,,,,,,,,,,0,,,,,S,sols,,,483,-1.159501,46.184606
2023-195164,2023-03-22,000001,Vente en l'état futur d'achèvement,485000,12,,RUE DES HERONS,0276,17140,17200,Lagord,17,,,17200000AH0759,,,36,,,,,,,,,,1,,,,,,,,,,-1.157774,46.182272
2023-195164,2023-03-22,000001,Vente en l'état futur d'achèvement,485000,12,,RUE DES HERONS,0276,17140,17200,Lagord,17,,,17200000AH0759,,,46,,,,,,,,,,1,,,,,,,,,,-1.157774,46.182272
2023-195164,2023-03-22,000001,Vente en l'état futur d'achèvement,485000,12,,RUE DES HERONS,0276,17140,17200,Lagord,17,,,17200000AH0759,,,34,18,,,,,,,,,1,,,,,,,,,,-1.157774,46.182272
2023-195164,2023-03-22,000001,Vente en l'état futur d'achèvement,485000,12,,RUE DES HERONS,0276,17140,17200,Lagord,17,,,17200000AH0759,,,3,45,,,,,,,,,1,,,,,,,,,,-1.157774,46.182272
2023-195311,2023-03-27,000001,Vente,255000,2,B,RUE DES MARAICHERS,0287,17140,17200,Lagord,17,,,17200000AD0309,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,42,-1.141691,46.182368
2023-195311,2023-03-27,000001,Vente,255000,2,B,RUE DES MARAICHERS,0287,17140,17200,Lagord,17,,,17200000AD0309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,-1.141691,46.182368
2023-195311,2023-03-27,000001,Vente,255000,2,B,RUE DES MARAICHERS,0287,17140,17200,Lagord,17,,,17200000AD0309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,-1.141691,46.182368
2023-195311,2023-03-27,000001,Vente,255000,2,B,RUE DES MARAICHERS,0287,17140,17200,Lagord,17,,,17200000AD0733,,,,,,,,,,,,,0,,,,,S,sols,,,107,-1.141657,46.182323
2023-195311,2023-03-27,000001,Vente,255000,2,B,RUE DES MARAICHERS,0287,17140,17200,Lagord,17,,,17200000AD0735,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.141818,46.182174
2023-195381,2023-03-23,000001,Vente,400000,8,,AV DES OISEAUX DE MER,0360,17140,17200,Lagord,17,,,17200000AC0351,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,486,-1.157793,46.188734
2023-195385,2023-03-27,000001,Vente,248500,65,,RUE DES GONTHIERES,0240,17140,17200,Lagord,17,,,17200000AI0107,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.156624,46.175818
2023-195385,2023-03-27,000001,Vente,248500,65,,RUE DES GONTHIERES,0240,17140,17200,Lagord,17,,,17200000AI0107,,,5,66.58,,,,,,,,,1,2,Appartement,64,4,,,,,,-1.156624,46.175818
2023-195514,2023-04-12,000002,Vente,163860,,,FIEF DES JARRIES,B024,17140,17200,Lagord,17,,,17200000ZB0264,,,,,,,,,,,,,0,,,,,S,sols,,,189,-1.15906,46.19187
2023-195628,2023-03-27,000001,Vente en l'état futur d'achèvement,209800,9001,,RUE FRANCOIS HENNEBIQUE,0185,17140,17200,Lagord,17,,,17200000ZC0794,,,32,,,,,,,,,,1,,,,,,,,,,-1.147309,46.186127
2023-195628,2023-03-27,000001,Vente en l'état futur d'achèvement,209800,9001,,RUE FRANCOIS HENNEBIQUE,0185,17140,17200,Lagord,17,,,17200000ZC0794,,,140,,,,,,,,,,1,,,,,,,,,,-1.147309,46.186127
2023-195638,2023-03-30,000001,Vente,519000,5,,RUE DES SORBIERS,0442,17140,17200,Lagord,17,,,17200000AB0681,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,484,-1.163601,46.182536
2023-195638,2023-03-30,000001,Vente,519000,5,,RUE DES SORBIERS,0442,17140,17200,Lagord,17,,,17200000AB0681,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,484,-1.163601,46.182536
2023-195651,2023-03-24,000001,Vente,218775,6,B,RUE GEORGES TRIAUD,0210,17140,17200,Lagord,17,,,17200000AD0731,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,222,-1.139839,46.181252
2023-195651,2023-03-24,000001,Vente,218775,,,LA DESCENDERIE,B012,17140,17200,Lagord,17,,,17200000AD0732,,,,,,,,,,,,,0,,,,,S,sols,,,140,-1.139798,46.181339
2023-195668,2023-04-07,000001,Vente,840000,177,D,AV DE LAGORD,0280,17140,17200,Lagord,17,,,17200000AB1506,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,616,-1.160063,46.184678
2023-195668,2023-04-07,000001,Vente,840000,,,AV DE LAGORD,0280,17140,17200,Lagord,17,,,17200000AB1508,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,483,-1.159501,46.184606
2023-195708,2023-04-17,000001,Vente,815000,177,C,AV DE LAGORD,0280,17140,17200,Lagord,17,,,17200000AB1505,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,460,-1.15985,46.18462
2023-195708,2023-04-17,000001,Vente,815000,,,AV DE LAGORD,0280,17140,17200,Lagord,17,,,17200000AB1508,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,483,-1.159501,46.184606
2023-195766,2023-04-20,000001,Vente,792000,177,B,AV DE LAGORD,0280,17140,17200,Lagord,17,,,17200000AB1504,,,,,,,,,,,,,0,1,Maison,155,5,AB,terrains a bâtir,,,406,-1.159499,46.184489
2023-195766,2023-04-20,000001,Vente,792000,,,AV DE LAGORD,0280,17140,17200,Lagord,17,,,17200000AB1508,,,,,,,,,,,,,0,,,,,S,sols,,,483,-1.159501,46.184606
2023-195837,2023-04-07,000001,Vente,516500,4,,RUE VICTOR GRIGNARD,0550,17140,17200,Lagord,17,,,17200000AE0332,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,384,-1.154322,46.184001
2023-195953,2023-04-06,000001,Vente,345558.8,9007,,AV DU FIEF ROSE,0161,17140,17200,Lagord,17,,,17200000AO0004,,,1,,22,,23,,24,,25,,10,4,Local industriel. commercial ou assimilé,397,0,,,,,,-1.165939,46.174687
2023-196301,2023-04-14,000001,Vente,310000,38,,RUE DE LA DESCENDERIE,0121,17140,17200,Lagord,17,,,17200000AD0183,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,326,-1.138978,46.17991
2023-196390,2023-05-05,000001,Vente,505700,12,,RUE DU FIEF NOUVEAU,0140,17140,17200,Lagord,17,,,17200000AE0229,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,493,-1.153703,46.18629
2023-196924,2023-04-28,000001,Vente,355450,15,,ALL CHRYSANTHEME MARIE MORIN,0050,17140,17200,Lagord,17,,,17200000AI0581,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,295,-1.157674,46.175829
2023-197060,2023-05-04,000001,Vente,610000,,,FIEF NOUVEAU,B031,17140,17200,Lagord,17,,,17200000AE0338,,,,,,,,,,,,,0,,,,,S,sols,,,544,-1.153866,46.183599
2023-197060,2023-05-04,000001,Vente,610000,9,,RUE VICTOR GRIGNARD,0550,17140,17200,Lagord,17,,,17200000AE0339,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,544,-1.153835,46.183719
2023-197254,2023-05-16,000001,Vente,65000,123,,AV DU CLAVIER,0100,17140,17200,Lagord,17,,,17200000AB1488,,,120,33.48,,,,,,,,,1,4,Local industriel. commercial ou assimilé,41,0,,,,,,-1.173703,46.185173
2023-197279,2023-05-25,000001,Vente,107000,123,,AV DU CLAVIER,0100,17140,17200,Lagord,17,,,17200000AB1488,,,14,43.58,,,,,,,,,1,4,Local industriel. commercial ou assimilé,68,0,,,,,,-1.173703,46.185173
2023-197395,2023-06-05,000002,Vente,5000,,,FIEF NOUVEAU,B031,17140,17200,Lagord,17,,,17200000AE0881,,,,,,,,,,,,,0,,,,,S,sols,,,70,-1.154019,46.181202
2023-197412,2023-05-26,000001,Vente,48000,123,,AV DU CLAVIER,0100,17140,17200,Lagord,17,,,17200000AB1488,,,156,28.42,,,,,,,,,1,4,Local industriel. commercial ou assimilé,36,0,,,,,,-1.173703,46.185173
2023-197592,2023-05-30,000001,Vente en l'état futur d'achèvement,625200,9001,,RUE FRANCOIS HENNEBIQUE,0185,17140,17200,Lagord,17,,,17200000ZC0794,,,146,,,,,,,,,,1,,,,,,,,,,-1.147309,46.186127
2023-197592,2023-05-30,000001,Vente en l'état futur d'achèvement,625200,9001,,RUE FRANCOIS HENNEBIQUE,0185,17140,17200,Lagord,17,,,17200000ZC0794,,,99,,,,,,,,,,1,,,,,,,,,,-1.147309,46.186127
2023-197592,2023-05-30,000001,Vente en l'état futur d'achèvement,625200,9001,,RUE FRANCOIS HENNEBIQUE,0185,17140,17200,Lagord,17,,,17200000ZC0794,,,5,,,,,,,,,,1,,,,,,,,,,-1.147309,46.186127
2023-197592,2023-05-30,000001,Vente en l'état futur d'achèvement,625200,9001,,RUE FRANCOIS HENNEBIQUE,0185,17140,17200,Lagord,17,,,17200000ZC0794,,,144,,,,,,,,,,1,,,,,,,,,,-1.147309,46.186127
2023-197709,2023-06-02,000001,Vente en l'état futur d'achèvement,618075,9001,,RUE FRANCOIS HENNEBIQUE,0185,17140,17200,Lagord,17,,,17200000ZC0794,,,6,,,,,,,,,,1,,,,,,,,,,-1.147309,46.186127
2023-197709,2023-06-02,000001,Vente en l'état futur d'achèvement,618075,9001,,RUE FRANCOIS HENNEBIQUE,0185,17140,17200,Lagord,17,,,17200000ZC0794,,,143,,,,,,,,,,1,,,,,,,,,,-1.147309,46.186127
2023-197709,2023-06-02,000001,Vente en l'état futur d'achèvement,618075,9001,,RUE FRANCOIS HENNEBIQUE,0185,17140,17200,Lagord,17,,,17200000ZC0794,,,141,,,,,,,,,,1,,,,,,,,,,-1.147309,46.186127
2023-197709,2023-06-02,000001,Vente en l'état futur d'achèvement,618075,9001,,RUE FRANCOIS HENNEBIQUE,0185,17140,17200,Lagord,17,,,17200000ZC0794,,,81,,,,,,,,,,1,,,,,,,,,,-1.147309,46.186127
2023-197709,2023-06-02,000001,Vente en l'état futur d'achèvement,618075,9001,,RUE FRANCOIS HENNEBIQUE,0185,17140,17200,Lagord,17,,,17200000ZC0794,,,80,,,,,,,,,,1,,,,,,,,,,-1.147309,46.186127
2023-198464,2023-06-14,000001,Vente,489000,24,,RUE DU TREUIL DES FILLES,0449,17140,17200,Lagord,17,,,17200000AC0325,,,,,,,,,,,,,0,1,Maison,132,7,S,sols,,,554,-1.156168,46.189048
2023-198598,2023-06-28,000001,Vente,449327,7,,RUE DES SORBIERS,0442,17140,17200,Lagord,17,,,17200000AB0693,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,479,-1.163864,46.182492
2023-198689,2023-07-05,000001,Vente,586500,2,,RUE DES BERGONNEAUX,0056,17140,17200,Lagord,17,,,17200000ZE0530,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,609,-1.141416,46.189165
2023-198689,2023-07-05,000001,Vente,586500,2,,RUE DES BERGONNEAUX,0056,17140,17200,Lagord,17,,,17200000ZE0530,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,609,-1.141416,46.189165
2023-198821,2023-06-26,000001,Vente,426000,18,,RUE DES COURLIS,0114,17140,17200,Lagord,17,,,17200000AC1058,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,402,-1.156487,46.18958
2023-198974,2023-07-05,000001,Vente,50000,100,,AV DU CLAVIER,0100,17140,17200,Lagord,17,,,17200000AP0100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,149,-1.165581,46.180477
2023-199088,2023-06-30,000001,Vente,399000,8,,AV DE LA VALLEE DE CHEVREUSE,0520,17140,17200,Lagord,17,,,17200000AO0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,452,-1.162085,46.175345
2023-199088,2023-06-30,000001,Vente,399000,8,,AV DE LA VALLEE DE CHEVREUSE,0520,17140,17200,Lagord,17,,,17200000AO0178,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,452,-1.162085,46.175345
2023-199124,2023-07-18,000001,Vente,462900,200,,IMP DE LA MARIENNEE,0309,17140,17200,Lagord,17,,,17200000AD0711,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,300,-1.141747,46.184207
2023-199124,2023-07-18,000001,Vente,462900,,,FIEF DE L EBEAUPAIN,B018,17140,17200,Lagord,17,,,17200000AD0713,,,,,,,,,,,,,0,,,,,S,sols,,,162,-1.141871,46.18433
2023-199273,2023-06-29,000001,Vente,180000,9001,,RUE GUSTAVE EIFFEL,0262,17140,17200,Lagord,17,,,17200000ZC0803,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,627,0,S,sols,,,2383,,
2023-199310,2023-07-24,000001,Vente,462100,2,,RUE DES CYGNES,0120,17140,17200,Lagord,17,,,17200000AH0343,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,491,-1.155386,46.18671
2023-199388,2023-06-30,000001,Vente,310000,2,,RUE DES CIGOGNES,0060,17140,17200,Lagord,17,,,17200000AH0245,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,472,-1.157023,46.184242
2023-199423,2023-07-25,000001,Vente,327333,25,,AV DU CLAVIER,0100,17140,17200,Lagord,17,,,17200000AB0153,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,380,-1.161629,46.179588
2023-199455,2023-07-25,000002,Vente,220000,9664,F,RUE EUGENE FREYSSINET,0129,17140,17200,Lagord,17,,,17200000ZC0806,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,660,0,S,sols,,,268,-1.143731,46.189422
2023-199468,2023-07-13,000001,Vente,600430,6,,RUE DU PUY MOU,0423,17140,17200,Lagord,17,,,17200000AC0378,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,414,-1.154065,46.189383
2023-199468,2023-07-13,000001,Vente,600430,6,,RUE DU PUY MOU,0423,17140,17200,Lagord,17,,,17200000AC0378,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,414,-1.154065,46.189383
2023-199598,2023-07-19,000002,Vente,248000,11,,RUE DU CIMETIERE,0080,17140,17200,Lagord,17,,,17200000AC1329,,,,,,,,,,,,,0,,,,,S,sols,,,305,-1.151383,46.188902
2023-199639,2023-07-17,000001,Vente,365000,11,,RUE JOSEPHINE BAKER,1383,17140,17200,Lagord,17,,,17200000AB1254,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,265,-1.160364,46.186311
2023-199648,2023-07-21,000001,Vente en l'état futur d'achèvement,239000,,,FIEF NOUVEAU,B031,17140,17200,Lagord,17,,,17200000AE0881,,,22,,,,,,,,,,1,,,,,,,,,,-1.154019,46.181202
2023-199648,2023-07-21,000001,Vente en l'état futur d'achèvement,239000,,,FIEF NOUVEAU,B031,17140,17200,Lagord,17,,,17200000AE0881,,,62,,,,,,,,,,1,,,,,,,,,,-1.154019,46.181202
2023-199667,2023-07-17,000001,Vente,350000,2,,RUE DU RAMIGEON,0426,17140,17200,Lagord,17,,,17200000AC1067,,,3,99.53,8,,9,,,,,,3,3,Dépendance,,0,,,,,,-1.15456,46.18923
2023-199667,2023-07-17,000001,Vente,350000,2,,RUE DU RAMIGEON,0426,17140,17200,Lagord,17,,,17200000AC1067,,,3,99.53,8,,9,,,,,,3,3,Dépendance,,0,,,,,,-1.15456,46.18923
2023-199667,2023-07-17,000001,Vente,350000,2,,RUE DU RAMIGEON,0426,17140,17200,Lagord,17,,,17200000AC1067,,,3,99.53,8,,9,,,,,,3,3,Dépendance,,0,,,,,,-1.15456,46.18923
2023-199667,2023-07-17,000001,Vente,350000,2,,RUE DU RAMIGEON,0426,17140,17200,Lagord,17,,,17200000AC1067,,,3,99.53,8,,9,,,,,,3,2,Appartement,99,4,,,,,,-1.15456,46.18923
2023-199680,2023-07-20,000001,Vente,310000,124,,AV DE LAGORD,0280,17140,17200,Lagord,17,,,17200000AH0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,-1.158528,46.181426
2023-199680,2023-07-20,000001,Vente,310000,124,,AV DE LAGORD,0280,17140,17200,Lagord,17,,,17200000AH0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,-1.158528,46.181426
2023-199680,2023-07-20,000001,Vente,310000,124,,AV DE LAGORD,0280,17140,17200,Lagord,17,,,17200000AH0016,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,360,-1.158528,46.181426
2023-199694,2023-07-13,000001,Vente en l'état futur d'achèvement,352000,2,,ALL ALBERT JACQUARD,1019,17140,17200,Lagord,17,,,17200000AE0811,,,57,,,,,,,,,,1,,,,,,,,,,-1.149435,46.184798
2023-199694,2023-07-13,000001,Vente en l'état futur d'achèvement,352000,2,,ALL ALBERT JACQUARD,1019,17140,17200,Lagord,17,,,17200000AE0811,,,28,,,,,,,,,,1,,,,,,,,,,-1.149435,46.184798
2023-199705,2023-08-04,000001,Vente,555900,14,,RUE FRANCOIS VIETE,0187,17140,17200,Lagord,17,,,17200000AC0729,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,603,-1.153856,46.192435
2023-199718,2023-07-10,000001,Vente,250000,57,,AV DU CLAVIER,0100,17140,17200,Lagord,17,,,17200000AB0137,,,,,,,,,,,,,0,1,Maison,86,1,S,sols,,,288,-1.163873,46.180092
2023-199735,2023-08-04,000001,Vente,562320,6,,RUE DES SORBIERS,0442,17140,17200,Lagord,17,,,17200000AB0675,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,489,-1.163854,46.182938