siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
300304169,00026,30030416900026,O,,NN,,,2021-01-04T14:49:42,true,1,,,,,,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
308207810,00018,30820781000018,O,,NN,,,2021-01-04T14:49:42,true,1,,,,,,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,,,0,,,,,,
309462570,00024,30946257000024,O,1990-06-25,NN,,,2021-01-04T14:49:42,true,1,,,,LD,CHEZ TOUCHARD,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,85.1C,NAF1993,O,-0.01527,45.648948,0.94,locality,Chez Touchard 16120 Saint-Simeux,16351_B025,G,CHEZ TOUCHARD,
314950585,00013,31495058500013,O,,,,,2021-01-04T14:49:42,true,1,,,,,AU BOURG,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
318624905,00010,31862490500010,O,,,,,2021-01-04T14:49:42,true,1,,,,,ETAULES,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-1.0792782,45.7545308,0.89,poi,(Pont) Étaules,https://osm.org/way/178154068,G,,
321536856,00016,32153685600016,O,,NN,,,2021-01-04T14:49:42,true,1,,,,,,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,1995-10-21,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
322474016,00019,32247401600019,O,,NN,,,2021-01-04T14:49:42,true,1,,,,,,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,1987-12-16,F,,,,,00.10,NAP,N,,,0,,,,,,
335254561,00020,33525456100020,O,1900-01-01,NN,,,2021-01-04T14:49:42,false,3,,,,,ETAULES,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.46,NAP,N,-1.0792782,45.7545308,0.89,poi,(Pont) Étaules,https://osm.org/way/178154068,G,,
342993615,00018,34299361500018,O,,NN,,,2021-01-04T14:49:42,true,1,,,,LD,LES PELLIERES,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,1990-09-07,F,,,,,15.12,NAP,N,-1.6280003,47.2299947,0.89,poi.restaurant,Les Pellières (Restaurant) Saint-Herblain,https://osm.org/node/1826097691,G,,
351855663,00016,35185566300016,O,,NN,,,2021-01-04T14:49:42,true,1,,,,,,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
384653879,00039,38465387900039,O,2000-11-29,NN,,,2021-01-04T14:49:42,true,1,,,,,LE BOURG,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
391320108,00015,39132010800015,O,,NN,,,2021-01-04T14:49:42,true,1,,,,,,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
393417159,00018,39341715900018,O,1994-01-03,NN,,,2021-01-04T14:49:42,true,1,,,,,LE CHIRON,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.2P,NAF1993,N,-0.6333791,45.3186097,0.89,poi.culvert,Le Chiron (Buse) Saint-Bonnet-sur-Gironde,https://osm.org/way/465554932,G,,
409680279,00018,40968027900018,O,1984-10-01,NN,,,2021-01-04T14:49:42,true,1,,,,,,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,2002-07-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
905410247,00019,90541024700019,O,,NN,,,2021-01-04T14:49:42,true,1,,,,,,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,1994-02-20,F,,,,,21.08,NAP,N,,,0,,,,,,
905711180,00018,90571118000018,O,,NN,,,2021-01-04T14:49:42,true,1,,,,,,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,1987-06-23,F,,,,,81.21,NAP,N,,,0,,,,,,
905912473,00014,90591247300014,O,,,,,2021-01-04T14:49:42,true,1,,,,,,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
906111778,00013,90611177800013,O,,NN,,,2021-01-04T14:49:42,true,1,,,,,,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
