siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011661,00381,13001166100381,O,2010-04-27,02,2020,,2022-08-29T09:03:34,false,2,,,,PL,ST MARTIN,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE CUNLHAT,,,,84.11Z,NAFRev2,N,3.559376,45.63229,0.66,street,Place Saint-Martin 63590 Cunlhat,63132_0225,G,PLACE SAINT MARTIN,
176302115,00330,17630211500330,O,1983-03-23,,,,2013-04-29T22:36:32,false,4,,,,PL,ST MARTIN,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,2010-04-27,F,TRESORERIE DE CUNLHAT,,,,84.11Z,NAFRev2,N,3.559376,45.63229,0.66,street,Place Saint-Martin 63590 Cunlhat,63132_0225,G,PLACE SAINT MARTIN,
176306611,00334,17630661100334,O,1986-05-02,NN,,,2009-03-06T09:39:35,false,4,,,,RTE,DE DOMAIZE,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,2009-01-01,F,C.E. SUBDIVISION AMBERT,,,,84.11Z,NAFRev2,N,3.556311,45.633467,0.82,street,Route de Domaize 63590 Cunlhat,63132_0090,G,ROUTE DE DOMAIZE,
196300313,00018,19630031300018,O,1983-03-01,11,2020,,2022-08-29T09:04:36,true,3,,,,RUE,DE BOURGEALLAT,63590,CUNLHAT,,BP 15,63132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.560248,45.63026,0.95,street,Rue de Bourgeallat 63590 Cunlhat,63132_0050,G,RUE DE BOURGEALLAT,
200070761,00156,20007076100156,O,2022-04-01,,,,2022-03-25T15:41:10,false,1,,,,,ZONE ARTISANALE,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,2022-04-01,A,DECHETERIE CUNLAT,,,,38.21Z,NAFRev2,N,3.554434,45.634232,0.95,street,Zone artisanale 63590 Cunlhat,63132_k9s62i,G,ZONE ARTISANALE,
216301325,00017,21630132500017,O,1983-03-01,11,2020,,2022-08-29T09:08:16,true,4,,,,,,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216301325,00025,21630132500025,O,1900-01-01,NN,,,2011-04-28T00:10:37,false,3,,,,,,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
216301325,00033,21630132500033,O,1983-12-21,02,2020,,2022-08-29T09:08:16,false,3,,7,,RTE,DE LA GRAVIERE,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.560844,45.628529,0.86,housenumber,7 Route de la Gravière 63590 Cunlhat,63132_0170_00007,G,7 ROUTE DE LA GRAVIERE,
216301325,00041,21630132500041,O,1983-12-21,02,2020,,2022-08-29T09:08:16,false,3,,,,RUE,DE LA POSTE,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.558598,45.630919,0.95,street,Rue de la Poste 63590 Cunlhat,63132_0210,G,RUE DE LA POSTE,
216301325,00058,21630132500058,O,1990-05-01,NN,,,2017-05-04T01:28:05,false,3,MAIRIE,,,,,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE ACCUEIL MUNICIPAL,,,,88.99B,NAFRev2,N,3.553082,45.627054,0.38,street,Chemin de la maison verte lieu-dit Le Petit Chignat 63590 Cunlhat,63132_r6jp7s,D,CHEM MAIS VERTE LD LE PT CHIGNAT,
216301325,00066,21630132500066,O,1995-12-25,NN,,,2008-01-04T18:38:47,false,2,MAIRIE,,,,,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.553082,45.627054,0.38,street,Chemin de la maison verte lieu-dit Le Petit Chignat 63590 Cunlhat,63132_r6jp7s,D,CHEM MAIS VERTE LD LE PT CHIGNAT,
216301325,00074,21630132500074,O,1995-12-25,NN,,,2008-01-04T18:38:47,false,3,MAIRIE,,,,,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,3.553082,45.627054,0.38,street,Chemin de la maison verte lieu-dit Le Petit Chignat 63590 Cunlhat,63132_r6jp7s,D,CHEM MAIS VERTE LD LE PT CHIGNAT,
216301325,00082,21630132500082,O,1999-01-01,NN,,,2008-01-04T18:38:47,false,3,MAIRIE,,,,,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE VACANCES ET DETENTE LIVRADOIS,,,,55.30Z,NAFRev2,N,3.553082,45.627054,0.38,street,Chemin de la maison verte lieu-dit Le Petit Chignat 63590 Cunlhat,63132_r6jp7s,D,CHEM MAIS VERTE LD LE PT CHIGNAT,
216301325,00090,21630132500090,O,2001-04-11,NN,,,2006-10-26T23:41:20,false,3,,,,,HOTEL DE VILLE,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,2006-04-03,F,LOTISSEMENT MARINETTE,,,,70.1C,NAFRev1,N,3.565073,45.630934,0.35,street,Route de la Chapelle Agnon 63590 Cunlhat,63132_p68p7k,G,ROUTE DE LA CHAPELLE AGNON,
216301325,00108,21630132500108,O,2015-03-30,,,,2023-03-06T11:35:02,false,1,MAIRIE,,,,,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,2015-03-30,A,LOTISSEMENT ROUSSY,,,,42.99Z,NAFRev2,N,3.553082,45.627054,0.38,street,Chemin de la maison verte lieu-dit Le Petit Chignat 63590 Cunlhat,63132_r6jp7s,D,CHEM MAIS VERTE LD LE PT CHIGNAT,
216305219,00018,21630521900018,O,1993-01-01,NN,,,2015-05-12T15:45:11,true,3,MAIRIE,,,,,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.553082,45.627054,0.38,street,Chemin de la maison verte lieu-dit Le Petit Chignat 63590 Cunlhat,63132_r6jp7s,D,CHEM MAIS VERTE LD LE PT CHIGNAT,
216305268,00015,21630526800015,O,1993-01-01,NN,,,2006-10-26T23:41:22,true,3,MAIRIE,,,,LA VIRONNE,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,2006-03-24,F,,,,,75.1A,NAFRev1,N,3.560431,45.615205,0.69,street,lieu-dit Vironne 63590 Cunlhat,63132_vjl03d,G,LIEU DIT VIRONNE,
246300420,00014,24630042000014,O,,NN,,,,true,1,,,,,MAIRIE DE CUNLHAT,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,1987-01-26,F,,,,,90.11,NAP,N,3.556311,45.633467,0.68,street,Route de Domaize 63590 Cunlhat,63132_0090,G,ROUTE DE DOMAIZE,
246300735,00015,24630073500015,O,1994-05-19,NN,,,2006-10-26T23:42:48,false,4,MAIRIE,,,PL,DE L'EGLISE,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,2005-04-11,F,,,,,75.1A,NAFRev1,O,3.560104,45.632775,0.83,street,Place de l’Eglise 63590 Cunlhat,63132_0100,G,PLACE DE L EGLISE,
246300735,00023,24630073500023,O,2003-01-01,NN,,,2011-03-10T11:17:45,false,4,,8,,,GRANDE RUE,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOGEMENTS SOCIAUX (DOMAIZE ET CEILLOUX),,,,68.20A,NAFRev2,N,3.55983,45.632358,0.95,housenumber,8 Grande Rue 63590 Cunlhat,63132_0160_00008,G,8 GRANDE RUE,
246300735,00031,24630073500031,O,2003-01-01,NN,,,2016-12-14T09:31:03,false,4,,8,,,GRANDE RUE,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER-RELAIS  LORENTZ,,,,68.20B,NAFRev2,N,3.55983,45.632358,0.95,housenumber,8 Grande Rue 63590 Cunlhat,63132_0160_00008,G,8 GRANDE RUE,
246300735,00049,24630073500049,O,2004-04-01,NN,,,2016-12-14T09:31:03,false,4,,8,,,GRANDE RUE,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOGEMENTS SOCIAUX 2,,,,68.20A,NAFRev2,N,3.55983,45.632358,0.95,housenumber,8 Grande Rue 63590 Cunlhat,63132_0160_00008,G,8 GRANDE RUE,
246300735,00056,24630073500056,O,2005-04-11,NN,,,2019-06-24T13:13:15,true,3,,8,,,GRANDE RUE,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.55983,45.632358,0.95,housenumber,8 Grande Rue 63590 Cunlhat,63132_0160_00008,G,8 GRANDE RUE,
256301524,00011,25630152400011,O,1987-01-26,NN,,,2021-10-27T08:12:21,true,4,MAIRIE,2,,,GRANDE RUE,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.559693,45.632613,0.95,housenumber,2 Grande Rue 63590 Cunlhat,63132_0160_00002,G,2 GRANDE RUE,
256302217,00011,25630221700011,O,,NN,,,2012-04-25T10:42:20,true,1,,,,,MAIRIE DE CUNLHAT,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,1994-05-19,F,,,,,75.1A,NAF1993,N,3.556311,45.633467,0.68,street,Route de Domaize 63590 Cunlhat,63132_0090,G,ROUTE DE DOMAIZE,
266300029,00011,26630002900011,O,,,,,2006-11-25T09:09:57,true,1,,,,,,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,85.02,NAP,N,,,0,,,,,,
266301787,00013,26630178700013,O,1983-03-01,NN,,,2022-12-08T09:08:24,true,4,MAIRIE,,,,,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,2022-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.553082,45.627054,0.38,street,Chemin de la maison verte lieu-dit Le Petit Chignat 63590 Cunlhat,63132_r6jp7s,D,CHEM MAIS VERTE LD LE PT CHIGNAT,
266307479,00011,26630747900011,O,1983-03-01,21,2020,,2022-08-29T09:10:38,true,4,,4,,,QUARTIER LAMOTHE,63590,CUNLHAT,,BP 5,63132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,3.557285,45.633407,0.94,housenumber,4 Quartier Lamothe 63590 Cunlhat,63132_b458_00004,G,4 QUARTIER LAMOTHE,
266307479,00029,26630747900029,O,1985-02-14,11,2020,,2022-08-29T09:10:38,false,4,CENTRE SOCIAL,3,,PL,LAMOTHE,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,N,3.558227,45.633061,0.81,housenumber,3 Place Lamothe 63590 Cunlhat,63132_0190_00003,G,3 PLACE LAMOTHE,
266307479,00037,26630747900037,O,2002-12-25,,,,2008-09-05T15:06:10,false,2,EHPAD,4,,,QUARTIER LAMOTHE,63590,CUNLHAT,,BP 5,63132,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATIONS NON AFFECTEES,,,,66.19A,NAFRev2,N,3.557285,45.633407,0.94,housenumber,4 Quartier Lamothe 63590 Cunlhat,63132_b458_00004,G,4 QUARTIER LAMOTHE,
266307479,00045,26630747900045,O,2003-08-04,01,2020,,2022-08-29T09:10:38,false,3,EHPAD MILLE SOURIRES,4,,,QUARTIER LAMOTHE,63590,CUNLHAT,,BP 5,63132,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUTRES SERVICES,,,,87.10A,NAFRev2,N,3.557285,45.633407,0.94,housenumber,4 Quartier Lamothe 63590 Cunlhat,63132_b458_00004,G,4 QUARTIER LAMOTHE,
266308014,00015,26630801400015,O,1985-05-20,21,2020,,2022-08-29T09:10:38,true,5,,5,,RTE,DE TOURS SUR MEYMONT,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,2022-01-01,A,EANM FDV,,,,87.20A,NAFRev2,O,3.558466,45.636703,0.88,housenumber,5 Route de Tours sur Meymont 63590 Cunlhat,63132_kshpc7_00005,G,5 ROUTE DE TOURS SUR MEYMONT,
266308014,00023,26630801400023,O,1987-01-01,12,2020,,2022-08-29T09:10:38,false,4,,5,,RTE,DE TOURS SUR MEYMONT,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,2022-01-01,A,SAVS,,,,87.20A,NAFRev2,N,3.558466,45.636703,0.88,housenumber,5 Route de Tours sur Meymont 63590 Cunlhat,63132_kshpc7_00005,G,5 ROUTE DE TOURS SUR MEYMONT,
266308014,00031,26630801400031,O,2003-08-04,01,2020,,2022-08-29T09:10:38,false,5,,5,,RTE,DE TOURS SUR MEYMONT,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,2022-01-01,A,EANM FAH,,,,87.20A,NAFRev2,O,3.558466,45.636703,0.88,housenumber,5 Route de Tours sur Meymont 63590 Cunlhat,63132_kshpc7_00005,G,5 ROUTE DE TOURS SUR MEYMONT,
266308014,00049,26630801400049,O,2003-08-04,NN,,,2022-02-02T19:53:05,false,4,FOYER ADULTES,,,,,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,2022-01-01,A,AUTRES SERVICES 2,,,,87.20A,NAFRev2,O,,,0,,,,,,
266308014,00056,26630801400056,O,2022-01-01,,,,2022-03-03T09:42:18,false,1,,5,,RTE,DE TOURS SUR MEYMONT,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,2022-01-01,A,ETABLISSEMENT D'ACCUEIL MEDICALISE (EAM),,,,87.10C,NAFRev2,O,3.558466,45.636703,0.88,housenumber,5 Route de Tours sur Meymont 63590 Cunlhat,63132_kshpc7_00005,G,5 ROUTE DE TOURS SUR MEYMONT,
266308014,00064,26630801400064,O,2022-01-01,,,,2022-01-28T13:25:22,false,1,CAT,,,RTE,DE TOURS,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,2022-01-01,A,ESAT,,,,88.10C,NAFRev2,N,3.559655,45.633259,0.79,street,Route de Tours sur Meymont 63590 Cunlhat,63132_kshpc7,G,ROUTE DE TOURS SUR MEYMONT,
266308014,00072,26630801400072,O,2022-01-01,,,,2023-07-05T10:29:02,false,1,,5,,RTE,DE TOURS SUR MEYMONT,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,2022-01-01,A,ESAT COMMERCIAL,,,,84.12Z,NAFRev2,N,3.558466,45.636703,0.88,housenumber,5 Route de Tours sur Meymont 63590 Cunlhat,63132_kshpc7_00005,G,5 ROUTE DE TOURS SUR MEYMONT,
266308014,00080,26630801400080,O,2022-01-01,,,,2023-07-05T10:38:07,false,1,,5,,RTE,DE TOURS SUR MEYMONT,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,2022-01-01,A,ESAT SOCIAL,,,,88.10A,NAFRev2,N,3.558466,45.636703,0.88,housenumber,5 Route de Tours sur Meymont 63590 Cunlhat,63132_kshpc7_00005,G,5 ROUTE DE TOURS SUR MEYMONT,
266308022,00018,26630802200018,O,1985-05-20,21,2020,,2023-09-01T10:04:22,true,5,CAT,,,RTE,DE TOURS,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,88.10C,NAFRev2,O,3.559655,45.633259,0.79,street,Route de Tours sur Meymont 63590 Cunlhat,63132_kshpc7,G,ROUTE DE TOURS SUR MEYMONT,
276301629,00016,27630162900016,O,,,,,,true,1,,,,,MAIRIE,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,3.553082,45.627054,0.38,street,Chemin de la maison verte lieu-dit Le Petit Chignat 63590 Cunlhat,63132_r6jp7s,G,CHEM MAIS VERTE LD LE PT CHIGNAT,
276302908,00013,27630290800013,O,,,,,,true,1,,,,,MAIRIE,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.553082,45.627054,0.38,street,Chemin de la maison verte lieu-dit Le Petit Chignat 63590 Cunlhat,63132_r6jp7s,G,CHEM MAIS VERTE LD LE PT CHIGNAT,
276304144,00013,27630414400013,O,,,,,,true,1,,,,,,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300575982,00016,30057598200016,O,,,,,,true,1,,,,LD,LE RUINOU,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.558046,45.625877,0.57,street,lieu-dit Ruinoux 63590 Cunlhat,63132_dotcsj,G,LIEU DIT RUINOUX,
301068771,00015,30106877100015,O,,NN,,,,true,1,,,,RUE,DE LA POSTE,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,1993-07-25,F,,,,,52.4N,NAF1993,N,3.558598,45.630919,0.95,street,Rue de la Poste 63590 Cunlhat,63132_0210,G,RUE DE LA POSTE,
301447439,00037,30144743900037,O,2020-03-01,,,,2020-05-12T16:19:21,true,1,,10,,RUE,DE BOURGEALLAT,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,68.20A,NAFRev2,N,3.560073,45.630743,0.95,housenumber,10 Rue de Bourgeallat 63590 Cunlhat,63132_0050_00010,G,10 RUE DE BOURGEALLAT,
301515706,00036,30151570600036,O,1987-12-15,NN,,,2008-11-07T00:17:36,false,4,,,,ALL,DES AUBEPINES,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,45.4J,NAF1993,N,3.561908,45.629138,0.84,street,Allée des Aubépines 63590 Cunlhat,63132_0008,G,ALLEE DES AUBEPINES,
301515706,00044,30151570600044,O,1999-08-01,NN,,,2008-11-07T00:17:36,true,3,,,,ALL,DES AUBEPINES,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4J,NAFRev1,N,3.561908,45.629138,0.84,street,Allée des Aubépines 63590 Cunlhat,63132_0008,G,ALLEE DES AUBEPINES,
301930780,00012,30193078000012,O,,NN,,,,true,1,,,,,TERROL,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,1992-11-23,F,,,,,45.2V,NAF1993,N,3.573338,45.637017,0.92,street,lieu-dit Terrol 63590 Cunlhat,63132_5xmbvd,G,LIEU DIT TERROL,
301933164,00016,30193316400016,O,1974-01-01,NN,,,,true,1,,,,,MASDUBOST,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
302339130,00015,30233913000015,O,1900-01-01,NN,,,2019-02-21T09:36:02,false,4,,,,RUE,ST PIERRE,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,38.50,NAP,N,3.559101,45.632843,0.82,street,Rue Saint-Pierre 63590 Cunlhat,63132_0230,G,RUE SAINT PIERRE,
302608690,00012,30260869000012,O,,NN,,,,true,1,,,,PL,DU MARCHE,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,3.560847,45.632209,0.81,street,Place du Marché 63590 Cunlhat,63132_0200,G,PLACE DU MARCHE,
302920327,00012,30292032700012,O,,,,,,true,1,,,,,LE COLOMBIER,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.542287,45.637771,0.92,street,lieu-dit Le Colombier 63590 Cunlhat,63132_yohdzl,G,LIEU DIT LE COLOMBIER,
303786792,00018,30378679200018,O,,NN,,,,true,1,,,,RTE,DE TOURS,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,1999-04-04,F,,,,,55.60,NAP,N,3.559655,45.633259,0.79,street,Route de Tours sur Meymont 63590 Cunlhat,63132_kshpc7,G,ROUTE DE TOURS SUR MEYMONT,
303840318,00024,30384031800024,O,1900-01-01,NN,,,2012-05-31T14:33:57,false,4,,,,RUE,BARROT,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.99C,NAFRev2,N,3.558867,45.632105,0.95,street,Rue Barrot 63590 Cunlhat,63132_0020,G,RUE BARROT,
303993653,00011,30399365300011,O,1992-07-16,,,,,false,2,,,,RUE,DE LA POSTE,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,1992-08-27,F,,,,,,,,3.558598,45.630919,0.95,street,Rue de la Poste 63590 Cunlhat,63132_0210,G,RUE DE LA POSTE,
303993653,00029,30399365300029,O,1992-08-27,NN,,3312ZA,2015-03-17T00:11:19,true,6,,,,RUE,DU 8 MAI 1945,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,46.61Z,NAFRev2,O,3.561028,45.632932,0.95,street,Rue du 8 Mai 1945 63590 Cunlhat,63132_0180,G,RUE DU 8 MAI 1945,
304552037,00018,30455203700018,O,1975-01-01,NN,,,2015-05-14T04:11:16,false,5,,,,,,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
305071524,00014,30507152400014,O,1900-01-01,NN,,,2011-04-28T00:11:45,false,4,,,,,VIALLARD,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,02.0B,NAF1993,N,3.562797,45.631076,0.93,street,lieu-dit Viallard 63590 Cunlhat,63132_375ayx,G,LIEU DIT VIALLARD,
305270357,00018,30527035700018,O,,NN,,,,true,1,,,,,,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
305546673,00024,30554667300024,O,1998-07-01,NN,,,,true,1,,,,RUE,DE LA POSTE,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,85.2Z,NAF1993,O,3.558598,45.630919,0.95,street,Rue de la Poste 63590 Cunlhat,63132_0210,G,RUE DE LA POSTE,
306231952,00012,30623195200012,O,1900-01-01,NN,,,2011-11-18T00:10:29,false,2,,,,,MONTABRUT,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,44.31,NAP,N,3.590193,45.631039,0.93,street,lieu-dit Montabrut 63590 Cunlhat,63132_jvj46x,G,LIEU DIT MONTABRUT,
306366394,00030,30636639400030,O,,,,,,true,1,,25,,,HLM GASPARD DES MONTAGNES,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.559066,45.628808,0.8,street,Rue Gaspard des Montagnes 63590 Cunlhat,63132_0125,G,RUE GASPARD DES MONTAGNES,
306645631,00012,30664563100012,O,1900-01-01,NN,,,2019-12-05T10:21:09,true,3,CHEZ MR HENRI COTTE,,,,VIALATTE,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.586018,45.638568,0.92,street,lieu-dit Vialatte 63590 Cunlhat,63132_r5e0es,G,LIEU DIT VIALATTE,
306773771,00044,30677377100044,O,2015-06-29,,,9529ZF,2021-02-23T10:37:33,true,1,,,,RTE,DU RUINOUX,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,2015-06-29,A,,,,,95.29Z,NAFRev2,N,3.556908,45.627525,0.82,street,Route du Ruinoux 63590 Cunlhat,63132_q9v898,G,ROUTE DU RUINOUX,
308028141,00031,30802814100031,O,1990-06-05,NN,,,2019-01-15T15:57:48,false,4,,,,RUE,DE LA POSTE,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,70.10Z,NAFRev2,N,3.558598,45.630919,0.95,street,Rue de la Poste 63590 Cunlhat,63132_0210,G,RUE DE LA POSTE,
309114114,00072,30911411400072,O,2014-01-01,03,2020,,2022-08-29T09:13:01,false,1,,,,RTE,DE DOMAIZE,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,46.73A,NAFRev2,O,3.556311,45.633467,0.82,street,Route de Domaize 63590 Cunlhat,63132_0090,G,ROUTE DE DOMAIZE,
309402881,00028,30940288100028,O,,NN,,,,true,1,,,,,L'ALLEYRAS,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.557453,45.629693,0.93,street,Route de l’Alleyras 63590 Cunlhat,63132_0004,G,ROUTE DE L ALLEYRAS,
309443786,00020,30944378600020,O,1980-06-01,NN,,,,true,4,,,,RUE,ST JACQUES,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,3.560223,45.631653,0.83,street,Rue Saint-Jacques 63590 Cunlhat,63132_0220,G,RUE SAINT JACQUES,
309726784,00015,30972678400015,O,,,,,,true,1,,,,RUE,BARROT,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,3.558867,45.632105,0.95,street,Rue Barrot 63590 Cunlhat,63132_0020,G,RUE BARROT,
309947406,00026,30994740600026,O,1985-12-16,NN,,,2018-09-29T12:12:47,true,4,,,,,GRANDE PLACE,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,3.55995,45.632215,0.53,street,Grande Rue 63590 Cunlhat,63132_0160,G,GRANDE RUE,
311344121,00018,31134412100018,O,1977-01-01,NN,,,,true,1,,,,,VIRONNE,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,2001-12-10,F,,,,,70.2C,NAF1993,N,3.560431,45.615205,0.93,street,lieu-dit Vironne 63590 Cunlhat,63132_vjl03d,G,LIEU DIT VIRONNE,
311971303,00012,31197130300012,O,1978-01-01,NN,,,2009-02-15T05:52:02,true,4,,,,,CAMPINE,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,2008-12-16,F,,,,,01.11Z,NAFRev2,N,3.58034,45.644905,0.92,street,lieu-dit Campine 63590 Cunlhat,63132_d0rbgy,G,LIEU DIT CAMPINE,
311971535,00019,31197153500019,O,1978-01-01,NN,,,2011-09-27T04:48:49,true,4,GRANDE RUE,,,,,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,10.71D,NAFRev2,N,3.55995,45.632215,0.95,street,Grande Rue 63590 Cunlhat,63132_0160,D,GRANDE RUE,
311974000,00011,31197400000011,O,1978-01-01,NN,,,,false,3,,,,,LE CHALARD,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,02.0B,NAF1993,N,3.548464,45.653274,0.92,street,lieu-dit Le Chalard 63590 Cunlhat,63132_97iac8,G,LIEU DIT LE CHALARD,
312058829,00051,31205882900051,O,1999-07-05,NN,,,2011-04-28T00:13:59,false,4,,,,RUE,SAINT PIERRE,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4F,NAF1993,O,3.559101,45.632843,0.95,street,Rue Saint-Pierre 63590 Cunlhat,63132_0230,G,RUE SAINT PIERRE,
312105554,00017,31210555400017,O,1978-01-01,NN,,,2012-08-06T08:55:19,true,4,,,,,LE COLOMBIER,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,2012-08-15,A,,,,,47.78B,NAFRev2,N,3.542287,45.637771,0.92,street,lieu-dit Le Colombier 63590 Cunlhat,63132_yohdzl,G,LIEU DIT LE COLOMBIER,
312444714,00017,31244471400017,O,1978-01-01,NN,,,2008-11-07T00:27:37,false,4,,,,RUE,ST JACQUES,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.5Z,NAFRev1,O,3.560223,45.631653,0.83,street,Rue Saint-Jacques 63590 Cunlhat,63132_0220,G,RUE SAINT JACQUES,
312623812,00012,31262381200012,O,,,,,,true,1,,,,,,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,1987-01-21,F,,,,,77.12,NAP,N,,,0,,,,,,
313291858,00014,31329185800014,O,,NN,,,,true,1,,,,PL,DU MARCHE,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,3.560847,45.632209,0.81,street,Place du Marché 63590 Cunlhat,63132_0200,G,PLACE DU MARCHE,
314461591,00013,31446159100013,O,,,,,,true,1,,,,,,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
314470899,00027,31447089900027,O,1979-02-01,NN,,,2017-05-04T02:33:02,true,5,,,,RUE,DU 8 MAI,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.23Z,NAFRev2,O,3.561028,45.632932,0.93,street,Rue du 8 Mai 1945 63590 Cunlhat,63132_0180,G,RUE DU 8 MAI 1945,
315100834,00078,31510083400078,O,2022-08-28,,,,2022-10-26T03:50:07,true,1,,,,,LE GRAND CHAMP HAUT,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,2022-08-28,A,,,,,02.10Z,NAFRev2,N,3.58993,45.643133,0.35,street,lieu-dit Le Cros Haut 63590 Cunlhat,63132_z5j2zl,G,LIEU DIT LE CROS HAUT,
315146415,00015,31514641500015,O,,NN,,,,true,1,,,,,,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
315510982,00012,31551098200012,O,,,,,,true,1,,,,RUE,DE LA POSTE,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,3.558598,45.630919,0.95,street,Rue de la Poste 63590 Cunlhat,63132_0210,G,RUE DE LA POSTE,
315574970,00044,31557497000044,O,2010-01-12,,,,2021-02-23T10:41:19,true,1,,,,,OLAGNIER HAUT,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,2010-01-12,A,,,,,43.39Z,NAFRev2,N,3.583164,45.630456,0.61,street,lieu-dit Olagnier 63590 Cunlhat,63132_rrdkec,G,LIEU DIT OLAGNIER,
315720318,00015,31572031800015,O,1900-01-01,,,,,true,4,,,,PL,DU MARCHE,63590,CUNLHAT,,,63132,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.2A,NAF1993,N,3.560847,45.632209,0.81,street,Place du Marché 63590 Cunlhat,63132_0200,G,PLACE DU MARCHE,