siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214100661,00013,21410066100013,O,1983-03-01,03,2018,,2020-08-25T10:17:13,true,4,,,,RUE,CHAMPSORT,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.540551,47.715664,0.93,street,Rue de Champsort 41500 Courbouzon,41066_0040,G,RUE DE CHAMPSORT,
214100661,00021,21410066100021,O,1995-01-01,NN,,,2013-10-05T12:09:43,false,4,,,,RUE,CHAMPSORT,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.540551,47.715664,0.93,street,Rue de Champsort 41500 Courbouzon,41066_0040,G,RUE DE CHAMPSORT,
214100661,00039,21410066100039,O,2000-01-01,NN,,,2008-01-04T18:33:26,false,3,MAIRIE,,,RUE,CHAMPSORT,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,1.540551,47.715664,0.93,street,Rue de Champsort 41500 Courbouzon,41066_0040,G,RUE DE CHAMPSORT,
264102815,00018,26410281500018,O,1993-01-29,NN,,,2010-06-26T03:09:36,true,3,MAIRIE,,,,,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294100227,00015,29410022700015,O,1996-08-28,NN,,,2018-09-29T12:08:56,true,3,MAIRIE,,,RUE,CHAMPROMT,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
294100227,00023,29410022700023,O,1996-08-28,,,,,false,2,MAIRIE,,,RUE,CHAMPRONT,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300387248,00010,30038724800010,O,,,,,,true,1,,962,,,GRANDE RUE,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.54236,47.716406,0.93,street,Grande Rue 41500 Courbouzon,41066_0060,G,GRANDE RUE,
300427838,00010,30042783800010,O,,NN,,,,true,1,,,,,,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,1988-01-05,F,,,,,79.03,NAP,N,,,0,,,,,,
301294724,00010,30129472400010,O,1900-01-01,NN,,,2008-04-11T15:30:44,true,4,,26,,,GRANDE RUE,41500,COURBOUZON,,CIDEX 965,41066,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.544012,47.715197,0.93,housenumber,26 Grande Rue 41500 Courbouzon,41066_0060_00026,G,26 GRANDE RUE,
312309164,00035,31230916400035,O,1979-01-01,02,2018,,2020-08-25T10:25:19,false,3,,,,,LES BORDES,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.91Z,NAFRev2,O,1.52981,47.680263,0.93,street,Les Bordes 41500 Courbouzon,41066_4qb50t,G,LES BORDES,
312720444,00016,31272044400016,O,,,,,,true,1,,,,,,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.07,NAP,N,,,0,,,,,,
315405605,00033,31540560500033,O,,NN,,,,true,1,,7,,RUE,BAUDIERE,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,1990-05-04,F,,,,,55.10,NAP,N,1.544646,47.716755,0.93,housenumber,7 Rue Baudière 41500 Courbouzon,41066_0010_00007,G,7 RUE BAUDIERE,
318847035,00017,31884703500017,O,1979-01-01,NN,,,2008-01-04T21:03:45,true,3,,,,,LES BORDES,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,1.52981,47.680263,0.93,street,Les Bordes 41500 Courbouzon,41066_4qb50t,G,LES BORDES,
318850195,00013,31885019500013,O,,NN,,,2013-02-21T10:29:35,true,1,,,,,LES BORDES,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,1991-03-03,F,,,,,00.10,NAP,N,1.52981,47.680263,0.93,street,Les Bordes 41500 Courbouzon,41066_4qb50t,G,LES BORDES,
318850203,00015,31885020300015,O,,,,,2013-02-21T10:29:35,true,1,,,,,LES BORDES,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.52981,47.680263,0.93,street,Les Bordes 41500 Courbouzon,41066_4qb50t,G,LES BORDES,
318850211,00018,31885021100018,O,1979-01-01,NN,,,2013-02-21T10:29:35,true,4,,,,,LES BORDES,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,1.52981,47.680263,0.93,street,Les Bordes 41500 Courbouzon,41066_4qb50t,G,LES BORDES,
318850229,00010,31885022900010,O,1979-01-01,NN,,,2013-02-21T10:29:35,true,4,,,,,LES BORDES,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,1.52981,47.680263,0.93,street,Les Bordes 41500 Courbouzon,41066_4qb50t,G,LES BORDES,
328472766,00034,32847276600034,O,,NN,,,,true,1,,,,LD,LA MAISON NEUVE,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,1990-02-02,F,,,,,55.71,NAP,N,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,
328632641,00010,32863264100010,O,,NN,,,,true,1,,,,RUE,DES TROIS CAILLOUX,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330083338,00013,33008333800013,O,1984-07-01,NN,,,2008-04-26T09:56:10,false,4,,15,,,GRANDE RUE,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.1A,NAFRev1,N,1.543527,47.715603,0.93,housenumber,15 Grande Rue 41500 Courbouzon,41066_0060_00015,G,15 GRANDE RUE,
330083338,00021,33008333800021,O,2003-07-31,NN,,,2018-09-29T12:25:33,true,4,,17,,CHE,DES SOLDATS,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.11Z,NAFRev2,O,1.540311,47.71577,0.84,housenumber,17 Chemin des Soldats 41500 Courbouzon,41066_0068_00017,G,17 CHEMIN DES SOLDATS,
333206944,00014,33320694400014,O,1985-07-01,NN,,3312ZA,2017-03-23T04:17:19,true,4,,,,,GRANDE RUE,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,33.12Z,NAFRev2,N,1.54236,47.716406,0.93,street,Grande Rue 41500 Courbouzon,41066_0060,G,GRANDE RUE,
344180179,00014,34418017900014,O,1987-11-01,NN,,,2008-12-18T04:45:51,true,4,,27,,CHE,DES SOLDATS,41500,COURBOUZON,,CIDEX 972B15,41066,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.544388,47.718125,0.84,housenumber,27 Chemin des Soldats 41500 Courbouzon,41066_0068_00027,G,27 CHEMIN DES SOLDATS,
347833519,00049,34783351900049,O,1994-12-01,NN,,3109BA,2015-06-14T04:18:23,false,8,,9,,,GRANDE RUE,41500,COURBOUZON,,CI 962,41066,,,,,,,,,,,,,,,,,,,2015-06-12,F,,,,,31.09B,NAFRev2,N,1.543359,47.716054,0.93,housenumber,9 Grande Rue 41500 Courbouzon,41066_0060_00009,G,9 GRANDE RUE,
347833519,00056,34783351900056,O,1999-09-01,NN,,,2014-07-08T00:50:57,false,5,CIDEX 962,1,,RUE,DES TROIS CAILLOUX,41500,COURBOUZON,,CIDEX 402,41066,,,,,,,,,,,,,,,,,,,2009-05-15,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
349637249,00013,34963724900013,O,1989-01-20,NN,,,,false,3,,15,,,GRANDE RUE,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,1992-05-21,F,,,,,70.2C,NAF1993,N,1.543527,47.715603,0.93,housenumber,15 Grande Rue 41500 Courbouzon,41066_0060_00015,G,15 GRANDE RUE,
349966432,00016,34996643200016,O,,NN,,,,true,1,,,,CHE,DES SOLDATS,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,1993-10-27,F,,,,,01.1A,NAF1993,N,1.539772,47.715463,0.82,street,Chemin des Soldats 41500 Courbouzon,41066_0068,G,CHEMIN DES SOLDATS,
351287438,00011,35128743800011,O,1989-07-10,NN,,4932ZA,2015-03-17T00:29:55,true,3,,2,,RUE,DES ECOLES,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,1.545817,47.714224,0.93,housenumber,2 Rue des Ecoles 41500 Courbouzon,41066_0050_00002,G,2 RUE DES ECOLES,
351598305,00016,35159830500016,O,1989-08-05,NN,,,2009-06-04T09:19:03,true,4,,,,,CHATEAU DE COURBOUZON,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.11Z,NAFRev2,N,1.5447,47.695242,0.8,street,Le Château 41500 Courbouzon,41066_vn0k4k,G,LE CHATEAU,
353403041,00018,35340304100018,O,1989-10-01,NN,,,2008-01-04T23:53:58,true,3,,123,,RUE,DU CARROIR,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.544305,47.7155,0.76,street,Rue du Carroir 41500 Courbouzon,41066_0030,G,RUE DU CARROIR,
353954944,00016,35395494400016,O,1990-02-24,NN,,,2009-03-13T11:16:54,true,3,,15,,CHE,DES SOLDATS,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.541954,47.716699,0.84,housenumber,15 Chemin des Soldats 41500 Courbouzon,41066_0068_00015,G,15 CHEMIN DES SOLDATS,
383084928,00027,38308492800027,O,1996-01-01,NN,,,,false,3,,44,,RUE,DE CHAMPSORT,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1G,NAF1993,N,1.54479,47.713133,0.93,housenumber,44 Rue de Champsort 41500 Courbouzon,41066_0040_00044,G,44 RUE DE CHAMPSORT,
388213324,00014,38821332400014,O,,NN,,,,true,1,,12,,RUE,DU CARROIR,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,01.1A,NAF1993,N,1.544525,47.715597,0.93,housenumber,12 Rue du Carroir 41500 Courbouzon,41066_0030_00012,G,12 RUE DU CARROIR,
389997818,00015,38999781800015,O,1992-01-01,NN,,,2016-02-26T09:31:26,false,4,,,,,CHAMPRONT,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.7479958,48.084147,0.88,poi,LGV Atlantique (Pont) Champrond,https://osm.org/way/318729386,G,,
389997818,00023,38999781800023,O,2016-01-01,,,,2019-06-28T03:59:21,true,2,,,,,CHEMIN DES SOLDATS,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.11Z,NAFRev2,N,1.539772,47.715463,0.93,street,Chemin des Soldats 41500 Courbouzon,41066_0068,G,CHEMIN DES SOLDATS,
394859664,00010,39485966400010,O,1994-05-02,NN,,,,true,1,,24,,,GRANDE RUE,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,45.3A,NAF1993,N,1.543122,47.715759,0.93,housenumber,24 Grande Rue 41500 Courbouzon,41066_0060_00024,G,24 GRANDE RUE,
397770132,00017,39777013200017,O,,,,,,true,1,,,,,LES BORDES,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,1997-08-20,F,,,,,70.2C,NAF1993,N,1.52981,47.680263,0.93,street,Les Bordes 41500 Courbouzon,41066_4qb50t,G,LES BORDES,
398346718,00016,39834671800016,O,1976-01-01,NN,,,2011-04-08T03:51:46,true,4,FERME DU MANE,,,,,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399341528,00012,39934152800012,O,,NN,,,,true,1,,,,,LA RAUDIERE,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,1996-06-17,F,,,,,45.2V,NAF1993,N,1.548455,47.699531,0.93,street,La Raudiere 41500 Courbouzon,41066_wubxnk,G,LA RAUDIERE,
400099859,00011,40009985900011,O,1995-03-01,NN,,,2008-11-08T01:08:25,false,4,,5,,RUE,DES ECOLES,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.5A,NAF1993,O,1.545481,47.714207,0.93,housenumber,5 Rue des Ecoles 41500 Courbouzon,41066_0050_00005,G,5 RUE DES ECOLES,
400975710,00015,40097571000015,O,1995-06-01,NN,,,,true,1,,10,,,GRANDE RUE,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4C,NAF1993,O,1.542446,47.716235,0.93,housenumber,10 Grande Rue 41500 Courbouzon,41066_0060_00010,G,10 GRANDE RUE,
401391412,00012,40139141200012,O,1995-06-20,NN,,,,true,1,,,,,LES BORDES,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,2002-06-21,F,,,,,72.2Z,NAF1993,N,1.52981,47.680263,0.93,street,Les Bordes 41500 Courbouzon,41066_4qb50t,G,LES BORDES,
401629472,00028,40162947200028,O,2005-06-27,01,2017,4322AZ,2019-06-24T13:24:28,true,4,,,,,PUTEAU,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,43.22A,NAFRev2,O,1.527867,47.682747,0.93,street,Puteau 41500 Courbouzon,41066_7voxcd,G,PUTEAU,
420122483,00019,42012248300019,O,1998-08-01,NN,,,,true,1,,36,,RUE,CHAMPSORT,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,72.1Z,NAF1993,N,1.543433,47.714026,0.93,housenumber,36 Rue de Champsort 41500 Courbouzon,41066_0040_00036,G,36 RUE DE CHAMPSORT,
420182933,00010,42018293300010,O,1988-03-25,,,,,true,3,,,,,LES BORDES,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2J,NAF1993,N,1.52981,47.680263,0.93,street,Les Bordes 41500 Courbouzon,41066_4qb50t,G,LES BORDES,
421540022,00041,42154002200041,O,2011-01-03,,,,2017-01-30T19:28:46,true,2,,28,,RUE,BAUDIERE,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,2016-09-08,F,,,,,68.20A,NAFRev2,N,1.546536,47.715256,0.93,housenumber,28 Rue Baudière 41500 Courbouzon,41066_0010_00028,G,28 RUE BAUDIERE,
421838079,00018,42183807900018,O,1999-02-10,NN,,,2009-06-27T09:13:14,true,4,,,,LD,MANE,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,01.11Z,NAFRev2,N,0.9519601,43.0814741,0.89,poi.park,(Parc) Mane,https://osm.org/way/277502765,G,,
424345379,00012,42434537900012,O,1977-11-22,NN,,,2012-06-05T08:43:42,true,3,MAIRIE,,,RUE,CHAMPSORT,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.540551,47.715664,0.93,street,Rue de Champsort 41500 Courbouzon,41066_0040,G,RUE DE CHAMPSORT,
433033529,00010,43303352900010,O,2000-06-01,NN,,,2006-11-25T17:07:15,true,1,,,,,LES BORDES,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,2002-06-21,F,,,,,74.1J,NAF1993,N,1.52981,47.680263,0.93,street,Les Bordes 41500 Courbouzon,41066_4qb50t,G,LES BORDES,
444296297,00013,44429629700013,O,2002-11-04,NN,,,2009-10-04T05:14:01,true,4,,11,,CHE,DES SOLDATS,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,68.20B,NAFRev2,N,1.541358,47.71637,0.84,housenumber,11 Chemin des Soldats 41500 Courbouzon,41066_0068_00011,G,11 CHEMIN DES SOLDATS,
447989484,00012,44798948400012,O,2003-04-01,NN,,,2008-01-05T21:23:50,true,3,,20,,RUE,DU CARROIR,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.544897,47.716243,0.93,housenumber,20 Rue du Carroir 41500 Courbouzon,41066_0030_00020,G,20 RUE DU CARROIR,
451838213,00010,45183821300010,O,2004-02-01,NN,,,2006-11-25T18:59:18,true,3,,,,,LA RAUDIERE,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,72.2A,NAFRev1,N,1.548455,47.699531,0.93,street,La Raudiere 41500 Courbouzon,41066_wubxnk,G,LA RAUDIERE,
452880503,00019,45288050300019,O,2004-03-22,NN,,,2008-01-05T21:35:48,true,3,,12,,,GRANDE RUE,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.542757,47.715974,0.93,housenumber,12 Grande Rue 41500 Courbouzon,41066_0060_00012,G,12 GRANDE RUE,
480590629,00014,48059062900014,O,2005-01-26,,,,2008-01-05T21:45:15,true,2,,38,,,GRANDE RUE,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.545256,47.713117,0.93,housenumber,38 Grande Rue 41500 Courbouzon,41066_0060_00038,G,38 GRANDE RUE,
487671760,00014,48767176000014,O,2005-12-01,,,,2016-04-26T16:18:25,false,3,,14,B,RUE,DU CARROIR,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,01.11Z,NAFRev2,N,1.544686,47.716157,0.84,housenumber,14 b Rue du Carroir 41500 Courbouzon,41066_0030_00014_b,G,14 B RUE DU CARROIR,
487671760,00022,48767176000022,O,2015-12-01,,,,2016-04-20T11:36:13,true,1,,34,,,GRANDE RUE,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.11Z,NAFRev2,N,1.544804,47.71456,0.93,housenumber,34 Grande Rue 41500 Courbouzon,41066_0060_00034,G,34 GRANDE RUE,
488449216,00016,48844921600016,O,2005-01-01,,,,2016-01-12T00:26:32,true,2,,16,,RUE,DU CARROIR,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.54499,47.716086,0.93,housenumber,16 Rue du Carroir 41500 Courbouzon,41066_0030_00016,G,16 RUE DU CARROIR,
490531142,00019,49053114200019,O,2006-04-01,,,,2008-01-05T22:11:53,true,2,,38,,,GRANDE RUE,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.545256,47.713117,0.93,housenumber,38 Grande Rue 41500 Courbouzon,41066_0060_00038,G,38 GRANDE RUE,
493562904,00026,49356290400026,O,2008-06-01,,,,2014-07-10T00:41:51,true,2,,,,LD,LE CHATEAU,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,2013-09-30,F,MACONNERIE RENOVATION GUY CADET,,,,43.99C,NAFRev2,N,1.5447,47.695242,0.93,street,Le Château 41500 Courbouzon,41066_vn0k4k,G,LE CHATEAU,
494152580,00028,49415258000028,O,2011-05-26,,,,2011-12-08T19:41:51,true,1,,24,,CHE,DES SOLDATS,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,2011-05-26,F,,,,RCTM,70.22Z,NAFRev2,N,1.544558,47.718113,0.84,housenumber,24 Chemin des Soldats 41500 Courbouzon,41066_0068_00024,G,24 CHEMIN DES SOLDATS,
494755143,00018,49475514300018,O,2007-03-01,NN,,,2016-10-10T03:39:01,true,3,CIDEX 970 1,,,,CHEMIN DES SOLDATS,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,01.11Z,NAFRev2,N,1.539772,47.715463,0.93,street,Chemin des Soldats 41500 Courbouzon,41066_0068,G,CHEMIN DES SOLDATS,
497999128,00018,49799912800018,O,2007-05-15,,,,2015-11-12T04:18:39,false,2,,29,,,GRANDE RUE,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.545364,47.713603,0.93,housenumber,29 Grande Rue 41500 Courbouzon,41066_0060_00029,G,29 GRANDE RUE,
498906304,00015,49890630400015,O,2007-06-11,,,,2008-01-05T01:06:38,true,2,,15,,,GRANDE RUE,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.543527,47.715603,0.93,housenumber,15 Grande Rue 41500 Courbouzon,41066_0060_00015,G,15 GRANDE RUE,
500074059,00014,50007405900014,O,2007-10-01,NN,,,2019-03-12T10:48:04,true,3,CIDEX 987,,,,MANE,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,0.9519601,43.0814741,0.89,poi.park,(Parc) Mane,https://osm.org/way/277502765,G,,
500091657,00014,50009165700014,O,2007-10-01,NN,,,2014-07-10T00:58:43,true,3,,3,,CHE,DES SOLDATS,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,2011-07-29,F,DA SILVA COUVERTURE,,,,43.91A,NAFRev2,O,1.540311,47.71577,0.83,housenumber,3 Chemin des Soldats 41500 Courbouzon,41066_0068_00003,G,3 CHEMIN DES SOLDATS,
500417795,00019,50041779500019,O,2007-10-08,,,,2015-08-20T14:24:30,false,3,,7,,,GRANDE RUE,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,64.20Z,NAFRev2,N,1.543021,47.715912,0.93,housenumber,7 Grande Rue 41500 Courbouzon,41066_0060_00007,G,7 GRANDE RUE,
502838238,00017,50283823800017,O,2008-02-15,,,,2014-05-21T19:34:44,false,2,,29,,,GRANDE RUE,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,46.34Z,NAFRev2,N,1.545364,47.713603,0.93,housenumber,29 Grande Rue 41500 Courbouzon,41066_0060_00029,G,29 GRANDE RUE,
504443219,00010,50444321900010,O,2008-05-27,,,,2015-11-12T10:25:39,false,1,,29,,,GRANDE RUE,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,2008-05-27,A,,,,,66.30Z,NAFRev2,N,1.545364,47.713603,0.93,housenumber,29 Grande Rue 41500 Courbouzon,41066_0060_00029,G,29 GRANDE RUE,
508025178,00015,50802517800015,O,2008-10-01,,,,2008-09-15T13:33:41,true,1,GRANGE,58,,,GRANDE RUE,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,2008-10-01,A,LADRAGONNE ARBORISTE-GRIMPEUR,,,,81.30Z,NAFRev2,N,1.54539,47.712475,0.93,housenumber,58 Grande Rue 41500 Courbouzon,41066_0060_00058,G,58 GRANDE RUE,
508303047,00023,50830304700023,O,2010-03-22,,,,2013-03-28T19:28:05,true,2,,16,,,GRANDE RUE,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,46.19B,NAFRev2,N,1.542652,47.715704,0.93,housenumber,16 Grande Rue 41500 Courbouzon,41066_0060_00016,G,16 GRANDE RUE,
512652652,00037,51265265200037,O,2013-12-20,,,,2014-05-21T09:12:23,false,2,CHATEAU DE COURBOUZON,,,RUE,BAUDIERE,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,2014-03-15,F,,,,,85.52Z,NAFRev2,N,1.543949,47.717445,0.93,street,Rue Baudière 41500 Courbouzon,41066_0010,G,RUE BAUDIERE,
519422976,00018,51942297600018,O,2010-01-07,,,,2010-01-18T16:37:14,true,1,,,,,PUTEAU,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,2010-01-07,A,,,,,68.32A,NAFRev2,N,1.527867,47.682747,0.93,street,Puteau 41500 Courbouzon,41066_7voxcd,G,PUTEAU,
522306661,00011,52230666100011,O,2010-01-01,,,,2017-10-16T16:20:10,true,1,,13,,RUE,CHAMPSORT,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,55.20Z,NAFRev2,N,1.544943,47.713163,0.93,housenumber,13 Rue de Champsort 41500 Courbouzon,41066_0040_00013,G,13 RUE DE CHAMPSORT,
522659879,00012,52265987900012,O,2010-05-25,,,,2012-05-13T21:15:46,true,2,,5,,RUE,DU CARROIR,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,70.10Z,NAFRev2,N,1.544508,47.715844,0.93,housenumber,5 Rue du Carroir 41500 Courbouzon,41066_0030_00005,G,5 RUE DU CARROIR,
524906286,00017,52490628600017,O,2010-08-26,NN,,,2013-05-18T04:23:16,false,2,L'ORANGERIE,,,,CHATEAU DE COURBOUZON,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.32B,NAFRev2,O,1.5447,47.695242,0.8,street,Le Château 41500 Courbouzon,41066_vn0k4k,G,LE CHATEAU,
529715682,00017,52971568200017,O,2011-01-10,,,,2012-11-10T02:51:38,true,2,,,,,TOULIFAULT,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,2011-04-14,F,,,,,01.62Z,NAFRev2,N,0.4145652,46.862531,0.89,poi.track,Route de Toulifault (Chemin) Thuré,https://osm.org/way/52372423,G,,
529828626,00018,52982862600018,O,2010-09-01,,,,2011-01-26T09:08:35,true,1,,,,,LES FRAISIERS,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,2010-09-01,A,RILLIE SEBASTIEN,,,,01.11Z,NAFRev2,N,1.535616,47.68974,0.93,street,Les Fraisiers 41500 Courbouzon,41066_ap8yjn,G,LES FRAISIERS,
531591899,00012,53159189900012,O,2011-04-15,,,4332AB,2018-08-04T03:54:20,true,2,,2,,CHE,DES SOLDATS,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,43.32A,NAFRev2,N,1.539717,47.715344,0.83,housenumber,2 Chemin des Soldats 41500 Courbouzon,41066_0068_00002,G,2 CHEMIN DES SOLDATS,
531787430,00010,53178743000010,O,2011-04-30,,,,2017-08-08T11:16:58,false,2,,32,,,GRANDE RUE,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.79Z,NAFRev2,N,1.54432,47.714605,0.93,housenumber,32 Grande Rue 41500 Courbouzon,41066_0060_00032,G,32 GRANDE RUE,
533251047,00023,53325104700023,O,2018-11-23,,,,2018-12-04T15:57:15,true,1,,2,,,SENTIER DES REBERTS,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,2018-11-23,A,,,,,47.99A,NAFRev2,N,1.542813,47.710868,0.93,housenumber,2 Sentier des Reberts 41500 Courbouzon,41066_0066_00002,G,2 SENTIER DES REBERTS,
596113340,00019,59611334000019,O,,,,,,true,1,,,,,,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
752510131,00010,75251013100010,O,2012-07-09,,,1039BP,2015-03-18T00:47:39,true,1,,1,,RUE,DE COULVRIN,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,2012-07-09,A,LES 3 ECHOS,,,,10.39B,NAFRev2,N,1.544619,47.713055,0.79,housenumber,1 Rue du Coulvrin 41500 Courbouzon,41066_85enst_00001,G,1 RUE DU COULVRIN,
775379084,00012,77537908400012,O,1900-01-01,NN,,,2007-01-18T09:45:13,true,4,,,,,,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
775379092,00015,77537909200015,O,,NN,,,,true,1,,,,,,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,1963-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
775379100,00016,77537910000016,O,,NN,,,,true,1,,,,,,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
775379126,00011,77537912600011,O,,,,,,true,1,,,,,,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
775379134,00015,77537913400015,O,,,,,,true,1,,,,,,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
775379167,00015,77537916700015,O,1900-01-01,NN,,,2008-01-05T02:54:46,true,3,,,,,,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
775379183,00012,77537918300012,O,1900-01-01,NN,,,2008-01-05T02:54:46,true,3,,,,,,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
775379191,00015,77537919100015,O,1900-01-01,NN,,,2008-01-05T02:54:46,true,3,,,,,,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
775599368,00039,77559936800039,O,1979-01-01,,,,,false,3,,,,LD,LES BORDES,41500,COURBOUZON,,,41066,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,1.52981,47.680263,0.93,street,Les Bordes 41500 Courbouzon,41066_4qb50t,G,LES BORDES,