siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211921200,00013,21192120000013,O,1983-03-01,02,2018,,2020-08-25T10:16:06,true,3,HOTEL DE VILLE,,,,,19400,SAINT-HILAIRE-TAURIEUX,,,19212,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211921200,00039,21192120000039,O,1997-01-01,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,,,19400,SAINT-HILAIRE-TAURIEUX,,,19212,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.834275,45.089267,0.37,locality,Moulin de la Planche 19400 Saint-Hilaire-Taurieux,19212_b016,D,MOULIN DE LA PLANCHE,
211921200,00047,21192120000047,O,1997-01-01,NN,,,2019-11-14T14:00:22,false,4,MAIRIE,,,,,19400,SAINT-HILAIRE-TAURIEUX,,,19212,,,,,,,,,,,,,,,,,,,1999-12-31,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,1.834275,45.089267,0.37,locality,Moulin de la Planche 19400 Saint-Hilaire-Taurieux,19212_b016,D,MOULIN DE LA PLANCHE,
261921209,00019,26192120900019,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,4,HOTEL DE VILLE,,,,,19400,SAINT-HILAIRE-TAURIEUX,,,19212,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
305156713,00011,30515671300011,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19400,SAINT-HILAIRE-TAURIEUX,,,19212,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
310854773,00010,31085477300010,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,CHASSAT,19400,SAINT-HILAIRE-TAURIEUX,,,19212,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,01.2A,NAF1993,N,1.826799,45.09035,0.44,locality,Puy Charlat 19400 Saint-Hilaire-Taurieux,19212_b020,G,PUY CHARLAT,
312974264,00011,31297426400011,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,LD,CHASSAT,19400,SAINT-HILAIRE-TAURIEUX,,,19212,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.6A,NAF1993,N,1.826799,45.09035,0.44,locality,Puy Charlat 19400 Saint-Hilaire-Taurieux,19212_b020,G,PUY CHARLAT,
312974264,00029,31297426400029,O,1993-08-25,NN,,,2019-11-14T14:00:22,true,3,,,,,,19400,SAINT-HILAIRE-TAURIEUX,,,19212,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
324539741,00011,32453974100011,O,1981-09-22,NN,,,2019-11-14T14:00:22,true,1,,,,,CHASSAT,19400,SAINT-HILAIRE-TAURIEUX,,,19212,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,60.2B,NAF1993,N,1.826799,45.09035,0.44,locality,Puy Charlat 19400 Saint-Hilaire-Taurieux,19212_b020,G,PUY CHARLAT,
326245198,00014,32624519800014,O,1982-11-19,NN,,,2019-11-14T14:00:22,true,3,,,,,,19400,SAINT-HILAIRE-TAURIEUX,,,19212,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
326245206,00015,32624520600015,O,1982-11-19,NN,,,2019-11-14T14:00:22,true,3,,,,,CHASSAT,19400,SAINT-HILAIRE-TAURIEUX,,,19212,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,1.826799,45.09035,0.44,locality,Puy Charlat 19400 Saint-Hilaire-Taurieux,19212_b020,G,PUY CHARLAT,
326451838,00014,32645183800014,O,1982-11-19,NN,,,2019-11-14T14:00:22,true,4,,,,,CHASSAT,19400,SAINT-HILAIRE-TAURIEUX,,,19212,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.42Z,NAFRev2,N,1.826799,45.09035,0.44,locality,Puy Charlat 19400 Saint-Hilaire-Taurieux,19212_b020,G,PUY CHARLAT,
326451846,00017,32645184600017,O,1982-11-19,NN,,,2019-11-14T14:00:22,true,5,,,,,LE BOURG,19400,SAINT-HILAIRE-TAURIEUX,,,19212,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
326538568,00014,32653856800014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19400,SAINT-HILAIRE-TAURIEUX,,,19212,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
390326155,00012,39032615500012,O,1993-03-01,NN,,3312ZA,2019-11-14T14:00:22,true,3,,,,LD,CHASSAT,19400,SAINT-HILAIRE-TAURIEUX,,,19212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,1.826799,45.09035,0.44,locality,Puy Charlat 19400 Saint-Hilaire-Taurieux,19212_b020,G,PUY CHARLAT,
390326155,00020,39032615500020,O,2001-12-01,NN,,,2019-11-14T14:00:22,false,3,,,,LD,CHASSAT,19400,SAINT-HILAIRE-TAURIEUX,,,19212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.826799,45.09035,0.44,locality,Puy Charlat 19400 Saint-Hilaire-Taurieux,19212_b020,G,PUY CHARLAT,
390528016,00012,39052801600012,O,1993-04-02,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19400,SAINT-HILAIRE-TAURIEUX,,,19212,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
391222411,00020,39122241100020,O,1997-01-27,NN,,,2019-11-14T14:00:22,false,3,,,,,,19400,SAINT-HILAIRE-TAURIEUX,,,19212,,,,,,,,,,,,,,,,,,,2006-01-15,F,,,,,80.4A,NAFRev1,N,,,0,,,,,,
399480870,00019,39948087000019,O,1994-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19400,SAINT-HILAIRE-TAURIEUX,,,19212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
407997774,00010,40799777400010,O,1995-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,CHASSAT,19400,SAINT-HILAIRE-TAURIEUX,,,19212,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,1.826799,45.09035,0.44,locality,Puy Charlat 19400 Saint-Hilaire-Taurieux,19212_b020,G,PUY CHARLAT,
408502870,00012,40850287000012,O,1996-06-01,NN,,,2019-11-14T14:00:22,true,4,,,,,CHASSAT,19400,SAINT-HILAIRE-TAURIEUX,,,19212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.826799,45.09035,0.44,locality,Puy Charlat 19400 Saint-Hilaire-Taurieux,19212_b020,G,PUY CHARLAT,
409631066,00019,40963106600019,O,1989-12-31,NN,,,2019-11-14T14:00:22,false,4,,,,,,19400,SAINT-HILAIRE-TAURIEUX,,,19212,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
409631074,00013,40963107400013,O,1989-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,CHASSAT,19400,SAINT-HILAIRE-TAURIEUX,,,19212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.826799,45.09035,0.44,locality,Puy Charlat 19400 Saint-Hilaire-Taurieux,19212_b020,G,PUY CHARLAT,
409631082,00016,40963108200016,O,1989-12-31,NN,,,2019-11-14T14:00:22,true,4,,,,,CHASSAT,19400,SAINT-HILAIRE-TAURIEUX,,,19212,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,1.826799,45.09035,0.44,locality,Puy Charlat 19400 Saint-Hilaire-Taurieux,19212_b020,G,PUY CHARLAT,
409631090,00019,40963109000019,O,1986-12-31,NN,,,2019-11-14T14:00:22,false,3,,,,,CHASSAT,19400,SAINT-HILAIRE-TAURIEUX,,,19212,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2A,NAFRev1,N,1.826799,45.09035,0.44,locality,Puy Charlat 19400 Saint-Hilaire-Taurieux,19212_b020,G,PUY CHARLAT,
409631108,00019,40963110800019,O,1992-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,,19400,SAINT-HILAIRE-TAURIEUX,,,19212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410745624,00016,41074562400016,O,1997-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19400,SAINT-HILAIRE-TAURIEUX,,,19212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
412100745,00014,41210074500014,O,1985-12-31,NN,,,2019-11-14T14:00:22,true,1,,,,,CHASSAC,19400,SAINT-HILAIRE-TAURIEUX,,,19212,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1A,NAF1993,N,1.826799,45.09035,0.33,locality,Puy Charlat 19400 Saint-Hilaire-Taurieux,19212_b020,G,PUY CHARLAT,
413439555,00017,41343955500017,O,1997-09-08,NN,,4399CZ,2019-11-14T14:00:22,true,4,,,,,LE BOURG,19400,SAINT-HILAIRE-TAURIEUX,,,19212,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
423516137,00019,42351613700019,O,1999-07-05,01,2018,4334ZC,2020-08-25T10:14:33,true,3,,,,,CHASSAT,19400,SAINT-HILAIRE-TAURIEUX,,,19212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,1.826799,45.09035,0.44,locality,Puy Charlat 19400 Saint-Hilaire-Taurieux,19212_b020,G,PUY CHARLAT,
439656596,00012,43965659600012,O,2001-10-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LE PUY DU BEC,19400,SAINT-HILAIRE-TAURIEUX,,,19212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.822561,45.085284,0.75,locality,Puy du Bec 19400 Saint-Hilaire-Taurieux,19212_b022,G,PUY DU BEC,
440471639,00011,44047163900011,O,2002-02-18,NN,,,2019-11-14T14:00:22,true,1,,,,,CHASSAT,19400,SAINT-HILAIRE-TAURIEUX,,,19212,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,60.2A,NAF1993,N,1.826799,45.09035,0.44,locality,Puy Charlat 19400 Saint-Hilaire-Taurieux,19212_b020,G,PUY CHARLAT,
440700037,00011,44070003700011,O,2002-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,CHASSAT,19400,SAINT-HILAIRE-TAURIEUX,,,19212,,,,,,,,,,,,,,,,,,,2018-04-08,F,,,,,01.42Z,NAFRev2,N,1.826799,45.09035,0.44,locality,Puy Charlat 19400 Saint-Hilaire-Taurieux,19212_b020,G,PUY CHARLAT,
442726444,00015,44272644400015,O,2002-08-01,NN,,,2019-11-14T14:00:22,true,3,,,,,CHASSAT,19400,SAINT-HILAIRE-TAURIEUX,,,19212,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.4C,NAFRev1,N,1.826799,45.09035,0.44,locality,Puy Charlat 19400 Saint-Hilaire-Taurieux,19212_b020,G,PUY CHARLAT,
482301884,00011,48230188400011,O,2005-04-01,,,,2019-11-14T14:00:22,true,2,,,,LD,CHASSAT,19400,SAINT-HILAIRE-TAURIEUX,,,19212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.826799,45.09035,0.44,locality,Puy Charlat 19400 Saint-Hilaire-Taurieux,19212_b020,G,PUY CHARLAT,
488928490,00017,48892849000017,O,2006-01-01,,,,2019-11-14T14:00:22,true,2,,,,LD,CHASSAT,19400,SAINT-HILAIRE-TAURIEUX,,,19212,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,1.826799,45.09035,0.44,locality,Puy Charlat 19400 Saint-Hilaire-Taurieux,19212_b020,G,PUY CHARLAT,
501474563,00019,50147456300019,O,2008-01-01,,,,2019-11-14T14:00:22,true,1,,,,,CHASSAT,19400,SAINT-HILAIRE-TAURIEUX,,,19212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.826799,45.09035,0.44,locality,Puy Charlat 19400 Saint-Hilaire-Taurieux,19212_b020,G,PUY CHARLAT,
518023064,00018,51802306400018,O,2010-01-01,,,,2019-11-14T14:00:22,true,1,CHASSAT,,,,LE PUY DE BEC,19400,SAINT-HILAIRE-TAURIEUX,,,19212,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,1.822561,45.085284,0.55,locality,Puy du Bec 19400 Saint-Hilaire-Taurieux,19212_b022,G,PUY DU BEC,
518787726,00554,51878772600554,O,2014-09-30,,,,2019-11-14T14:00:22,false,1,CHEZ MONSIEUR EYMA,,,LD,LABROUSSE,19400,SAINT-HILAIRE-TAURIEUX,,,19212,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,35.11Z,NAFRev2,N,2.1754864,44.8992227,0.89,poi,Pont de Labrousse Glénat,https://osm.org/way/247323679,G,,
522403971,00016,52240397100016,O,2010-05-03,,,,2019-11-14T14:00:22,true,1,,,,,CHASSAT,19400,SAINT-HILAIRE-TAURIEUX,,,19212,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,35.11Z,NAFRev2,N,1.826799,45.09035,0.44,locality,Puy Charlat 19400 Saint-Hilaire-Taurieux,19212_b020,G,PUY CHARLAT,
524359882,00023,52435988200023,O,2011-05-04,,,,2019-11-14T14:00:22,false,2,,,,,LABROUSSE,19400,SAINT-HILAIRE-TAURIEUX,,,19212,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,35.11Z,NAFRev2,N,2.1754864,44.8992227,0.89,poi,Pont de Labrousse Glénat,https://osm.org/way/247323679,G,,
530158013,00017,53015801300017,O,2011-03-01,,,,2019-11-14T14:00:22,true,1,,,,,CHASSAT,19400,SAINT-HILAIRE-TAURIEUX,,,19212,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.42Z,NAFRev2,N,1.826799,45.09035,0.44,locality,Puy Charlat 19400 Saint-Hilaire-Taurieux,19212_b020,G,PUY CHARLAT,
777955147,00015,77795514700015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,CHASSAT,19400,SAINT-HILAIRE-TAURIEUX,,,19212,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,28.7P,NAF1993,N,1.826799,45.09035,0.44,locality,Puy Charlat 19400 Saint-Hilaire-Taurieux,19212_b020,G,PUY CHARLAT,
777955154,00011,77795515400011,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,CHASSARD,19400,SAINT-HILAIRE-TAURIEUX,,,19212,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.826799,45.09035,0.3,locality,Puy Charlat 19400 Saint-Hilaire-Taurieux,19212_b020,G,PUY CHARLAT,
777955162,00014,77795516200014,O,1964-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,,19400,SAINT-HILAIRE-TAURIEUX,,,19212,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
777955162,00022,77795516200022,O,2001-05-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,CHASSAT,19400,SAINT-HILAIRE-TAURIEUX,,,19212,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,1.826799,45.09035,0.44,locality,Puy Charlat 19400 Saint-Hilaire-Taurieux,19212_b020,G,PUY CHARLAT,
789669918,00011,78966991800011,O,2012-12-01,,,9529ZF,2019-11-14T14:00:22,true,1,,,,,CHASSAT,19400,SAINT-HILAIRE-TAURIEUX,,,19212,19400,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,95.29Z,NAFRev2,N,1.826799,45.09035,0.44,locality,Puy Charlat 19400 Saint-Hilaire-Taurieux,19212_b020,G,PUY CHARLAT,
799695879,00020,79969587900020,O,2018-04-01,,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19400,SAINT-HILAIRE-TAURIEUX,,,19212,,,,,,,,,,,,,,,,,,,2018-04-01,A,LE PECH SAUVAGE,,,,01.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
809355449,00012,80935544900012,O,2014-07-31,,,,2019-11-14T14:00:22,true,2,,,,,CHASSAT,19400,SAINT-HILAIRE-TAURIEUX,,,19212,,,,,,,,,,,,,,,,,,,2015-03-24,F,,,,,02.10Z,NAFRev2,N,1.826799,45.09035,0.44,locality,Puy Charlat 19400 Saint-Hilaire-Taurieux,19212_b020,G,PUY CHARLAT,
814431730,00013,81443173000013,O,2015-11-02,,,8121ZZ,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19400,SAINT-HILAIRE-TAURIEUX,,,19212,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,,95.29Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
823679717,00012,82367971700012,O,2017-01-01,,,,2019-11-14T14:00:22,true,1,,,,,LE PUY DE GRAS,19400,SAINT-HILAIRE-TAURIEUX,,,19212,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,1.839319,45.074577,0.76,locality,Puy de Gras 19400 Saint-Hilaire-Taurieux,19212_b021,G,PUY DE GRAS,
828514034,00010,82851403400010,O,2017-03-22,,,,2019-11-14T14:00:22,true,1,,,,,PUY DE GRAS,19400,SAINT-HILAIRE-TAURIEUX,,,19212,,,,,,,,,,,,,,,,,,,2017-03-22,A,,,,,01.25Z,NAFRev2,N,1.839319,45.074577,0.93,locality,Puy de Gras 19400 Saint-Hilaire-Taurieux,19212_b021,G,PUY DE GRAS,
838692556,00015,83869255600015,O,2018-04-09,,,,2019-11-14T14:00:22,true,1,,,,,CHASSAT,19400,SAINT-HILAIRE-TAURIEUX,,,19212,,,,,,,,,,,,,,,,,,,2018-04-09,A,,,,,01.42Z,NAFRev2,N,1.826799,45.09035,0.44,locality,Puy Charlat 19400 Saint-Hilaire-Taurieux,19212_b020,G,PUY CHARLAT,
840558118,00013,84055811800013,O,2018-07-02,,,,2019-11-14T14:00:22,true,1,,,,RUE,LE BOURG,19400,SAINT-HILAIRE-TAURIEUX,,,19212,,,,,,,,,,,,,,,,,,,2018-07-02,F,,,,,70.22Z,NAFRev2,N,1.1643736,49.5629535,0.88,poi,Rue de la Scierie (Pont) Fontaine-le-Bourg,https://osm.org/way/233792264,G,,
842278103,00010,84227810300010,O,2018-09-12,,,,2019-11-14T14:00:22,true,2,,,,,LE BOURG,19400,SAINT-HILAIRE-TAURIEUX,,,19212,,,,,,,,,,,,,,,,,,,2019-08-22,F,,,,,47.89Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
879438208,00198,87943820800198,O,2020-02-05,,,,2020-03-11T19:32:34,false,1,,,,,CHASSAT,19400,SAINT-HILAIRE-TAURIEUX,,,19212,,,,,,,,,,,,,,,,,,,2020-02-05,A,,,,,35.11Z,NAFRev2,N,1.826799,45.09035,0.44,locality,Puy Charlat 19400 Saint-Hilaire-Taurieux,19212_b020,G,PUY CHARLAT,
