siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175302116,00116,17530211600116,O,1983-03-16,NN,,,2019-11-14T14:00:43,false,3,,37,,RUE,DE LA LIBERATION,53290,GREZ-EN-BOUERE,,,53110,,,,,,,,,,,,,,,,,,,2004-10-01,F,TRESORERIE DE GREZ-EN-BOUERE,,,,75.1A,NAFRev1,N,-0.520122,47.873951,0.95,housenumber,37 Rue de la Libération 53290 Grez-en-Bouère,53110_0208_00037,G,37 RUE DE LA LIBERATION,
195300314,00018,19530031400018,O,1983-03-01,12,2020,,2022-08-29T09:04:30,true,4,,,,RTE,DE RUILLE FROID FONDS,53290,GREZ-EN-BOUERE,,BP 24,53110,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,85.31Z,NAFRev2,O,-0.641549,47.9002815,0.81,poi.townhall,Mairie de Ruillé Froid Fonds (Hôtel de ville) Ruillé-Froid-Fonds,https://osm.org/way/328638979,G,,
215301102,00012,21530110200012,O,1983-03-01,11,2020,,2022-08-29T09:07:39,true,4,,,,RUE,DE LA MAIRIE,53290,GREZ-EN-BOUERE,,,53110,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.522617,47.873546,0.95,street,Rue de la Mairie 53290 Grez-en-Bouère,53110_0220,G,RUE DE LA MAIRIE,
215301102,00038,21530110200038,O,1983-12-21,03,2020,,2022-12-01T20:01:54,false,5,,11,,IMP,DES ECOLES,53290,GREZ-EN-BOUERE,,,53110,,,,,,,,,,,,,,,,,,,2022-10-24,A,ECOLE PRIMAIRE PUBLIQUE ALFRED LEVROT,,,,85.20Z,NAFRev2,N,-0.523333,47.875454,0.67,housenumber,11 Rue des Écoles 53290 Grez-en-Bouère,53110_0140_00011,G,11 RUE DES ECOLES,
215301102,00046,21530110200046,O,1995-12-25,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,RUE,DE LA MAIRIE,53290,GREZ-EN-BOUERE,,,53110,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.522617,47.873546,0.95,street,Rue de la Mairie 53290 Grez-en-Bouère,53110_0220,G,RUE DE LA MAIRIE,
215301102,00053,21530110200053,O,1998-12-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,RUE,DE LA MAIRIE,53290,GREZ-EN-BOUERE,,,53110,,,,,,,,,,,,,,,,,,,2008-01-01,A,SALLE SOCIO CULTURELLE,,,,90.04Z,NAFRev2,N,-0.522617,47.873546,0.95,street,Rue de la Mairie 53290 Grez-en-Bouère,53110_0220,G,RUE DE LA MAIRIE,
215301102,00061,21530110200061,O,1999-05-01,NN,,,2019-11-14T14:00:43,false,5,MAIRIE,,,RUE,DE LA MAIRIE,53290,GREZ-EN-BOUERE,,,53110,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES PIERRES,,,,42.99Z,NAFRev2,N,-0.522617,47.873546,0.95,street,Rue de la Mairie 53290 Grez-en-Bouère,53110_0220,G,RUE DE LA MAIRIE,
215301102,00079,21530110200079,O,2004-12-16,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,,,RUE,DE LA MAIRIE,53290,GREZ-EN-BOUERE,,,53110,,,,,,,,,,,,,,,,,,,2011-12-31,F,LOTISSEMENT II LES TILLEULS,,,,42.99Z,NAFRev2,N,-0.522617,47.873546,0.95,street,Rue de la Mairie 53290 Grez-en-Bouère,53110_0220,G,RUE DE LA MAIRIE,
215301102,00087,21530110200087,O,2006-04-27,01,2020,,2022-08-29T09:07:39,false,4,MAIRIE,,,RUE,DE LA MAIRIE,53290,GREZ-EN-BOUERE,,,53110,,,,,,,,,,,,,,,,,,,2015-12-25,A,CENTRE DE LOISIRS SANS HEBERGEMENT,,,,93.29Z,NAFRev2,O,-0.522617,47.873546,0.95,street,Rue de la Mairie 53290 Grez-en-Bouère,53110_0220,G,RUE DE LA MAIRIE,
215301102,00095,21530110200095,O,2008-07-24,,,,2023-06-12T14:18:13,false,1,MAIRIE,,,RUE,DE LA MAIRIE,53290,GREZ-EN-BOUERE,,,53110,,,,,,,,,,,,,,,,,,,2008-07-24,A,LOTISSEMENT LE FRENE,,,,42.99Z,NAFRev2,N,-0.522617,47.873546,0.95,street,Rue de la Mairie 53290 Grez-en-Bouère,53110_0220,G,RUE DE LA MAIRIE,
215301102,00103,21530110200103,O,2017-04-18,,,,2023-06-12T14:21:20,false,1,,,,RUE,DE LA MAIRIE,53290,GREZ-EN-BOUERE,,,53110,,,,,,,,,,,,,,,,,,,2017-04-18,A,BATIMENTS MULTI SERVICES,,,,68.20B,NAFRev2,N,-0.522617,47.873546,0.95,street,Rue de la Mairie 53290 Grez-en-Bouère,53110_0220,G,RUE DE LA MAIRIE,
225300011,00387,22530001100387,O,1996-02-08,NN,,,2019-11-14T14:00:43,false,3,CTRE MEDICO SOCIAL,65,,RUE,DE LA LIBERATION,53290,GREZ-EN-BOUERE,,,53110,,,,,,,,,,,,,,,,,,,1999-08-19,F,CONSULTATION PROTECTION INFANTILE,,,,85.1C,NAF1993,N,-0.516234,47.873658,0.95,housenumber,65 Rue de la Libération 53290 Grez-en-Bouère,53110_0208_00065,G,65 RUE DE LA LIBERATION,
245300140,00010,24530014000010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,HOTEL DE VILLE,53290,GREZ-EN-BOUERE,,,53110,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,75.1A,NAF1993,N,-0.525451,47.876967,0.4,street,Route de Ruillé 53290 Grez-en-Bouère,53110_0245,G,ROUTE DE RUILLE,
245300413,00011,24530041300011,O,1995-01-01,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,RUE,DE LA MAIRIE,53290,GREZ-EN-BOUERE,,,53110,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,75.1A,NAFRev1,O,-0.522617,47.873546,0.95,street,Rue de la Mairie 53290 Grez-en-Bouère,53110_0220,G,RUE DE LA MAIRIE,
245300413,00029,24530041300029,O,1997-01-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,,,RUE,DE LA MAIRIE,53290,GREZ-EN-BOUERE,,,53110,,,,,,,,,,,,,,,,,,,2003-12-31,F,ATELIER RELAIS,,,,70.2C,NAFRev1,N,-0.522617,47.873546,0.95,street,Rue de la Mairie 53290 Grez-en-Bouère,53110_0220,G,RUE DE LA MAIRIE,
245300413,00037,24530041300037,O,1999-01-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,,,RUE,DE LA MAIRIE,53290,GREZ-EN-BOUERE,,,53110,,,,,,,,,,,,,,,,,,,2003-12-31,F,ZONE D'ACTIVITES DE BALLEE,,,,70.1C,NAFRev1,N,-0.522617,47.873546,0.95,street,Rue de la Mairie 53290 Grez-en-Bouère,53110_0220,G,RUE DE LA MAIRIE,
245300413,00045,24530041300045,O,1999-09-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,,,RUE,DE LA MAIRIE,53290,GREZ-EN-BOUERE,,,53110,,,,,,,,,,,,,,,,,,,2003-12-31,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,-0.522617,47.873546,0.95,street,Rue de la Mairie 53290 Grez-en-Bouère,53110_0220,G,RUE DE LA MAIRIE,
255300428,00018,25530042800018,O,,,,,2019-11-14T14:00:43,true,1,,,,,,53290,GREZ-EN-BOUERE,,,53110,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
255300444,00015,25530044400015,O,1983-03-01,NN,,,2020-11-04T04:06:01,true,5,MAIRIE,,,RUE,DE LA MAIRIE,53290,GREZ-EN-BOUERE,,,53110,,,,,,,,,,,,,,,,,,,2018-07-02,F,,,,,36.00Z,NAFRev2,O,-0.522617,47.873546,0.95,street,Rue de la Mairie 53290 Grez-en-Bouère,53110_0220,G,RUE DE LA MAIRIE,
255300451,00010,25530045100010,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,5,MAIRIE,,,RUE,DE LA MAIRIE,53290,GREZ-EN-BOUERE,,,53110,,,,,,,,,,,,,,,,,,,2009-03-25,F,,,,,35.13Z,NAFRev2,N,-0.522617,47.873546,0.95,street,Rue de la Mairie 53290 Grez-en-Bouère,53110_0220,G,RUE DE LA MAIRIE,
255300865,00011,25530086500011,O,1983-03-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,RUE,DE LA MAIRIE,53290,GREZ-EN-BOUERE,,,53110,,,,,,,,,,,,,,,,,,,1996-03-10,F,,,,,75.1C,NAF1993,,-0.522617,47.873546,0.95,street,Rue de la Mairie 53290 Grez-en-Bouère,53110_0220,G,RUE DE LA MAIRIE,
255301020,00012,25530102000012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,MAIRIE,53290,GREZ-EN-BOUERE,,,53110,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,75.1A,NAF1993,N,-0.522617,47.873546,0.92,street,Rue de la Mairie 53290 Grez-en-Bouère,53110_0220,G,RUE DE LA MAIRIE,
255301038,00014,25530103800014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,MAIRIE,53290,GREZ-EN-BOUERE,,,53110,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,75.1A,NAF1993,N,-0.522617,47.873546,0.92,street,Rue de la Mairie 53290 Grez-en-Bouère,53110_0220,G,RUE DE LA MAIRIE,
255301160,00016,25530116000016,O,1995-01-01,NN,,,2020-08-25T10:20:28,true,3,MAIRIE,,,RUE,DE LA MAIRIE,53290,GREZ-EN-BOUERE,,,53110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,-0.522617,47.873546,0.95,street,Rue de la Mairie 53290 Grez-en-Bouère,53110_0220,G,RUE DE LA MAIRIE,
265300236,00238,26530023600238,O,2004-01-01,,,,2019-11-14T14:00:43,false,3,,28,,RUE,DE LA LIBERATION,53290,GREZ-EN-BOUERE,,,53110,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO-PSYCHOLOGIQUE ADULTES,,,,86.10Z,NAFRev2,N,-0.520531,47.873676,0.95,housenumber,28 Rue de la Libération 53290 Grez-en-Bouère,53110_0208_00028,G,28 RUE DE LA LIBERATION,
265301929,00013,26530192900013,O,1983-03-01,NN,,,2020-09-01T10:50:23,true,5,MAIRIE,,,RUE,DE LA MAIRIE,53290,GREZ-EN-BOUERE,,,53110,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,88.99B,NAFRev2,N,-0.522617,47.873546,0.95,street,Rue de la Mairie 53290 Grez-en-Bouère,53110_0220,G,RUE DE LA MAIRIE,
275300630,00017,27530063000017,O,,,,,2019-11-14T14:00:43,true,1,,,,,MAIRIE,53290,GREZ-EN-BOUERE,,,53110,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.522617,47.873546,0.92,street,Rue de la Mairie 53290 Grez-en-Bouère,53110_0220,G,RUE DE LA MAIRIE,
295300271,00018,29530027100018,O,1983-08-10,NN,,,2019-11-14T14:00:43,true,3,,,,,LE BOURG,53290,GREZ-EN-BOUERE,,,53110,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.1C,NAF1993,N,-0.558764,47.89922,0.91,street,le Bourg de Gérigné 53290 Grez-en-Bouère,53110_B052,G,LE BOURG DE GERIGNE,
295301428,00013,29530142800013,O,1991-04-09,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,RUE,DE LA MAIRIE,53290,GREZ-EN-BOUERE,,,53110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.522617,47.873546,0.95,street,Rue de la Mairie 53290 Grez-en-Bouère,53110_0220,G,RUE DE LA MAIRIE,
300347721,00015,30034772100015,O,1988-03-01,01,2020,,2022-08-29T09:11:03,true,4,MAIRIE,,,,,53290,GREZ-EN-BOUERE,,,53110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,-0.522617,47.873546,0.92,street,Rue de la Mairie 53290 Grez-en-Bouère,53110_0220,D,RUE DE LA MAIRIE,
301336673,00019,30133667300019,O,,,,,2019-11-14T14:00:43,true,1,,33,,RUE,DE LA LIBERATION,53290,GREZ-EN-BOUERE,,,53110,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.06,NAP,N,-0.520393,47.87392,0.95,housenumber,33 Rue de la Libération 53290 Grez-en-Bouère,53110_0208_00033,G,33 RUE DE LA LIBERATION,
305154346,00020,30515434600020,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LES PIERRES,53290,GREZ-EN-BOUERE,,,53110,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,26.7Z,NAF1993,O,-0.517222,47.872302,0.76,street,Route des Pierres 53290 Grez-en-Bouère,53110_0242,G,ROUTE DES PIERRES,
306923335,00013,30692333500013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RTE,DE CHATEAU GONTIER,53290,GREZ-EN-BOUERE,,,53110,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,78.02,NAP,N,-0.532196,47.871539,0.86,street,Route de Château-Gontier 53290 Grez-en-Bouère,53110_0060,G,ROUTE DE CHATEAU GONTIER,
308092071,00064,30809207100064,O,1979-01-01,NN,,,2019-11-14T14:00:43,false,3,,1,,RUE,DES ECOLES,53290,GREZ-EN-BOUERE,,,53110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-0.523736,47.874463,0.95,housenumber,1 Rue des Écoles 53290 Grez-en-Bouère,53110_0140_00001,G,1 RUE DES ECOLES,
308856160,00012,30885616000012,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,MAIRIE,53290,GREZ-EN-BOUERE,,,53110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.522617,47.873546,0.92,street,Rue de la Mairie 53290 Grez-en-Bouère,53110_0220,G,RUE DE LA MAIRIE,
310447321,00012,31044732100012,O,,,,,2019-11-14T14:00:43,true,1,,5,,RUE,DE LA LIBERATION,53290,GREZ-EN-BOUERE,,,53110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-0.522515,47.874063,0.95,housenumber,5 Rue de la Libération 53290 Grez-en-Bouère,53110_0208_00005,G,5 RUE DE LA LIBERATION,
310743182,00019,31074318200019,O,1977-01-01,NN,,,2020-11-03T04:07:22,true,5,,,,RUE,DE L'ABATTOIR,53290,GREZ-EN-BOUERE,,,53110,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,31.09B,NAFRev2,O,-0.517078,47.87267,0.94,street,Rue de l'Abattoir 53290 Grez-en-Bouère,53110_0020,G,RUE DE L ABATTOIR,
311090476,00020,31109047600020,O,1983-07-01,NN,,,2019-11-14T14:00:43,true,3,,,,RTE,DE CHATEAU-GONTIER ZA,53290,GREZ-EN-BOUERE,,,53110,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,50.2Z,NAFRev1,N,-0.532196,47.871539,0.77,street,Route de Château-Gontier 53290 Grez-en-Bouère,53110_0060,G,ROUTE DE CHATEAU GONTIER,
311186530,00045,31118653000045,O,2001-06-01,,,,2019-11-14T14:00:43,false,4,,,,LD,GUETTE LOUP,53290,GREZ-EN-BOUERE,,,53110,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,85.51Z,NAFRev2,N,-0.548588,47.841799,0.94,street,Guette Loup 53290 Grez-en-Bouère,53110_B278,G,GUETTE LOUP,
311476030,00011,31147603000011,O,1964-01-01,NN,,,2019-11-14T14:00:43,true,1,,17,,RUE,DE LA DIVISION LECLERC,53290,GREZ-EN-BOUERE,,,53110,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,15.1F,NAF1993,N,-0.523816,47.873981,0.79,housenumber,17 Rue Division Leclerc 53290 Grez-en-Bouère,53110_0130_00017,G,17 RUE DIVISION LECLERC,
312740491,00013,31274049100013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,DU PRE NEUF,53290,GREZ-EN-BOUERE,,,53110,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,55.73,NAP,N,-0.515964,47.872834,0.6,street,Rue du Grand Pré 53290 Grez-en-Bouère,53110_0203,G,RUE DU GRAND PRE,
313030157,00108,31303015700108,O,2019-01-01,,,,2022-08-30T04:04:50,false,2,,14,,RUE,DE LA LIBERATION,53290,GREZ-EN-BOUERE,,,53110,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.53Z,NAFRev2,N,-0.521814,47.873798,0.95,housenumber,14 Rue de la Libération 53290 Grez-en-Bouère,53110_0208_00014,G,14 RUE DE LA LIBERATION,
313737660,00016,31373766000016,O,1964-01-01,NN,,,2019-11-14T14:00:43,true,1,,14,,RUE,DE LA LIBERATION,53290,GREZ-EN-BOUERE,,,53110,,,,,,,,,,,,,,,,,,,2002-12-21,F,,,,,52.2C,NAF1993,O,-0.521814,47.873798,0.95,housenumber,14 Rue de la Libération 53290 Grez-en-Bouère,53110_0208_00014,G,14 RUE DE LA LIBERATION,
314797648,00040,31479764800040,O,2005-12-16,,,,2019-11-14T14:00:43,true,3,,14,,RUE,DE LA LIBERATION,53290,GREZ-EN-BOUERE,,,53110,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,47.22Z,NAFRev2,N,-0.521814,47.873798,0.95,housenumber,14 Rue de la Libération 53290 Grez-en-Bouère,53110_0208_00014,G,14 RUE DE LA LIBERATION,
315082800,00014,31508280000014,O,1979-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,CARREFOUR DU CENTRE,53290,GREZ-EN-BOUERE,,,53110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.537759,47.893705,0.53,street,le Carrefour 53290 Grez-en-Bouère,53110_xyct8d,G,LE CARREFOUR,
316775295,00025,31677529500025,O,1997-03-03,NN,,,2019-11-14T14:00:43,true,4,,49,,RUE,DE LA LIBERATION,53290,GREZ-EN-BOUERE,,,53110,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,47.99B,NAFRev2,N,-0.519023,47.873874,0.95,housenumber,49 Rue de la Libération 53290 Grez-en-Bouère,53110_0208_00049,G,49 RUE DE LA LIBERATION,
317073237,00016,31707323700016,O,1979-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,PL,DE L'EGLISE,53290,GREZ-EN-BOUERE,,,53110,,,,,,,,,,,,,,,,,,,2002-01-29,F,,,,,91.3A,NAF1993,N,-0.52211,47.874476,0.82,street,Place de l'Église 53290 Grez-en-Bouère,53110_0159,G,PLACE DE L EGLISE,
317569440,00017,31756944000017,O,,NN,,,2019-11-14T14:00:43,true,1,,4,,LOT,DES PELOUSES,53290,GREZ-EN-BOUERE,,,53110,,,,,,,,,,,,,,,,,,,1993-01-27,F,,,,,45.1A,NAF1993,N,-0.523033,47.872311,0.7,housenumber,4 Cité des Pelouses 53290 Grez-en-Bouère,53110_b672_00004,G,4 CITE DES PELOUSES,
318429834,00019,31842983400019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,PL,DE LA MAIRIE,53290,GREZ-EN-BOUERE,,,53110,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,-0.522597,47.872951,0.82,street,Place de la Mairie 53290 Grez-en-Bouère,53110_0221,G,PLACE DE LA MAIRIE,
319335667,00014,31933566700014,O,1980-06-05,NN,,,2019-11-14T14:00:43,true,4,,14,,RUE,DE LA DIVISION LECLERC,53290,GREZ-EN-BOUERE,,,53110,,,,,,,,,,,,,,,,,,,2015-10-10,F,,,,,56.30Z,NAFRev2,N,-0.524114,47.874089,0.79,housenumber,14 Rue Division Leclerc 53290 Grez-en-Bouère,53110_0130_00014,G,14 RUE DIVISION LECLERC,
320039258,00027,32003925800027,O,1982-05-14,NN,,,2019-11-14T14:00:43,false,4,,,,LOT,BEL EBAT,53290,GREZ-EN-BOUERE,,,53110,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,86.21Z,NAFRev2,N,-0.518062,47.875334,0.66,street,Rue Bel Ébat 53290 Grez-en-Bouère,53110_0045,G,RUE BEL EBAT,
320265804,00031,32026580400031,O,1987-07-01,NN,,,2019-11-14T14:00:43,false,3,,7,,RUE,BEL ETAT,53290,GREZ-EN-BOUERE,,,53110,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,85.1E,NAFRev1,N,-0.518844,47.875037,0.77,housenumber,7 Rue Bel Ébat 53290 Grez-en-Bouère,53110_0045_00007,G,7 RUE BEL EBAT,
320577687,00025,32057768700025,O,1987-12-01,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53290,GREZ-EN-BOUERE,,,53110,,,,,,,,,,,,,,,,,,,2001-07-30,F,,,,,15.8C,NAF1993,O,-0.558764,47.89922,0.91,street,le Bourg de Gérigné 53290 Grez-en-Bouère,53110_B052,G,LE BOURG DE GERIGNE,
321258683,00010,32125868300010,O,,NN,,,2019-11-14T14:00:43,true,1,,2,,RUE,DE LA MAIRIE,53290,GREZ-EN-BOUERE,,,53110,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-0.52262,47.873743,0.95,housenumber,2 Rue de la Mairie 53290 Grez-en-Bouère,53110_0220_00002,G,2 RUE DE LA MAIRIE,
322853664,00033,32285366400033,O,1984-08-13,NN,,,2019-11-14T14:00:43,false,3,,7,,RUE,BEL EBAT,53290,GREZ-EN-BOUERE,,,53110,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,85.1E,NAFRev1,N,-0.518844,47.875037,0.95,housenumber,7 Rue Bel Ébat 53290 Grez-en-Bouère,53110_0045_00007,G,7 RUE BEL EBAT,
323485789,00016,32348578900016,O,1982-02-01,NN,,,2019-11-14T14:00:43,true,4,,,,RUE,DES CHENES,53290,GREZ-EN-BOUERE,,,53110,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3E,NAFRev1,O,-0.52446,47.871877,0.63,street,Rue du Chêne 53290 Grez-en-Bouère,53110_0100,G,RUE DU CHENE,
324257740,00013,32425774000013,O,1981-02-01,NN,,,2019-11-14T14:00:43,true,1,,,,LD,BEAULIEU,53290,GREZ-EN-BOUERE,,,53110,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.3Z,NAF1993,N,-0.555013,47.905469,0.94,street,Beaulieu 53290 Grez-en-Bouère,53110_n5ynsf,G,BEAULIEU,
324904499,00013,32490449900013,O,1982-07-01,NN,,,2019-11-14T14:00:43,true,3,,,,,MAIRIE,53290,GREZ-EN-BOUERE,,,53110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.522617,47.873546,0.92,street,Rue de la Mairie 53290 Grez-en-Bouère,53110_0220,G,RUE DE LA MAIRIE,
325008340,00029,32500834000029,O,1983-01-01,NN,,,2019-11-14T14:00:43,true,5,,27,,RUE,VILLEBOIS MAREUIL,53290,GREZ-EN-BOUERE,,,53110,,,,,,,,,,,,,,,,,,,2012-03-12,F,,,,,43.34Z,NAFRev2,N,-0.523642,47.876455,0.95,housenumber,27 Rue Villebois Mareuil 53290 Grez-en-Bouère,53110_0324_00027,G,27 RUE VILLEBOIS MAREUIL,
326165164,00020,32616516400020,O,1991-10-15,NN,,,2019-11-14T14:00:43,true,3,,5,,RUE,DE LA LIBERATION,53290,GREZ-EN-BOUERE,,,53110,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,70.2C,NAFRev1,N,-0.522515,47.874063,0.95,housenumber,5 Rue de la Libération 53290 Grez-en-Bouère,53110_0208_00005,G,5 RUE DE LA LIBERATION,
326611324,00012,32661132400012,O,1983-01-20,NN,,,2023-05-05T20:17:23,true,4,,,,LD,LA GUENAUDIERE,53290,GREZ-EN-BOUERE,,,53110,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.41Z,NAFRev2,N,-0.536304,47.882656,0.94,street,la Guenaudière 53290 Grez-en-Bouère,53110_ydbxd3,G,LA GUENAUDIERE,
327751012,00037,32775101200037,O,1991-01-01,NN,,,2019-11-14T14:00:43,false,4,,60,,RUE,DE LA LIBERATION,53290,GREZ-EN-BOUERE,,,53110,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,86.90D,NAFRev2,N,-0.517661,47.873494,0.95,housenumber,60 Rue de la Libération 53290 Grez-en-Bouère,53110_0208_00060,G,60 RUE DE LA LIBERATION,
328129473,00018,32812947300018,O,1983-08-29,NN,,,2023-04-01T03:36:06,true,4,,7,,RUE,BEL EBAT,53290,GREZ-EN-BOUERE,,,53110,,,,,,,,,,,,,,,,,,,2023-01-26,F,,,,,68.20B,NAFRev2,N,-0.518844,47.875037,0.95,housenumber,7 Rue Bel Ébat 53290 Grez-en-Bouère,53110_0045_00007,G,7 RUE BEL EBAT,
328314059,00010,32831405900010,O,1983-10-01,NN,,,2019-11-14T14:00:43,true,3,,27,,RUE,DE LA LIBERATION,53290,GREZ-EN-BOUERE,,,53110,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,22.2C,NAFRev1,N,-0.520731,47.873945,0.95,housenumber,27 Rue de la Libération 53290 Grez-en-Bouère,53110_0208_00027,G,27 RUE DE LA LIBERATION,
328744339,00016,32874433900016,O,,NN,,,2019-11-14T14:00:43,true,1,,5,,RUE,DIVISION LECLERC,53290,GREZ-EN-BOUERE,,,53110,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,-0.523284,47.874016,0.95,housenumber,5 Rue Division Leclerc 53290 Grez-en-Bouère,53110_0130_00005,G,5 RUE DIVISION LECLERC,
329126411,00019,32912641100019,O,1984-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA BOULONNIERE,53290,GREZ-EN-BOUERE,,,53110,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,-0.532595,47.891989,0.94,street,la Boulonnière 53290 Grez-en-Bouère,53110_kqqx9x,G,LA BOULONNIERE,
329126429,00011,32912642900011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA MENARDIERE,53290,GREZ-EN-BOUERE,,,53110,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,-0.527514,47.850121,0.94,street,la Ménardière 53290 Grez-en-Bouère,53110_kdwa11,G,LA MENARDIERE,
329126437,00014,32912643700014,O,,,,,2019-11-14T14:00:43,true,1,,,,LD,VILLENEUVE,53290,GREZ-EN-BOUERE,,,53110,,,,,,,,,,,,,,,,,,,1987-03-13,F,,,,,01.1A,NAF1993,N,-0.515635,47.855914,0.94,street,Villeneuve 53290 Grez-en-Bouère,53110_z1envo,G,VILLENEUVE,
330955964,00029,33095596400029,O,1993-03-15,NN,,,2019-11-14T14:00:43,true,4,ZA BP 9,,,RTE,DE CHATEAU-GONTIER,53290,GREZ-EN-BOUERE,,,53110,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8J,NAFRev1,N,-0.532196,47.871539,0.86,street,Route de Château-Gontier 53290 Grez-en-Bouère,53110_0060,G,ROUTE DE CHATEAU GONTIER,
331391185,00021,33139118500021,O,1993-12-25,NN,,,2022-02-02T03:36:38,true,2,,,,,LES CARRIERES DE TAUDE,53290,GREZ-EN-BOUERE,,,53110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,N,-0.520164,47.875503,0.43,street,Rue de Taude 53290 Grez-en-Bouère,53110_0300,G,RUE DE TAUDE,
331959031,00013,33195903100013,O,1985-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA GRANDE BOUHOURDIERE,53290,GREZ-EN-BOUERE,,,53110,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.523716,47.89097,0.57,street,les Bouhourdières 53290 Grez-en-Bouère,53110_cryjvl,G,LES BOUHOURDIERES,
332062470,00015,33206247000015,O,1985-02-22,,,,2019-11-14T14:00:43,false,4,,,,,ZONE INDUSTRIELLE,53290,GREZ-EN-BOUERE,,BP 9,53110,,,,,,,,,,,,,,,,,,,1992-01-15,F,,,,,25.2H,NAF1993,N,-0.533033,47.872851,0.3,street,Zone d'activités du Stade 53290 Grez-en-Bouère,53110_C148,G,ZONE D ACTIVITES DU STADE,
332195197,00014,33219519700014,O,1985-04-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LA PERRINE,53290,GREZ-EN-BOUERE,,,53110,,,,,,,,,,,,,,,,,,,2001-05-11,F,,,,,01.2C,NAF1993,N,-0.553128,47.875989,0.94,street,la Perrine 53290 Grez-en-Bouère,53110_xf33xf,G,LA PERRINE,
332464478,00020,33246447800020,O,1986-02-01,NN,,,2019-11-14T14:00:43,true,4,,,,,BUCYHALE,53290,GREZ-EN-BOUERE,,,53110,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
333754000,00029,33375400000029,O,,,,,2019-11-14T14:00:43,true,1,,5,,RUE,DE LA LIBERATION,53290,GREZ-EN-BOUERE,,,53110,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.4A,NAF1993,N,-0.522515,47.874063,0.95,housenumber,5 Rue de la Libération 53290 Grez-en-Bouère,53110_0208_00005,G,5 RUE DE LA LIBERATION,
334264561,00021,33426456100021,O,1900-01-01,NN,,,2021-07-20T11:17:53,false,4,,,,,GERIGNE,53290,GREZ-EN-BOUERE,,,53110,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,-0.558855,47.896434,0.94,street,Gérigné 53290 Grez-en-Bouère,53110_qb3ogb,G,GERIGNE,
334800539,00010,33480053900010,O,1986-02-12,NN,,,2019-11-14T14:00:43,true,4,,,,,PETITE REHORIE,53290,GREZ-EN-BOUERE,,,53110,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.54767,47.871743,0.93,street,la Petite Réhorie 53290 Grez-en-Bouère,53110_B426,G,LA PETITE REHORIE,
334904505,00032,33490450500032,O,1999-09-01,NN,,,2019-11-14T14:00:43,false,2,,,,,LA CHAUMIERE,53290,GREZ-EN-BOUERE,,,53110,,,,,,,,,,,,,,,,,,,1999-12-25,F,GERANT STE T G H,,,,74.1J,NAF1993,N,-0.572025,47.872913,0.94,street,la Chaumière 53290 Grez-en-Bouère,53110_yg2h92,G,LA CHAUMIERE,