siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200001501,00010,20000150100010,O,2006-01-09,NN,,,2019-06-24T13:08:23,true,4,LA TUILERIE,,,RTE,DE SUEZ,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.13Z,NAFRev2,O,6.414467,46.302564,0.71,street,Rte de Sciez 74550 Perrignier,74210_0755,G,RTE DE SCIEZ,
200007508,00027,20000750800027,O,2018-10-05,,,,2021-02-23T10:29:01,true,1,,110,,CHE,DES MOUILLES,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,2018-10-05,A,,,,,84.12Z,NAFRev2,N,6.415731,46.300945,0.78,street,Che des Mouilles 74550 Perrignier,74210_0485,G,CHE DES MOUILLES,
200075083,00028,20007508300028,O,2018-10-05,11,2018,,2021-02-23T10:30:45,true,1,,110,,CHE,DES MOUILLES,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,2018-10-05,A,,,,,84.11Z,NAFRev2,O,6.415731,46.300945,0.78,street,Che des Mouilles 74550 Perrignier,74210_0485,G,CHE DES MOUILLES,
200076529,00011,20007652900011,O,2018-01-01,12,2018,,2020-08-25T10:15:18,true,2,ZONE INDUSTRIELLE,141,,RUE,DES ENTREPRISES,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,2020-01-17,F,,,,,36.00Z,NAFRev2,O,6.422808,46.303978,0.8,housenumber,141 R des Entreprises 74550 Perrignier,74210_0190_00141,G,141 R DES ENTREPRISES,
217402106,00017,21740210600017,O,1983-03-01,11,2018,,2020-08-25T10:18:55,true,4,,,,,CHEF LIEU,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.439347,46.308132,0.46,street,R du Petit Lieu 74550 Perrignier,74210_0610,G,R DU PETIT LIEU,
217402106,00025,21740210600025,O,1983-12-21,NN,,,,false,3,,,,LD,DRAILLANT,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE CHAINETTES,,,,80.1Z,NAF1993,O,6.4682319,46.2957571,0.89,poi.peak,Mont Draillan (Pic) Draillant,https://osm.org/node/2693208001,G,,
217402106,00033,21740210600033,O,1983-12-21,03,2018,,2020-08-25T10:18:55,false,3,,,,,CHEF LIEU,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.439347,46.308132,0.46,street,R du Petit Lieu 74550 Perrignier,74210_0610,G,R DU PETIT LIEU,
217402106,00066,21740210600066,O,1997-05-01,NN,,,2008-01-04T18:41:43,false,3,MAIRIE,,,,CHEF LIEU,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,6.439347,46.308132,0.46,street,R du Petit Lieu 74550 Perrignier,74210_0610,G,R DU PETIT LIEU,
247400765,00019,24740076500019,O,1999-12-21,NN,,,2006-10-26T23:42:56,true,3,,,,,MAISON PAYS DE LA COTE,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,2005-07-18,F,,,,,75.1A,NAFRev1,O,6.44096,46.304689,0.36,street,R de la Mairie 74550 Perrignier,74210_0420,G,R DE LA MAIRIE,
247400765,00027,24740076500027,O,2000-12-01,NN,,,2006-10-26T23:42:56,false,3,MAISON PAYS DE LA COTE,,,,,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,2005-02-16,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,6.44096,46.304689,0.36,street,R de la Mairie 74550 Perrignier,74210_0420,D,R DE LA MAIRIE,
247400765,00035,24740076500035,O,2003-04-29,NN,,,2006-11-25T09:08:48,false,3,MAISON DU PAYS DE LA COTE,,,,,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,2005-02-16,F,ZI DU PAYS DE LA COTE ET REDON,,,,70.1C,NAFRev1,N,6.44096,46.304689,0.34,street,R de la Mairie 74550 Perrignier,74210_0420,D,R DE LA MAIRIE,
247400849,00011,24740084900011,O,2003-12-23,NN,,,2017-03-28T12:35:26,false,4,,,,,LIEU DIT PETIT LIEU,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,2006-12-19,F,,,,,75.1A,NAFRev1,O,6.439347,46.308132,0.93,street,R du Petit Lieu 74550 Perrignier,74210_0610,G,R DU PETIT LIEU,
247400849,00029,24740084900029,O,2004-01-01,NN,,,2019-06-24T13:13:17,false,4,,,,PL,DE LA MAIRIE,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,2017-01-01,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.43935,46.305586,0.94,street,Pl de la Mairie 74550 Perrignier,74210_0419,G,PL DE LA MAIRIE,
247400849,00037,24740084900037,O,2004-01-01,NN,,,2019-06-24T13:13:17,false,4,,,,PL,DE LA MAIRIE,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,2017-01-01,F,DEVELOPPEMENT ECONOMIQUE,,,,84.13Z,NAFRev2,N,6.43935,46.305586,0.94,street,Pl de la Mairie 74550 Perrignier,74210_0419,G,PL DE LA MAIRIE,
247400849,00045,24740084900045,O,2004-01-01,NN,,,2019-06-24T13:13:17,false,5,,,,PL,DE LA MAIRIE,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.43935,46.305586,0.94,street,Pl de la Mairie 74550 Perrignier,74210_0419,G,PL DE LA MAIRIE,
247400849,00052,24740084900052,O,2004-01-01,NN,,,2013-02-01T14:11:54,false,4,,,,PL,DE LA MAIRIE,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,2010-01-01,F,PETITE ENFANCE,,,,88.91A,NAFRev2,N,6.43935,46.305586,0.94,street,Pl de la Mairie 74550 Perrignier,74210_0419,G,PL DE LA MAIRIE,
247400849,00060,24740084900060,O,2004-01-01,NN,,,2016-11-15T13:22:25,false,4,,,,PL,DE LA MAIRIE,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,2017-01-01,F,CONTRAT DE RIVIERE,,,,84.13Z,NAFRev2,N,6.43935,46.305586,0.94,street,Pl de la Mairie 74550 Perrignier,74210_0419,G,PL DE LA MAIRIE,
247400849,00078,24740084900078,O,2005-01-01,NN,,,2016-11-15T13:22:25,false,3,,,,PL,DE LA MAIRIE,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,2017-01-01,F,BA PRESTATIONS DE SERVICE,,,,84.11Z,NAFRev2,N,6.43935,46.305586,0.94,street,Pl de la Mairie 74550 Perrignier,74210_0419,G,PL DE LA MAIRIE,
247400849,00086,24740084900086,O,2006-12-19,NN,,,2019-06-24T13:13:17,true,3,,,,PL,DE LA MAIRIE,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,6.43935,46.305586,0.94,street,Pl de la Mairie 74550 Perrignier,74210_0419,G,PL DE LA MAIRIE,
257400697,00013,25740069700013,O,1983-03-01,00,2018,,2020-08-25T10:20:37,true,5,,,,,ZONE INDUSTRIELLE,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.12Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
257400705,00014,25740070500014,O,,,,,2006-11-25T09:09:22,true,1,,,,,HOTEL DE VILLE,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,1990-02-09,F,,,,,90.11,NAP,N,6.423711,46.297022,0.33,street,R de la Chapelle 74550 Perrignier,74210_0060,G,R DE LA CHAPELLE,
257401273,00020,25740127300020,O,1996-02-28,NN,,,2006-11-25T09:09:22,true,1,,,,,MAISON DU PAYS DE LA COTE,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,1999-12-21,F,,,,,70.1C,NAF1993,O,6.44096,46.304689,0.34,street,R de la Mairie 74550 Perrignier,74210_0420,G,R DE LA MAIRIE,
257401547,00027,25740154700027,O,2002-03-18,11,2018,,2020-08-25T10:20:37,true,3,MAISON DU PETIT LIEU,,,,LE PETIT LIEU,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,6.439347,46.308132,0.74,street,R du Petit Lieu 74550 Perrignier,74210_0610,G,R DU PETIT LIEU,
267402782,00010,26740278200010,O,1986-01-06,NN,,,2008-01-04T19:03:00,true,4,MAIRIE,,,,CHEF LIEU,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,6.439347,46.308132,0.46,street,R du Petit Lieu 74550 Perrignier,74210_0610,G,R DU PETIT LIEU,
300016136,00016,30001613600016,O,,,,,,true,1,,,,,,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,36.10,NAP,N,,,0,,,,,,
301165650,00013,30116565000013,O,1960-01-01,03,2018,,2020-08-25T10:21:54,true,5,,804,,,A  ROUTE DE THONON,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,2013-11-20,A,MINOTERIE J. JEANDIN & FILS,,,,10.61A,NAFRev2,O,6.440994,46.309426,0.79,housenumber,804 a Rte de Thonon 74550 Perrignier,74210_0795_00804_a,G,804 A RTE DE THONON,
301668349,00014,30166834900014,O,,NN,,,,true,1,,,,LD,ZONE INDUSTRIELLE,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,26.6A,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
301709895,00017,30170989500017,O,1974-01-01,NN,,,,true,3,,,,,,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
303741920,00019,30374192000019,O,,NN,,,,true,1,,,,,CHEZ PITTET,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,1992-04-03,F,,,,,45.3E,NAF1993,N,6.445527,46.303572,0.92,street,Imp de Chez Pittet 74550 Perrignier,74210_0105,G,IMP DE CHEZ PITTET,
303871024,00012,30387102400012,O,,NN,,,,true,1,,,,RTE,NATIONALE,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.2C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
304324106,00026,30432410600026,O,2002-01-02,NN,,,2013-02-28T12:01:32,true,4,,,,,BRECORENS,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.11B,NAFRev2,N,6.442246,46.301877,0.92,street,Rte de Brecorens 74550 Perrignier,74210_0043,G,RTE DE BRECORENS,
304959190,00022,30495919000022,O,1993-06-30,NN,,,,true,1,,,,,BRECORENS,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6D,NAF1993,N,6.442246,46.301877,0.92,street,Rte de Brecorens 74550 Perrignier,74210_0043,G,RTE DE BRECORENS,
305026031,00024,30502603100024,O,,NN,,,,true,1,,,,LD,ZONE INDUSTRIELLE,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,1990-10-02,F,,,,,59.12,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
306331687,00013,30633168700013,O,1900-01-01,NN,,,2008-01-04T19:41:24,true,3,,,,,,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
307558957,00022,30755895700022,O,1997-07-01,NN,,,2012-05-05T00:56:47,false,4,,,,,ZA DE BOUGERIES,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,2011-01-21,F,,,,,26.51B,NAFRev2,O,,,0,,,,,,
307603662,00015,30760366200015,O,,,,,,true,1,,,,LD,LES NOYER,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,6.448284,46.309031,0.73,street,Rte des Noyers 74550 Perrignier,74210_0520,G,RTE DES NOYERS,
308942192,00045,30894219200045,O,2003-04-01,NN,,,2017-02-03T08:47:01,false,4,,,,PL,DES FONTAINES,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,2017-01-12,F,,,,,86.23Z,NAFRev2,N,6.441258,46.304477,0.94,street,Pl des Fontaines 74550 Perrignier,74210_0231,G,PL DES FONTAINES,
309623759,00045,30962375900045,O,1995-01-09,NN,,,2006-11-25T09:24:58,true,4,,,,,,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.1A,NAFRev1,O,,,0,,,,,,
310410980,00026,31041098000026,O,,,,,,true,1,,,,RTE,DE LA GARE,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.435168,46.302867,0.94,street,Rte de la Gare 74550 Perrignier,74210_0280,G,RTE DE LA GARE,
310676598,00017,31067659800017,O,,,,,,true,1,,,,,,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
310964606,00019,31096460600019,O,,,,,,true,1,,,,,CHEF LIEU,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,6.439347,46.308132,0.46,street,R du Petit Lieu 74550 Perrignier,74210_0610,G,R DU PETIT LIEU,
312333941,00010,31233394100010,O,1978-01-01,NN,,,2014-07-08T00:16:23,true,7,FOUGUEUX,,,RTE,FOUGUEUX,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.29A,NAFRev2,O,6.442779,46.302749,0.93,street,Rte de Fougueux 74550 Perrignier,74210_0250,G,RTE DE FOUGUEUX,
312494271,00025,31249427100025,O,1989-10-01,NN,,,2008-09-10T05:52:16,false,4,,,,,CHEZ PITTET,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,46.73A,NAFRev2,N,6.445527,46.303572,0.92,street,Imp de Chez Pittet 74550 Perrignier,74210_0105,G,IMP DE CHEZ PITTET,
312655350,00014,31265535000014,O,1978-01-01,NN,,,2014-06-14T00:32:14,true,5,,534,,RTE,DE THONON,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.21Z,NAFRev2,O,6.43942,46.307255,0.94,housenumber,534 Rte de Thonon 74550 Perrignier,74210_0795_00534,G,534 RTE DE THONON,
312799364,00079,31279936400079,O,2013-06-18,12,2018,,2020-08-25T10:25:31,true,1,ZONE D'ACTIVITES LES GRANDES TEPPE,362,A,RTE,A ROUTE DES GRANDES TEPPES,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,2013-06-18,A,KSD.FR - KSD,,,KSD.FR - KSD,26.20Z,NAFRev2,O,,,0,,,,,,
313556342,00019,31355634200019,O,,,,,,true,1,,,,,LES CAMPANULES,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.8003542,45.8981714,0.9,poi.chalet,Les Campanules (Chalet) Les Houches,https://osm.org/way/90284708,G,,
313556565,00023,31355656500023,O,1993-01-01,NN,,,,false,4,,,,,BRECORENS,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,1999-06-18,F,,,,,92.3A,NAF1993,N,6.442246,46.301877,0.92,street,Rte de Brecorens 74550 Perrignier,74210_0043,G,RTE DE BRECORENS,
314093287,00022,31409328700022,O,2017-01-01,,,4312AZ,2020-09-17T19:33:44,false,3,ZA DES BOUGERIES,278,,CHE,DES ARTISANS,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,JSM TP,43.12A,NAFRev2,N,6.429085,46.307464,0.94,housenumber,278 Che des Artisans 74550 Perrignier,74210_0013_00278,G,278 CHE DES ARTISANS,
314246471,00010,31424647100010,O,1978-01-01,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,2001-08-23,F,,,,,70.2A,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
314433491,00011,31443349100011,O,1978-01-01,NN,,,2008-01-04T20:29:55,true,3,,,,,CHEF LIEU,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.439347,46.308132,0.46,street,R du Petit Lieu 74550 Perrignier,74210_0610,G,R DU PETIT LIEU,
315385435,00039,31538543500039,O,1986-09-01,NN,,,,false,4,,,,LD,LE NOYER,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,1993-12-25,F,ICAM SARL,,,,51.1R,NAF1993,N,5.9924511,44.7031768,0.89,poi.ridge,(Crête) Le Noyer,https://osm.org/way/370055127,G,,
315972869,00012,31597286900012,O,,NN,,,,true,1,,,,LD,CHEZ DAUDE,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,1995-07-15,F,,,,,55.4A,NAF1993,N,6.439658,46.304999,0.93,street,Che de Chez Daude 74550 Perrignier,74210_0095,G,CHE DE CHEZ DAUDE,
316125178,00020,31612517800020,O,1982-03-02,NN,,,,false,4,,,,,CHEF LIEU,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.2C,NAF1993,O,6.439347,46.308132,0.46,street,R du Petit Lieu 74550 Perrignier,74210_0610,G,R DU PETIT LIEU,
316125178,00038,31612517800038,O,1999-01-01,NN,,,2009-03-26T09:18:46,false,4,,,,,ZA LES BOUGERIES,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,2006-12-08,F,,,,,74.2C,NAFRev1,O,,,0,,,,,,
316688746,00015,31668874600015,O,1979-01-01,NN,,,,true,1,,,,,LE VILLARD,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,32.1A,NAF1993,N,5.2976786,48.6342526,0.89,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
316967918,00012,31696791800012,O,1979-01-01,,,,,true,1,,,,,BRECORENS,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,1998-07-03,F,,,,,70.2C,NAF1993,N,6.442246,46.301877,0.92,street,Rte de Brecorens 74550 Perrignier,74210_0043,G,RTE DE BRECORENS,
317908259,00037,31790825900037,O,1996-09-30,NN,,,2008-01-04T20:56:31,true,3,,,,,LES VARCHERES,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.440954,46.304475,0.79,street,R des Varcheres 74550 Perrignier,74210_0845,G,R DES VARCHERES,
317955094,00014,31795509400014,O,1900-01-01,NN,,,2007-01-18T09:14:49,true,3,,,,,,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
318320587,00054,31832058700054,O,1986-09-01,NN,,,2008-06-09T17:21:31,false,4,,,,LD,LE REDON,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,N,6.4407745,46.3094201,0.89,poi.culvert,Le Redon (Buse) Perrignier,https://osm.org/way/468893355,G,,
318320587,00062,31832058700062,O,1994-03-05,NN,,,2018-03-08T11:08:41,false,4,FOUGUEUX,145,,CHE,FOUGUEUX,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,2017-12-24,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
318320587,00088,31832058700088,O,2018-01-20,,,,2018-03-08T11:11:14,true,1,LD FOUGUEUX,145,,CHE,DE LA FORGE,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,2018-01-20,A,,,,,86.90E,NAFRev2,N,6.440982,46.301637,0.94,housenumber,145 Che de la Forge 74550 Perrignier,74210_0240_00145,G,145 CHE DE LA FORGE,
319867438,00024,31986743800024,O,1900-01-01,NN,,,2020-06-15T10:01:17,false,4,,,,LD,LES CAMPANULES,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,45.2V,NAF1993,N,6.8003542,45.8981714,0.9,poi.chalet,Les Campanules (Chalet) Les Houches,https://osm.org/way/90284708,G,,
319867438,00032,31986743800032,O,2020-06-01,,,4399CZ,2021-02-23T10:44:03,true,1,,511,,CHE,LA BARLIERE,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,JAC ' BERNARD,43.99C,NAFRev2,N,6.426838,46.304631,0.94,housenumber,511 Che de la Barliere 74550 Perrignier,74210_0020_00511,G,511 CHE DE LA BARLIERE,
320377765,00013,32037776500013,O,,NN,,,,true,1,,,,,LES GRANDES TEPPES,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,1990-11-12,F,,,,,76.00,NAP,N,6.424687,46.305354,0.83,street,Rte des Grandes Teppes 74550 Perrignier,74210_0300,G,RTE DES GRANDES TEPPES,
321979635,00034,32197963500034,O,1982-04-14,NN,,,2016-04-26T02:35:00,true,5,,,,,CHEF LIEU,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.23Z,NAFRev2,O,6.439347,46.308132,0.46,street,R du Petit Lieu 74550 Perrignier,74210_0610,G,R DU PETIT LIEU,
322341959,00011,32234195900011,O,,NN,,,,true,1,,,,,LA BANDIERE,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,,F,,,,,48.02,NAP,N,6.438179,46.30548,0.92,street,Che de la Bandiere 74550 Perrignier,74210_0016,G,CHE DE LA BANDIERE,
322346420,00019,32234642000019,O,,NN,,,,true,1,,,,RTE,DE LA GARE,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,59.08,NAP,N,6.435168,46.302867,0.94,street,Rte de la Gare 74550 Perrignier,74210_0280,G,RTE DE LA GARE,
322561960,00012,32256196000012,O,,NN,,,,true,1,,,,,LES MANACHINES,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
323396416,00014,32339641600014,O,,NN,,,,true,1,,,,,LOT LA BANDIERE,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.46,NAP,N,6.438179,46.30548,0.7,street,Che de la Bandiere 74550 Perrignier,74210_0016,G,CHE DE LA BANDIERE,
323585216,00043,32358521600043,O,2003-07-01,NN,,4334ZC,2018-10-05T03:55:53,true,5,BRECORENS,332,,CHE,ORATOIRE,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,2018-09-26,A,,,,L/F DECO,43.34Z,NAFRev2,N,4.8258889,44.5131714,0.82,poi.track,Chemin de l'Oratoire Espeluche,https://osm.org/way/169333884,G,,
324709567,00022,32470956700022,O,2010-04-06,,,,2021-02-23T10:47:32,true,1,,215,,,CH DES VIONNETS  LE VILLARD,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,2010-04-06,A,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
324926732,00011,32492673200011,O,1982-06-01,NN,,,,true,3,,,,RTE,DE LA GARE,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.80,NAP,N,6.435168,46.302867,0.94,street,Rte de la Gare 74550 Perrignier,74210_0280,G,RTE DE LA GARE,
325348167,00025,32534816700025,O,1987-09-01,NN,,,2008-11-07T00:42:32,true,4,,,,,ZONE INDUSTRIELLE,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,28.5D,NAFRev1,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
325420305,00089,32542030500089,O,2016-11-21,11,2018,,2020-08-25T10:31:20,false,2,ZI LES GRANDES TEPPES,206,,RUE,DU BRAFYEU,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,46.90Z,NAFRev2,O,,,0,,,,,,
325521847,00047,32552184700047,O,2003-06-01,NN,,,2009-06-27T04:34:28,false,3,DRAILLANT,,,RTE,DE CURSINGE,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,2007-09-07,F,,,,,15.8B,NAFRev1,O,,,0,,,,,,
326735909,00060,32673590900060,O,2000-04-08,NN,,,2006-11-25T10:03:07,true,4,ZA INTERCOMMUNALE,,,RTE,SCIEZ,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,51.4S,NAFRev1,N,6.414467,46.302564,0.93,street,Rte de Sciez 74550 Perrignier,74210_0755,G,RTE DE SCIEZ,
327586996,00016,32758699600016,O,1983-07-01,NN,,,2008-01-04T19:29:27,true,3,,,,RTE,NATIONALE,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
329041214,00043,32904121400043,O,1996-05-01,NN,,,2014-07-08T00:33:46,true,4,,,,,LE PLANET,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,74.20Z,NAFRev2,N,3.8876196,44.1037088,0.9,poi.bar,Le Planet (Bar) Saint-Jean-du-Gard,https://osm.org/node/1937824722,G,,
329140420,00038,32914042000038,O,,NN,,,,true,1,,,,,ZA DE BOUGERIES,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,33.2B,NAF1993,O,,,0,,,,,,
329338883,04510,32933888304510,O,2020-08-01,,,,2020-10-16T08:27:45,false,1,ZI DE PERRIGNIER-CENTRE PERRIER 74,43,,RUE,DES ENTREPRISES,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,PERRIER 74,42.11Z,NAFRev2,N,6.424234,46.303502,0.79,housenumber,43 R des Entreprises 74550 Perrignier,74210_0190_00043,G,43 R DES ENTREPRISES,
329338883,04528,32933888304528,O,2020-08-01,,,,2020-10-16T08:30:59,false,1,ZI DE PERRIGNIER,43,,RUE,DES ENTREPRISES,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,ETABLISSEMENT DE PERRIGNIER,42.11Z,NAFRev2,N,6.424234,46.303502,0.79,housenumber,43 R des Entreprises 74550 Perrignier,74210_0190_00043,G,43 R DES ENTREPRISES,
329393797,00900,32939379700900,O,2014-04-01,21,2018,,2020-08-25T10:33:48,false,2,ZONE INDUSTRIELLE,43,,RUE,DES ENTREPRISES,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,2015-01-18,A,PERRIER 74,,,,42.11Z,NAFRev2,O,6.424234,46.303502,0.79,housenumber,43 R des Entreprises 74550 Perrignier,74210_0190_00043,G,43 R DES ENTREPRISES,
329393797,00942,32939379700942,O,2015-01-01,21,2018,,2020-08-25T10:33:48,false,1,ZONE INDUSTRIELLE,43,,RUE,DES ENTREPRISES,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,CENTRE DE PERRIGNIER,42.11Z,NAFRev2,O,6.424234,46.303502,0.79,housenumber,43 R des Entreprises 74550 Perrignier,74210_0190_00043,G,43 R DES ENTREPRISES,
329743090,00030,32974309000030,O,1986-12-01,NN,,,2010-12-23T10:16:50,false,5,ZONE ARTISANALE,30,,CHE,DES ARTISANS,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.32A,NAFRev2,O,6.429806,46.308241,0.82,street,Che des Artisans 74550 Perrignier,74210_0013,G,CHE DES ARTISANS,
330562927,00021,33056292700021,O,1998-10-04,NN,,,2014-07-08T00:35:22,false,4,DRAILLANT,,,,LES RONCETTES,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,2009-12-23,F,,,,,43.33Z,NAFRev2,N,1.2711144,48.0645187,0.88,poi.industrial,Zone Artisanale des Roncettes (Zone industrielle) Saint-Denis-les-Ponts,https://osm.org/way/152212248,G,,
330676289,00029,33067628900029,O,1998-12-01,NN,,,2017-01-11T20:50:35,true,4,ZA LES BOUGERIES,,,,ZA LES BOUGERIES,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330827973,00034,33082797300034,O,1990-09-30,NN,,,,true,1,,,,LD,LA TUILERIE,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,1996-12-13,F,,,,,72.2Z,NAF1993,O,6.418936,46.304002,0.92,street,Che de la Tuilerie 74550 Perrignier,74210_0835,G,CHE DE LA TUILERIE,
333303204,00023,33330320400023,O,2017-10-01,,,,2017-12-22T03:59:50,true,2,,41,,RTE,DE FOUGUEUX,74550,PERRIGNIER,,,74210,,,,,,,,,,,,,,,,,,,2017-12-19,F,,,,,68.31Z,NAFRev2,N,6.442814,46.302706,0.94,housenumber,41 Rte de Fougueux 74550 Perrignier,74210_0250_00041,G,41 RTE DE FOUGUEUX,