siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
301782678,00033,30178267800033,O,1900-01-01,NN,,,2011-04-28T00:10:57,false,3,,,,,LE CUZOUL,46090,VERS,,,46331,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,45.3A,NAF1993,N,1.546836,44.469248,0.92,locality,Les Graves et le Cuzoul (Vers) 46330 Saint Géry-Vers,46331_B061,G,LES GRAVES ET LE CUZOUL,VERS
302707625,00026,30270762500026,O,,NN,,,,true,1,,,,,,46090,VERS,,,46331,,,,,,,,,,,,,,,,,,,1987-07-12,F,,,,,62.11,NAP,N,,,0,,,,,,
303667166,00019,30366716600019,O,,NN,,,,true,1,,,,,,46090,VERS,,,46331,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
314533522,00012,31453352200012,O,,,,,,true,1,,,,RUE,DU MAS DE LUCET,46090,VERS,,,46331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.553449,44.48691,0.94,locality,Rue du Mas de Lucet (Vers) 46330 Saint Géry-Vers,46331_0002,G,RUE DU MAS DE LUCET,VERS
321062101,00019,32106210100019,O,,NN,,,,true,1,,,,,AU CUZOULS,46090,VERS,,,46331,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,67.2Z,NAF1993,N,1.546836,44.469248,0.35,locality,Les Graves et le Cuzoul (Vers) 46330 Saint Géry-Vers,46331_B061,G,LES GRAVES ET LE CUZOUL,VERS
322000548,00014,32200054800014,O,,NN,,,,true,1,,,,,LAGARDELLE,46090,VERS,,,46331,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,84.12,NAP,N,1.554627,44.489669,0.3,locality,Bois de la Vaillague (Vers) 46330 Saint Géry-Vers,46331_B005,G,BOIS DE LA VAILLAGUE,VERS
323366393,00011,32336639300011,O,,,,,,true,1,,,,,LA CARDERIE,46090,VERS,,,46331,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,1.554299,44.485645,0.43,locality,Rue de la Courriere (Vers) 46330 Saint Géry-Vers,46331_0004,G,RUE DE LA COURRIERE,VERS
326615929,00014,32661592900014,O,,NN,,,,true,1,,,,,AU BOURG,46090,VERS,,,46331,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.08,NAP,N,1.554773,44.486773,0.73,locality,Le Bourg Vers (Vers) 46330 Saint Géry-Vers,46331_B008,G,LE BOURG VERS,VERS
327232583,00010,32723258300010,O,,NN,,,,true,1,,,,,LE BOIS NOIR,46090,VERS,,,46331,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,37.04,NAP,N,1.554773,44.486773,0.36,locality,Le Bourg Vers (Vers) 46330 Saint Géry-Vers,46331_B008,G,LE BOURG VERS,VERS
327609368,00011,32760936800011,O,,NN,,,,true,1,,,,,SAINT CREPIN,46090,VERS,,,46331,,,,,,,,,,,,,,,,,,,,F,,,,,66.01,NAP,N,1.56685,44.471713,0.87,street,Lieu Dit Saint Crepin 46330 Saint Géry-Vers,46331_B120,G,LIEU DIT SAINT CREPIN,
333054427,00013,33305442700013,O,,NN,,,,true,1,,,,,,46090,VERS,,,46331,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,,,0,,,,,,
334905239,00011,33490523900011,O,,,,,,true,1,,,,LD,LA CARDERIE,46090,VERS,,,46331,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.06,NAP,N,1.554299,44.485645,0.43,locality,Rue de la Courriere (Vers) 46330 Saint Géry-Vers,46331_0004,G,RUE DE LA COURRIERE,VERS
337809297,00019,33780929700019,O,,NN,,,,true,1,,,,,,46090,VERS,,,46331,,,,,,,,,,,,,,,,,,,,F,,,,,80.06,NAP,N,,,0,,,,,,
339392045,00011,33939204500011,O,,NN,,,,true,1,,,,,,46090,VERS,,,46331,,,,,,,,,,,,,,,,,,,1994-10-30,F,,,,,60.3Z,NAF1993,N,,,0,,,,,,
339640435,00014,33964043500014,O,,NN,,,,true,1,,,,LD,LE BOIS NOIR,46090,VERS,,,46331,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,37.04,NAP,N,1.554773,44.486773,0.36,locality,Le Bourg Vers (Vers) 46330 Saint Géry-Vers,46331_B008,G,LE BOURG VERS,VERS
339812133,00017,33981213300017,O,,NN,,,,true,1,,,,,,46090,VERS,,,46331,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.72,NAP,N,,,0,,,,,,
341468676,00026,34146867600026,O,1990-04-01,NN,,,,true,1,,,,,,46090,VERS,,,46331,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
342624525,00016,34262452500016,O,,NN,,,,true,1,,,,RTE,,46090,VERS,,,46331,,,,,,,,,,,,,,,,,,,1990-02-20,F,,,,,65.06,NAP,N,,,0,,,,,,
344057468,00011,34405746800011,O,,NN,,,,true,1,,,,,LE CAUSSE DE VERS,46090,VERS,,,46331,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,15.1E,NAF1993,N,1.523829,44.499054,0.45,locality,Font de Vers (Vers) 46330 Saint Géry-Vers,46331_B053,G,FONT DE VERS,VERS
344970603,00017,34497060300017,O,,,,,,true,1,,,,,AU BOURG,46090,VERS,,,46331,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.1A,NAF1993,N,1.554773,44.486773,0.73,locality,Le Bourg Vers (Vers) 46330 Saint Géry-Vers,46331_B008,G,LE BOURG VERS,VERS
345085401,00015,34508540100015,O,,NN,,,,true,1,,,,,,46090,VERS,,,46331,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,84.12,NAP,N,,,0,,,,,,
347961039,00018,34796103900018,O,,NN,,,,true,1,,,,,LE CAYLA,46090,VERS,,,46331,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,84.12,NAP,N,,,0,,,,,,
351460985,00010,35146098500010,O,,NN,,,,true,1,,,,,LES HAUTS DE VERS,46090,VERS,,,46331,,,,,,,,,,,,,,,,,,,1990-04-10,F,,,,,77.01,NAP,N,1.523829,44.499054,0.5,locality,Font de Vers (Vers) 46330 Saint Géry-Vers,46331_B053,G,FONT DE VERS,VERS
378866222,00011,37886622200011,O,,NN,,,,true,1,,,,RTE,DE FIGEAC,46090,VERS,,,46331,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.3H,NAF1993,O,1.551601,44.497418,0.36,locality,Roc de Pebre (Vers) 46330 Saint Géry-Vers,46331_B110,G,ROC DE PEBRE,VERS
383487212,00011,38348721200011,O,,,,,,true,1,,,,,,46090,VERS,,,46331,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
383857422,00018,38385742200018,O,,NN,,,,true,1,,,,RUE,DU MAS DE LUCET,46090,VERS,,,46331,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,71.4B,NAF1993,N,1.553449,44.48691,0.94,locality,Rue du Mas de Lucet (Vers) 46330 Saint Géry-Vers,46331_0002,G,RUE DU MAS DE LUCET,VERS
388982241,00027,38898224100027,O,2001-11-01,NN,,,,true,1,,,,,MAS DE CABRIDENS,46090,VERS,,,46331,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.2A,NAF1993,O,1.538885,44.482361,0.94,locality,Mas de Cabridens (Vers) 46330 Saint Géry-Vers,46331_B071,G,MAS DE CABRIDENS,VERS
390411999,00019,39041199900019,O,1993-04-02,,,,,true,1,,,,RUE,DU MAS DE LUCET,46090,VERS,,,46331,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,36.1K,NAF1993,N,1.553449,44.48691,0.94,locality,Rue du Mas de Lucet (Vers) 46330 Saint Géry-Vers,46331_0002,G,RUE DU MAS DE LUCET,VERS
391654001,00018,39165400100018,O,,NN,,,,true,1,,,,RTE,DE ST GERY,46090,VERS,,,46331,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,70.3A,NAF1993,N,1.603986,44.472964,0.79,locality,Rue de la Liberte (Saint-Géry) 46330 Saint Géry-Vers,46268_0030,G,RUE DE LA LIBERTE,SAINT GERY
404563843,00014,40456384300014,O,1978-12-01,NN,,,,true,1,,,,,CAYLA,46090,VERS,,,46331,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
414515460,00015,41451546000015,O,1997-11-18,,,,,true,1,,,,,MAS DE LUCET,46090,VERS,,,46331,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,80.4C,NAF1993,N,1.553449,44.48691,0.92,locality,Rue du Mas de Lucet (Vers) 46330 Saint Géry-Vers,46331_0002,G,RUE DU MAS DE LUCET,VERS
424206498,00018,42420649800018,O,1999-09-30,NN,,,2013-01-17T09:48:46,false,4,,,,,MAS DE CABRIDENS,46090,VERS,,,46331,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.538885,44.482361,0.94,locality,Mas de Cabridens (Vers) 46330 Saint Géry-Vers,46331_B071,G,MAS DE CABRIDENS,VERS
425265170,00018,42526517000018,O,1968-01-01,NN,,,,true,1,,,,,,46090,VERS,,,46331,,,,,,,,,,,,,,,,,,,2000-12-17,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428190391,00014,42819039100014,O,1993-01-01,NN,,,,true,1,,,,,,46090,VERS,,,46331,,,,,,,,,,,,,,,,,,,2002-04-27,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432770360,00019,43277036000019,O,2000-07-01,NN,,,,true,1,,,,,LE COMMUNAL,46090,VERS,,,46331,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
561640814,00019,56164081400019,O,,NN,,,,true,1,,,,,,46090,VERS,,,46331,,,,,,,,,,,,,,,,,,,1977-08-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
601644743,00010,60164474300010,O,,,,,,true,1,,,,,,46090,VERS,,,46331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
681640025,00018,68164002500018,O,,NN,,,,true,1,,,,LD,LA CARDERIE,46090,VERS,,,46331,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.2C,NAF1993,N,1.554299,44.485645,0.43,locality,Rue de la Courriere (Vers) 46330 Saint Géry-Vers,46331_0004,G,RUE DE LA COURRIERE,VERS
721013019,00048,72101301900048,O,2001-10-01,NN,,,2012-04-05T09:17:58,false,4,,,,,MAS DE CABRIDENS,46090,VERS,,,46331,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.2A,NAF1993,N,1.538885,44.482361,0.94,locality,Mas de Cabridens (Vers) 46330 Saint Géry-Vers,46331_B071,G,MAS DE CABRIDENS,VERS
731641288,00014,73164128800014,O,,NN,,,,true,1,,,,LD,BEL AIR,46090,VERS,,,46331,,,,,,,,,,,,,,,,,,,1987-05-14,F,,,,,67.01,NAP,N,1.54519,44.493534,0.93,locality,Bel Air (Vers) 46330 Saint Géry-Vers,46331_B002,G,BEL AIR,VERS
731641296,00017,73164129600017,O,,NN,,,,true,1,,,,LD,BEL AIR,46090,VERS,,,46331,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.54519,44.493534,0.93,locality,Bel Air (Vers) 46330 Saint Géry-Vers,46331_B002,G,BEL AIR,VERS
777046459,00023,77704645900023,O,1991-06-01,NN,,,,true,1,,,,RTE,DE ST GERY,46090,VERS,,,46331,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.3A,NAF1993,N,1.603986,44.472964,0.79,locality,Rue de la Liberte (Saint-Géry) 46330 Saint Géry-Vers,46268_0030,G,RUE DE LA LIBERTE,SAINT GERY
777097759,00016,77709775900016,O,,,,,,true,1,,,,,,46090,VERS,,,46331,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
777097775,00012,77709777500012,O,,,,,,true,1,,,,,,46090,VERS,,,46331,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
777097809,00019,77709780900019,O,,,,,,true,1,,,,,,46090,VERS,,,46331,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
777097825,00015,77709782500015,O,1964-01-01,NN,,,,true,1,,,,,,46090,VERS,,,46331,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
777097833,00019,77709783300019,O,,,,,,true,1,,,,,,46090,VERS,,,46331,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.70,NAP,N,,,0,,,,,,
777097841,00012,77709784100012,O,,,,,,true,1,,,,,,46090,VERS,,,46331,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.01,NAP,N,,,0,,,,,,
777097858,00016,77709785800016,O,,,,,,true,1,,,,,LD- SCANDETS,46090,VERS,,,46331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.09,NAP,N,,,0,,,,,,
777097874,00013,77709787400013,O,,,,,,true,1,,,,,,46090,VERS,,,46331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
777097882,00016,77709788200016,O,,NN,,,,true,1,,,,,,46090,VERS,,,46331,,,,,,,,,,,,,,,,,,,1998-05-18,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
777097890,00019,77709789000019,O,,NN,,,,true,1,,,,LD,BEL AIR,46090,VERS,,,46331,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.54519,44.493534,0.93,locality,Bel Air (Vers) 46330 Saint Géry-Vers,46331_B002,G,BEL AIR,VERS
777097924,00016,77709792400016,O,,,,,,true,1,,,,DOM,DU MAS DE SABOTH,46090,VERS,,,46331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,,,0,,,,,,
