id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-20368,2020-01-10,000001,Vente,70000,,,LES COURBINS,B041,02370,02167,Chassemy,02,,,02167000AC0246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,355,3.510021,49.377159
2020-20368,2020-01-10,000001,Vente,70000,,,LA PRAIRIE D EN BAS,B159,02370,02167,Chassemy,02,,,02167000ZI0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1001,3.51022,49.377147
2020-20629,2020-02-20,000001,Vente,241500,22,,RUE DU MONTCEL,0085,02370,02167,Chassemy,02,,,02167000AB0606,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,429,3.508922,49.379311
2020-20629,2020-02-20,000001,Vente,241500,,,LES TREILLES,B154,02370,02167,Chassemy,02,,,02167000AB0607,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,42,3.508882,49.379209
2020-20629,2020-02-20,000001,Vente,241500,,,LES TREILLES,B154,02370,02167,Chassemy,02,,,02167000AB0608,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,849,3.508751,49.379101
2020-20629,2020-02-20,000001,Vente,241500,,,LES TREILLES,B154,02370,02167,Chassemy,02,,,02167000AB0611,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,3.508916,49.379165
2020-20653,2020-02-27,000001,Vente,33000,,,LES FORTES TERRES NORD,B075,02370,02167,Chassemy,02,,,02167000AC0353,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,130,3.502673,49.377202
2020-20653,2020-02-27,000001,Vente,33000,,,LES FORTES TERRES NORD,B075,02370,02167,Chassemy,02,,,02167000AC0355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,580,3.502867,49.377103
2020-20653,2020-02-27,000001,Vente,33000,,,LES FORTES TERRES NORD,B075,02370,02167,Chassemy,02,,,02167000AC0357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,146,3.502733,49.377175
2020-20900,2020-05-14,000001,Vente,32500,,,LA GALETTE,B080,02370,02167,Chassemy,02,,,02167000AC0349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1156,3.502281,49.37877
2020-21071,2020-06-05,000001,Vente,60000,,,LE CHEMIN DE BOURFAULT,B030,02370,02167,Chassemy,02,,,02167000AP0162,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2178,3.492878,49.387339
2020-21071,2020-06-05,000001,Vente,60000,,,LE CHEMIN DE BOURFAULT,B030,02370,02167,Chassemy,02,,,02167000AP0163,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1980,3.493181,49.387613
2020-21071,2020-06-05,000001,Vente,60000,,,LE CHEMIN DE BOURFAULT,B030,02370,02167,Chassemy,02,,,02167000AP0164,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,871,3.493137,49.387652
2020-21071,2020-06-05,000001,Vente,60000,,,LE CHEMIN DE BOURFAULT,B030,02370,02167,Chassemy,02,,,02167000AP0165,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1494,3.493138,49.38771
2020-21071,2020-06-05,000001,Vente,60000,,,LE CHEMIN DE BOURFAULT,B030,02370,02167,Chassemy,02,,,02167000AP0166,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1872,3.494303,49.388151
2020-21071,2020-06-05,000001,Vente,60000,,,LE CHEMIN DE BOURFAULT,B030,02370,02167,Chassemy,02,,,02167000AP0167,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3240,3.493104,49.387803
2020-21071,2020-06-05,000001,Vente,60000,,,LE CHEMIN DE BOURFAULT,B030,02370,02167,Chassemy,02,,,02167000AP0168,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3273,3.492976,49.387903
2020-21071,2020-06-05,000001,Vente,60000,,,LE CHEMIN DE BOURFAULT,B030,02370,02167,Chassemy,02,,,02167000AP0169,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,7158,3.493181,49.388209
2020-21071,2020-06-05,000001,Vente,60000,,,LE CHEMIN DE BOURFAULT,B030,02370,02167,Chassemy,02,,,02167000AP0170,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1130,3.494072,49.388503
2020-21183,2020-06-19,000001,Vente,175000,,,LA GALETTE,B080,02370,02167,Chassemy,02,,,02167000AC0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,234,3.501772,49.37798
2020-21183,2020-06-19,000001,Vente,175000,,,LA GALETTE,B080,02370,02167,Chassemy,02,,,02167000AC0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,179,3.501765,49.378067
2020-21183,2020-06-19,000001,Vente,175000,26,,RUE DE BRAINE,0015,02370,02167,Chassemy,02,,,02167000AC0256,,,,,,,,,,,,,0,1,Maison,138,6,J,jardins,,,414,3.502261,49.377736
2020-21183,2020-06-19,000001,Vente,175000,26,,RUE DE BRAINE,0015,02370,02167,Chassemy,02,,,02167000AC0256,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,500,3.502261,49.377736
2020-21183,2020-06-19,000001,Vente,175000,,,LA GALETTE,B080,02370,02167,Chassemy,02,,,02167000AC0258,,,,,,,,,,,,,0,,,,,S,sols,,,976,3.502167,49.377682
2020-21232,2020-06-17,000001,Vente,45000,,,LE GRAND HORLE,B084,02370,02167,Chassemy,02,,,02167000AR0372,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,559,3.486355,49.392257
2020-21232,2020-06-17,000001,Vente,45000,,,LE GRAND HORLE,B084,02370,02167,Chassemy,02,,,02167000AR0374,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1251,3.486309,49.392306
2020-21232,2020-06-17,000001,Vente,45000,,,LE GRAND HORLE,B084,02370,02167,Chassemy,02,,,02167000AR0376,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,6033,3.486307,49.392592
2020-21232,2020-06-17,000001,Vente,45000,,,LE GRAND HORLE,B084,02370,02167,Chassemy,02,,,02167000AR0381,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,425,3.486648,49.392844
2020-21369,2020-07-30,000001,Vente,326958.03,,,LES FORTES TERRES NORD,B075,02370,02167,Chassemy,02,,,02167000AC0125,,,,,,,,,,,,,0,,,,,T,terres,,,336,3.506111,49.37685
2020-21369,2020-07-30,000001,Vente,326958.03,,,LE BOIS DE LA POULETTE,B010,02370,02167,Chassemy,02,,,02167000ZI0089,,,,,,,,,,,,,0,,,,,T,terres,,,10555,3.510366,49.372041
2020-21369,2020-07-30,000001,Vente,326958.03,,,LE BOIS DE LA POULETTE,B010,02370,02167,Chassemy,02,,,02167000ZI0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,3.510366,49.372041
2020-21369,2020-07-30,000001,Vente,326958.03,,,LE BOIS DE LA POULETTE,B010,02370,02167,Chassemy,02,,,02167000ZI0090,,,,,,,,,,,,,0,,,,,T,terres,,,6050,3.510903,49.371408
2020-21369,2020-07-30,000001,Vente,326958.03,,,BALEINE,B006,02370,02167,Chassemy,02,,,02167000ZL0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1840,3.501474,49.360893
2020-21369,2020-07-30,000001,Vente,326958.03,,,BALEINE,B006,02370,02167,Chassemy,02,,,02167000ZL0015,,,,,,,,,,,,,0,,,,,T,terres,,,47743,3.501474,49.360893
2020-21369,2020-07-30,000001,Vente,326958.03,,,BALEINE,B006,02370,02167,Chassemy,02,,,02167000ZL0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6479,3.501928,49.360002
2020-21369,2020-07-30,000001,Vente,326958.03,,,BALEINE,B006,02370,02167,Chassemy,02,,,02167000ZL0016,,,,,,,,,,,,,0,,,,,T,terres,,,25158,3.501928,49.360002
2020-21369,2020-07-30,000001,Vente,326958.03,,,LE TERRAIN DE VASSENY,B153,02370,02167,Chassemy,02,,,02167000ZM0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15380,3.495362,49.364349
2020-21369,2020-07-30,000001,Vente,326958.03,,,LE TERRAIN DE VASSENY,B153,02370,02167,Chassemy,02,,,02167000ZM0064,,,,,,,,,,,,,0,,,,,L,landes,,,879,3.495362,49.364349
2020-21369,2020-07-30,000001,Vente,326958.03,,,LE TERRAIN DE VASSENY,B153,02370,02167,Chassemy,02,,,02167000ZM0064,,,,,,,,,,,,,0,,,,,T,terres,,,36594,3.495362,49.364349
2020-21369,2020-07-30,000001,Vente,326958.03,,,LES MONTCEAUX,B100,02370,02167,Chassemy,02,,,02167000ZN0041,,,,,,,,,,,,,0,,,,,T,terres,,,2131,3.488135,49.375426
2020-21507,2020-08-20,000001,Vente,13280,,,LA CHARBONNIERE,B027,02370,02167,Chassemy,02,,,02167000ZH0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17796,3.529088,49.369571
2020-21507,2020-08-20,000001,Vente,13280,,,LA CHARBONNIERE,B027,02370,02167,Chassemy,02,,,02167000ZH0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5932,3.529088,49.369571
2020-21521,2020-06-26,000001,Vente,35000,23,,RUE DE L EGLISE,0061,02370,02167,Chassemy,02,,,02167000AB0265,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,618,3.507592,49.379485
2020-21544,2020-07-24,000001,Vente,169000,9004,,RUE DE BRAINE,0015,02370,02167,Chassemy,02,,,02167000AC0341,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,450,3.502666,49.37864
2020-21674,2020-09-18,000001,Vente,119500,6,,RUE DU MONTCEL,0085,02370,02167,Chassemy,02,,,02167000AB0274,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,371,3.506432,49.379554
2020-21674,2020-09-18,000001,Vente,119500,,,LA RUE DU MONTCEL,B142,02370,02167,Chassemy,02,,,02167000AB0637,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,197,3.506469,49.3794
2020-21732,2020-09-04,000001,Vente,42900,,,LES ORMES,B104,02370,02167,Chassemy,02,,,02167000AP0390,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,6609,3.49356,49.390613
2020-21732,2020-09-04,000001,Vente,42900,,,LES ORMES,B104,02370,02167,Chassemy,02,,,02167000AP0396,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2293,3.493009,49.390516
2020-22127,2020-11-19,000001,Vente,2000,,,LES COURBINS,B041,02370,02167,Chassemy,02,,,02167000AC0200,,,,,,,,,,,,,0,,,,,J,jardins,,,222,3.508993,49.377668
2020-22127,2020-11-19,000001,Vente,2000,,,LES COURBINS,B041,02370,02167,Chassemy,02,,,02167000AC0224,,,,,,,,,,,,,0,,,,,J,jardins,,,290,3.509742,49.377727
2020-22128,2020-11-19,000002,Vente,150,,,LA CHARBONNIERE,B027,02370,02167,Chassemy,02,,,02167000ZH0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,737,3.529278,49.368663
2020-22164,2020-11-25,000001,Vente,57000,,,LES LARRIS,B089,02370,02167,Chassemy,02,,,02167000ZE0050,,,,,,,,,,,,,0,,,,,J,jardins,,,332,3.517013,49.378715
2020-22164,2020-11-25,000001,Vente,57000,53,,RUE DES CAVINS,0030,02370,02167,Chassemy,02,,,02167000ZE0051,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,457,3.517226,49.378702
2020-22168,2020-11-17,000001,Vente,155000,25,,RUE DE LA PLAINE,0090,02370,02167,Chassemy,02,,,02167000AE0574,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,482,3.509289,49.379637
2020-22168,2020-11-17,000001,Vente,155000,,,LA RUELLE GERVAIS,B147,02370,02167,Chassemy,02,,,02167000AE0580,,,,,,,,,,,,,0,,,,,P,prés,,,111,3.510061,49.380151
2020-22168,2020-11-17,000001,Vente,155000,,,LA RUELLE GERVAIS,B147,02370,02167,Chassemy,02,,,02167000AE0583,,,,,,,,,,,,,0,,,,,P,prés,,,129,3.510055,49.380203
2020-22168,2020-11-17,000001,Vente,155000,,,LA RUELLE GERVAIS,B147,02370,02167,Chassemy,02,,,02167000AE0641,,,,,,,,,,,,,0,,,,,P,prés,,,1118,3.509612,49.379859
2020-22168,2020-11-17,000001,Vente,155000,,,LA RUELLE GERVAIS,B147,02370,02167,Chassemy,02,,,02167000AE0672,,,,,,,,,,,,,0,,,,,P,prés,,,99,3.510081,49.380138
2020-22308,2020-12-23,000001,Vente,160450,17,B,RUE DU MONTCEL,0085,02370,02167,Chassemy,02,,,02167000AB0230,,,,,,,,,,,,,0,1,Maison,89,5,AB,terrains a bâtir,,,461,3.507851,49.379811
2020-22308,2020-12-23,000001,Vente,160450,,,DERRIERE L ECOLE,B046,02370,02167,Chassemy,02,,,02167000AB0231,,,,,,,,,,,,,0,,,,,S,sols,,,476,3.50799,49.379798
