id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-908659,2019-01-09,000001,Vente,85500,,,LE VIEUX MOULIN,B007,62580,62892,Willerval,62,,,62892000ZD0158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,777,2.835494,50.356056
2019-908771,2019-01-22,000001,Vente,68000,,,LE VIEUX MOULIN,B007,62580,62892,Willerval,62,,,62892000ZD0157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,576,2.835577,50.35592
2019-908778,2019-01-16,000001,Vente,66500,,,LE VIEUX MOULIN,B007,62580,62892,Willerval,62,,,62892000ZD0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,519,2.83635,50.355922
2019-908888,2019-01-30,000001,Vente,57000,,,LE VIEUX MOULIN,B007,62580,62892,Willerval,62,,,62892000ZD0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,499,2.836875,50.355957
2019-908889,2019-01-29,000001,Vente,60500,,,LE VIEUX MOULIN,B007,62580,62892,Willerval,62,,,62892000ZD0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,516,2.836461,50.355491
2019-908890,2019-01-30,000001,Vente,66500,,,LE VIEUX MOULIN,B007,62580,62892,Willerval,62,,,62892000ZD0163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,519,2.836182,50.35581
2019-908891,2019-01-30,000001,Vente,61000,,,LE VIEUX MOULIN,B007,62580,62892,Willerval,62,,,62892000ZD0149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,499,2.836819,50.355302
2019-909022,2019-02-14,000001,Vente,165000,13,,RUE DE LENS,0140,62580,62892,Willerval,62,,,62892000ZC0091,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,349,2.846506,50.359389
2019-909022,2019-02-14,000001,Vente,165000,13,,RUE DE LENS,0140,62580,62892,Willerval,62,,,62892000ZC0091,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,,,681,2.846506,50.359389
2019-909082,2019-02-20,000001,Vente,70000,,,LE VIEUX MOULIN,B007,62580,62892,Willerval,62,,,62892000ZD0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,573,2.835673,50.356383
2019-909094,2019-01-31,000001,Vente,54200,,,LE VIEUX MOULIN,B007,62580,62892,Willerval,62,,,62892000ZD0160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,438,2.836001,50.356169
2019-909098,2019-02-11,000001,Vente,62500,,,LE VIEUX MOULIN,B007,62580,62892,Willerval,62,,,62892000ZD0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,432,2.836167,50.355173
2019-909099,2019-02-13,000001,Vente,63500,,,LE VIEUX MOULIN,B007,62580,62892,Willerval,62,,,62892000ZD0151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,444,2.836304,50.355035
2019-909387,2019-03-08,000001,Vente,10310,,,LE HAM DE LA GUEULE D'OURS,B004,62580,62892,Willerval,62,,,62892000ZB0119,,,,,,,,,,,,,0,,,,,T,terres,,,5310,2.849333,50.376048
2019-909629,2019-03-20,000001,Vente,191667,3,B,RUE AZALOUX,0040,62580,62892,Willerval,62,,,628920000B0775,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,127,0,S,sols,,,249,2.842555,50.356282
2019-909828,2019-04-23,000001,Vente,68000,,,LE VIEUX MOULIN,B007,62580,62892,Willerval,62,,,62892000ZD0156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,475,2.835669,50.355738
2019-910008,2019-05-09,000001,Vente,67500,,,LE VIEUX MOULIN,B007,62580,62892,Willerval,62,,,62892000ZD0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,436,2.836049,50.355306
2019-910320,2019-06-06,000001,Vente,60500,,,LE VIEUX MOULIN,B007,62580,62892,Willerval,62,,,62892000ZD0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,515,2.836629,50.355603
2019-910708,2019-06-14,000001,Vente,51000,,,LE VILLAGE,B008,62580,62892,Willerval,62,,,628920000B0647,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,485,2.84665,50.354909
2019-911084,2019-07-24,000001,Vente,205002,2,,RLE RUELLE,0220,62580,62892,Willerval,62,,,628920000B0458,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,350,2.844207,50.356973
2019-911093,2019-07-15,000001,Vente,70000,5002,F,RUE DE FARBUS,0120,62580,62892,Willerval,62,,,62892000ZD0141,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,574,2.835126,50.356288
2019-911148,2019-07-24,000001,Vente,40000,10,,RUE DE BAILLEUL,0060,62580,62892,Willerval,62,,,628920000B0777,,,3,52.92,,,,,,,,,1,2,Appartement,58,3,,,,,,2.845661,50.356973
2019-911357,2019-07-19,000001,Vente,162000,,,LE VILLAGE,B008,62580,62892,Willerval,62,,,628920000B0293,,,,,,,,,,,,,0,,,,,J,jardins,,,831,2.84655,50.357709
2019-911357,2019-07-19,000001,Vente,162000,3,,RUE D'ARLEUX,0020,62580,62892,Willerval,62,,,628920000B0294,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,795,2.846406,50.357895
2019-911771,2019-09-05,000001,Vente,64000,,,RUE DE LENS,0140,62580,62892,Willerval,62,,,628920000B0585,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.84533,50.358496
2019-911771,2019-09-05,000001,Vente,64000,,,LE VILLAGE,B008,62580,62892,Willerval,62,,,628920000B0589,,,,,,,,,,,,,0,,,,,J,jardins,,,221,2.84486,50.358495
2019-911771,2019-09-05,000001,Vente,64000,,,LE VILLAGE,B008,62580,62892,Willerval,62,,,628920000B0729,,,,,,,,,,,,,0,,,,,S,sols,,,237,2.844401,50.358371
2019-911771,2019-09-05,000001,Vente,64000,,,LE VILLAGE,B008,62580,62892,Willerval,62,,,628920000B0730,,,,,,,,,,,,,0,,,,,S,sols,,,351,2.844441,50.358536
2019-911771,2019-09-05,000001,Vente,64000,,,LE VILLAGE,B008,62580,62892,Willerval,62,,,628920000B0782,,,,,,,,,,,,,0,,,,,S,sols,,,289,2.844583,50.358365
2019-911771,2019-09-05,000001,Vente,64000,,,LE VILLAGE,B008,62580,62892,Willerval,62,,,628920000B0784,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.844652,50.358469
2019-912794,2019-11-29,000001,Vente,33000,,,LORGETTE,B005,62580,62892,Willerval,62,,,62892000ZA0150,,,,,,,,,,,,,0,,,,,T,terres,,,3291,2.83982,50.369397
2019-912794,2019-11-29,000001,Vente,33000,,,LE ROCQUET,B006,62580,62892,Willerval,62,,,62892000ZB0106,,,,,,,,,,,,,0,,,,,T,terres,,,10939,2.853787,50.366915
2019-912794,2019-11-29,000001,Vente,33000,,,LE ROCQUET,B006,62580,62892,Willerval,62,,,62892000ZB0106,,,,,,,,,,,,,0,,,,,T,terres,,,10938,2.853787,50.366915
2019-912794,2019-11-29,000001,Vente,33000,,,LE CHEMIN D'ARLEUX,B001,62580,62892,Willerval,62,,,62892000ZC0016,,,,,,,,,,,,,0,,,,,T,terres,,,23190,2.851933,50.362934
2019-912794,2019-11-29,000001,Vente,33000,,,LE VIEUX MOULIN,B007,62580,62892,Willerval,62,,,62892000ZD0097,,,,,,,,,,,,,0,,,,,T,terres,,,6900,2.842784,50.348129
