siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217102086,00014,21710208600014,O,1983-03-01,02,2019,,2021-10-27T08:10:11,true,3,,2,,RUE,DU PONT,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.158346,46.913483,0.94,housenumber,2 Rue du Pont 71270 Frontenard,71208_0080_00002,G,2 RUE DU PONT,
217102086,00022,21710208600022,O,1983-12-21,01,2019,,2021-10-27T08:10:11,false,3,,5,,RUE,DE LA MOTTE,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.157698,46.913337,0.94,housenumber,5 Rue de la Motte 71270 Frontenard,71208_0065_00005,G,5 RUE DE LA MOTTE,
267103083,00015,26710308300015,O,1986-01-01,NN,,,2010-06-26T03:15:03,true,4,MAIRIE,2,,RUE,DU PONT,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,5.158346,46.913483,0.94,housenumber,2 Rue du Pont 71270 Frontenard,71208_0080_00002,G,2 RUE DU PONT,
297101636,00019,29710163600019,O,1991-01-04,NN,,,2017-05-04T01:42:22,true,4,MAIRIE,2,,RUE,DU PONT,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.158346,46.913483,0.94,housenumber,2 Rue du Pont 71270 Frontenard,71208_0080_00002,G,2 RUE DU PONT,
309964591,00031,30996459100031,O,1983-02-15,NN,,,2021-12-20T03:33:54,true,8,,,,,L ABERGEMENT,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,86.90D,NAFRev2,N,5.168142,46.903199,0.93,street,Rue de l’Abergement 71270 Frontenard,71208_0005,G,RUE DE L ABERGEMENT,
310970686,00039,31097068600039,O,2006-01-01,,,,2008-01-04T20:04:23,false,2,BOIS DES DEUX VIES,,,,,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,5.155184,46.91134,0.32,street,Rue des Dames 71270 Frontenard,71208_0001,D,RUE DES DAMES,
324820554,00016,32482055400016,O,1982-07-01,NN,,,2008-04-26T09:35:44,true,4,,,,HAM,L ABERGEMENT,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,2006-07-10,F,,,,,60.2M,NAFRev1,O,5.168142,46.903199,0.93,street,Rue de l’Abergement 71270 Frontenard,71208_0005,G,RUE DE L ABERGEMENT,
327231783,00017,32723178300017,O,1900-01-01,NN,,,2011-04-28T00:23:13,false,4,,,,,LE BOURG,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,49.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
327231783,00025,32723178300025,O,2010-01-01,,,,2021-02-23T10:48:55,true,1,,10,,RUE,DU PONT,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,5.158207,46.912445,0.94,housenumber,10 Rue du Pont 71270 Frontenard,71208_0080_00010,G,10 RUE DU PONT,
328028295,00025,32802829500025,O,,NN,,,,true,1,,,,,VIGNES DE LA FAYE,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,1993-10-25,F,,,,,74.8F,NAF1993,N,5.152935,46.895013,0.6,street,Rue de la Faye 71270 Frontenard,71208_0050,G,RUE DE LA FAYE,
332769769,00016,33276976900016,O,,NN,,,,true,1,,,,,,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
334237492,00015,33423749200015,O,,NN,,,,true,1,,,,LD,AU PONT,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,5.157674,46.91042,0.69,street,Rue du Pont 71270 Frontenard,71208_0080,G,RUE DU PONT,
334950011,00018,33495001100018,O,1985-11-11,NN,,,2008-01-04T20:56:40,true,3,,,,,,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
338984305,00015,33898430500015,O,1986-08-01,NN,,,2008-01-04T21:26:18,true,3,,,,,LE BOURG,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
343356630,00016,34335663000016,O,1987-12-05,NN,,,2010-08-27T05:24:42,true,3,,,,,,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
345067755,00024,34506775500024,O,1992-07-15,,,,2015-12-28T11:28:08,true,1,,32,,RUE,DU PONT,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,1992-07-15,A,,,,,01.42Z,NAFRev2,N,5.156336,46.908017,0.94,housenumber,32 Rue du Pont 71270 Frontenard,71208_0080_00032,G,32 RUE DU PONT,
347463051,00040,34746305100040,O,1997-10-06,NN,,,2021-06-24T09:12:53,false,4,,1,,MTE,ST MARTIN,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,43.34Z,NAFRev2,N,5.158684,46.913668,0.66,housenumber,1 Montee Saint Martin 71270 Frontenard,71208_0100_00001,G,1 MONTEE SAINT MARTIN,
348543067,00014,34854306700014,O,1987-01-01,NN,,,2016-01-12T00:13:04,true,3,,,,,,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
348543273,00018,34854327300018,O,1987-10-01,NN,,,2008-01-04T22:53:14,true,3,,,,,,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348543810,00017,34854381000017,O,,NN,,,,true,1,,,,,,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
377717822,00011,37771782200011,O,1990-05-01,01,2019,,2021-10-27T08:05:25,true,5,,22,,RUE,DES DAMES,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,2020-02-20,F,,,,,49.41A,NAFRev2,O,5.156898,46.910402,0.94,housenumber,22 Rue des Dames 71270 Frontenard,71208_0001_00022,G,22 RUE DES DAMES,
383495900,00011,38349590000011,O,1991-11-01,NN,,,,true,1,,,,,L ABERGEMENT,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2E,NAF1993,N,5.168142,46.903199,0.93,street,Rue de l’Abergement 71270 Frontenard,71208_0005,G,RUE DE L ABERGEMENT,
383695988,00014,38369598800014,O,1991-01-01,NN,,,2014-01-11T12:30:38,true,4,,,,RUE,DE L EGLISE,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.42Z,NAFRev2,N,5.170967,46.897323,0.59,street,Rue de l’Etang Sarrazin 71270 Frontenard,71208_0040,G,RUE DE L ETANG SARRAZIN,
388865610,00017,38886561000017,O,1992-10-19,NN,,,2007-07-23T19:47:28,false,3,,,,,LE BOURG,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,2007-07-06,F,,,,,85.1C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
388865610,00025,38886561000025,O,2007-01-02,,,,2016-05-24T10:42:47,false,2,,12,,MTE,SAINT MARTIN,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,2007-07-06,F,,,,,85.1C,NAFRev1,N,5.160069,46.913793,0.81,housenumber,12 Montee Saint Martin 71270 Frontenard,71208_0100_00012,G,12 MONTEE SAINT MARTIN,
393413836,00015,39341383600015,O,1993-11-11,NN,,,2008-01-05T00:15:48,true,3,,,,,MERVINS,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.159855,46.87958,0.56,street,Route de Mervans 71270 Frontenard,71208_0229,G,ROUTE DE MERVANS,
394189781,00013,39418978100013,O,1994-01-01,NN,,,2012-05-05T04:48:16,true,3,,,,,L ABERGEMENT,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.168142,46.903199,0.93,street,Rue de l’Abergement 71270 Frontenard,71208_0005,G,RUE DE L ABERGEMENT,
397941394,00017,39794139400017,O,1994-06-30,NN,,,2021-02-23T11:21:42,true,3,,,,RUE,DE L EGLISE,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.170967,46.897323,0.59,street,Rue de l’Etang Sarrazin 71270 Frontenard,71208_0040,G,RUE DE L ETANG SARRAZIN,
399002989,00065,39900298900065,O,2004-09-30,NN,,,2008-01-04T19:01:04,true,3,L'ABERGEMENT,1,,RUE,DES REPPES,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,5.170051,46.897539,0.94,housenumber,1 Rue des Reppes 71270 Frontenard,71208_0095_00001,G,1 RUE DES REPPES,
403422272,00019,40342227200019,O,1996-01-01,NN,,,2007-01-18T09:37:49,true,3,,,,LD,LE PONT,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,5.157674,46.91042,0.57,street,Rue du Pont 71270 Frontenard,71208_0080,G,RUE DU PONT,
403664485,00014,40366448500014,O,1996-01-01,NN,,,2006-10-28T03:16:30,true,3,,,,,,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
403762057,00012,40376205700012,O,1974-01-01,NN,,,,true,1,,,,,,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403776008,00019,40377600800019,O,1992-01-01,NN,,,2020-05-06T03:39:29,true,4,,,,,RUE DU PONT,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,2020-04-30,A,,,,,68.20B,NAFRev2,N,5.157674,46.91042,0.94,street,Rue du Pont 71270 Frontenard,71208_0080,G,RUE DU PONT,
403776321,00016,40377632100016,O,1973-01-01,,,,,true,1,,,,,,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,1999-11-11,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
403777097,00011,40377709700011,O,1973-01-01,NN,,,,true,1,,,,,,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403777576,00014,40377757600014,O,1976-01-01,NN,,,2016-01-08T03:35:55,true,7,,,,,LA TULIERE,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,5.180348,46.905032,0.68,street,La Culiere 71270 Frontenard,71208_abc5ix,G,LA CULIERE,
403778236,00014,40377823600014,O,1973-01-01,NN,,,2014-01-07T03:49:00,true,5,,,,,,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409815107,00019,40981510700019,O,1984-12-31,NN,,,,true,1,,,,,,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,1999-10-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413556630,00015,41355663000015,O,1996-01-01,NN,,,2012-07-28T12:33:37,true,4,,,,,,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
415285584,00017,41528558400017,O,1997-12-15,NN,,,2018-10-30T04:28:43,true,4,,,,RUE,DE L EGLISE,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,2018-09-07,F,,,,,68.20B,NAFRev2,N,5.170967,46.897323,0.59,street,Rue de l’Etang Sarrazin 71270 Frontenard,71208_0040,G,RUE DE L ETANG SARRAZIN,
417527132,00019,41752713200019,O,1997-12-15,NN,,,2013-01-08T10:38:27,true,4,,28,,MTE,SAINT MARTIN,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,82.30Z,NAFRev2,N,5.163492,46.914323,0.81,housenumber,28 Montee Saint Martin 71270 Frontenard,71208_0100_00028,G,28 MONTEE SAINT MARTIN,
419572532,00010,41957253200010,O,1995-11-11,NN,,,2017-01-12T03:27:29,true,3,,,,,,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
423247261,00013,42324726100013,O,1999-09-01,NN,,,2017-04-12T03:56:41,true,5,,15,,RUE,DE L ABERGEMENT,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2B,NAFRev1,N,5.167187,46.903825,0.94,housenumber,15 Rue de l’Abergement 71270 Frontenard,71208_0005_00015,G,15 RUE DE L ABERGEMENT,
424361913,00025,42436191300025,O,1988-04-07,,,,2021-02-23T11:46:33,true,1,,32,,RUE,DU PONT,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,1988-04-07,A,,,,,68.20B,NAFRev2,N,5.156336,46.908017,0.94,housenumber,32 Rue du Pont 71270 Frontenard,71208_0080_00032,G,32 RUE DU PONT,
427550355,00015,42755035500015,O,1992-01-01,NN,,,,true,4,,,,,,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
429333925,00015,42933392500015,O,2000-02-01,NN,,,,false,4,,8,,RUE,DES DAMES,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,2003-12-01,F,HAKAWERK,,,,52.6G,NAFRev1,N,5.155419,46.912097,0.94,housenumber,8 Rue des Dames 71270 Frontenard,71208_0001_00008,G,8 RUE DES DAMES,
441309887,00012,44130988700012,O,2002-04-01,NN,,,2014-10-29T03:57:13,false,4,,7,,RUE,DE LA RANGEE,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,2014-10-27,F,,,,,47.81Z,NAFRev2,N,5.156745,46.903107,0.94,housenumber,7 Rue de la Rangée 71270 Frontenard,71208_0090_00007,G,7 RUE DE LA RANGEE,
445056104,00018,44505610400018,O,2003-01-01,NN,,,2006-10-31T04:24:11,true,3,,,,,LA CULIERE,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.3Z,NAFRev1,N,5.180348,46.905032,0.93,street,La Culiere 71270 Frontenard,71208_abc5ix,G,LA CULIERE,
447493560,00018,44749356000018,O,2003-02-01,NN,,,2015-04-28T10:45:18,false,5,,20,,RUE,DE L'ABERGEMENT,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,01.50Z,NAFRev2,O,5.168819,46.902403,0.94,housenumber,20 Rue de l’Abergement 71270 Frontenard,71208_0005_00020,G,20 RUE DE L ABERGEMENT,
447493560,00026,44749356000026,O,2015-04-15,01,2019,,2021-10-27T08:01:19,true,1,,15,,RUE,DE L'ABERGEMENT,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,01.42Z,NAFRev2,N,5.167187,46.903825,0.94,housenumber,15 Rue de l’Abergement 71270 Frontenard,71208_0005_00015,G,15 RUE DE L ABERGEMENT,
479669426,00039,47966942600039,O,2006-12-07,,,,2008-07-29T09:26:28,false,2,,12,,,SAINT MARTIN,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,85.1C,NAFRev1,N,5.160069,46.913793,0.88,housenumber,12 Montee Saint Martin 71270 Frontenard,71208_0100_00012,G,12 MONTEE SAINT MARTIN,
490789948,00018,49078994800018,O,2006-06-26,NN,,,2008-04-26T19:28:38,false,2,,7,,RUE,DES DAMES,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,2007-01-20,F,CAP IMMOBILIER,,,,70.3A,NAFRev1,O,5.155323,46.911947,0.94,housenumber,7 Rue des Dames 71270 Frontenard,71208_0001_00007,G,7 RUE DES DAMES,
490862661,00017,49086266100017,O,2006-06-28,02,2019,,2021-10-27T08:28:41,true,3,,7,,RUE,DE LA MOTTE,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,5.15747,46.913291,0.94,housenumber,7 Rue de la Motte 71270 Frontenard,71208_0065_00007,G,7 RUE DE LA MOTTE,
499902393,00036,49990239300036,O,2018-06-06,,,,2020-06-27T03:44:58,false,2,,6,,RUE,DE LA MOTTE,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,2020-06-26,F,,,,,47.82Z,NAFRev2,N,5.157417,46.913372,0.94,housenumber,6 Rue de la Motte 71270 Frontenard,71208_0065_00006,G,6 RUE DE LA MOTTE,
505364885,00010,50536488500010,O,2008-08-01,NN,,,2010-04-18T13:41:55,false,4,,3,,RUE,DES REPPES,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,2009-08-05,F,,,,,70.10Z,NAFRev2,O,5.1699,46.896663,0.94,housenumber,3 Rue des Reppes 71270 Frontenard,71208_0095_00003,G,3 RUE DES REPPES,
511636078,00012,51163607800012,O,2009-04-02,,,,2013-04-17T19:26:54,true,2,,4,,RUE,DE LA MOTTE,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,70.22Z,NAFRev2,N,5.157575,46.913394,0.94,housenumber,4 Rue de la Motte 71270 Frontenard,71208_0065_00004,G,4 RUE DE LA MOTTE,
513542043,00015,51354204300015,O,2009-07-06,,,,2012-11-10T01:03:23,true,1,,22,,RUE,DES DAMES,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,2009-07-06,A,,,,,74.10Z,NAFRev2,N,5.156898,46.910402,0.94,housenumber,22 Rue des Dames 71270 Frontenard,71208_0001_00022,G,22 RUE DES DAMES,
517872867,00018,51787286700018,O,2009-11-01,,,,2012-11-10T01:26:23,true,1,,7,,RUE,DE LA RANGEE,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,96.02A,NAFRev2,N,5.156745,46.903107,0.94,housenumber,7 Rue de la Rangée 71270 Frontenard,71208_0090_00007,G,7 RUE DE LA RANGEE,
518761556,00019,51876155600019,O,1995-12-18,,,,2009-12-11T09:37:28,true,1,,20,,RUE,DE L ABERGEMENT,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,1995-12-18,A,,,,,94.99Z,NAFRev2,N,5.168819,46.902403,0.94,housenumber,20 Rue de l’Abergement 71270 Frontenard,71208_0005_00020,G,20 RUE DE L ABERGEMENT,
523233005,00017,52323300500017,O,2010-06-07,,,,2019-08-21T03:35:47,false,2,,6,,RUE,DE LA MOTTE,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,2019-07-24,F,,,,,47.82Z,NAFRev2,N,5.157417,46.913372,0.94,housenumber,6 Rue de la Motte 71270 Frontenard,71208_0065_00006,G,6 RUE DE LA MOTTE,
523302669,00016,52330266900016,O,2010-07-01,,,4331ZB,2014-06-27T01:10:35,true,3,,9,,RUE,DE L'ABERGEMENT,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,ELEC. MULTI SERVICES,43.31Z,NAFRev2,N,5.164647,46.905348,0.94,housenumber,9 Rue de l’Abergement 71270 Frontenard,71208_0005_00009,G,9 RUE DE L ABERGEMENT,
527588586,00026,52758858600026,O,2014-07-30,,,,2015-07-28T03:50:00,false,2,,4,,RTE,DE MERVANS,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,2015-06-30,F,ELEVAGE DES PETITS GLOUTONS,,,,01.49Z,NAFRev2,N,5.159902,46.876531,0.83,housenumber,4 Route de Mervans 71270 Frontenard,71208_0229_00004,G,4 ROUTE DE MERVANS,
532349263,00014,53234926300014,O,2011-05-13,11,2019,,2022-01-13T04:23:23,true,1,,5,,RUE,DE L'ABERGEMENT,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,2011-05-13,A,,,,,01.47Z,NAFRev2,O,5.163699,46.906224,0.94,housenumber,5 Rue de l’Abergement 71270 Frontenard,71208_0005_00005,G,5 RUE DE L ABERGEMENT,
532349263,00022,53234926300022,O,2016-01-01,,,,2017-03-01T10:39:33,false,1,,,,,L'ABERGEMENT,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,47.81Z,NAFRev2,N,5.168142,46.903199,0.93,street,Rue de l’Abergement 71270 Frontenard,71208_0005,G,RUE DE L ABERGEMENT,
534368956,00015,53436895600015,O,2011-08-01,,,,2011-09-01T04:57:44,true,1,,27,,RUE,DE L'ABERGEMENT,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,01.43Z,NAFRev2,N,5.169454,46.901609,0.94,housenumber,27 Rue de l’Abergement 71270 Frontenard,71208_0005_00027,G,27 RUE DE L ABERGEMENT,
537380818,00014,53738081800014,O,2011-10-18,,,,2016-07-29T09:45:23,false,2,,6,,RUE,DE LA RANGEE,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,2014-08-13,F,,,,,43.33Z,NAFRev2,N,5.156347,46.903787,0.94,housenumber,6 Rue de la Rangée 71270 Frontenard,71208_0090_00006,G,6 RUE DE LA RANGEE,
537911869,00015,53791186900015,O,2011-12-01,,,8121ZZ,2014-06-27T01:22:22,true,1,,34,,MTE,SAINT MARTIN,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,2011-12-01,A,SYLVAIN CHARTON ENTRETIEN (DE LA MAISON AU JARDIN),,,SYLVAIN CHARTON ENTRETIEN (DE LA MAISON AU JARDIN),81.21Z,NAFRev2,N,5.164925,46.91456,0.81,housenumber,34 Montee Saint Martin 71270 Frontenard,71208_0100_00034,G,34 MONTEE SAINT MARTIN,
655440451,00012,65544045100012,O,,NN,,,,true,1,,,,,,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
656540358,00016,65654035800016,O,,NN,,,,true,1,,,,,,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
657141040,00011,65714104000011,O,,,,,,true,1,,,,,,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,,,0,,,,,,
657240552,00015,65724055200015,O,,,,,,true,1,,,,,,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,1988-12-13,F,,,,,55.71,NAP,N,,,0,,,,,,
778584540,00018,77858454000018,O,1900-01-01,NN,,,2006-11-25T22:10:27,true,3,,,,,,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,66.0G,NAFRev1,N,,,0,,,,,,
794162578,00031,79416257800031,O,2021-07-08,,,,2022-01-01T14:34:16,true,1,,1,,MTE,SAINT MARTIN,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,2021-07-08,A,,,,,62.01Z,NAFRev2,N,5.158684,46.913668,0.8,housenumber,1 Montee Saint Martin 71270 Frontenard,71208_0100_00001,G,1 MONTEE SAINT MARTIN,
795278902,00023,79527890200023,O,2013-10-17,,,,2022-04-05T03:38:18,true,2,,3,,RUE,DES REPPES,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,2022-04-04,F,FIETECH,,,FIETECH,47.99A,NAFRev2,N,5.1699,46.896663,0.94,housenumber,3 Rue des Reppes 71270 Frontenard,71208_0095_00003,G,3 RUE DES REPPES,
799297494,00012,79929749400012,O,2013-10-31,,,,2018-04-06T18:00:35,true,1,,5,,RUE,DE L'ABERGEMENT,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,2013-10-31,A,,,,,68.20B,NAFRev2,N,5.163699,46.906224,0.94,housenumber,5 Rue de l’Abergement 71270 Frontenard,71208_0005_00005,G,5 RUE DE L ABERGEMENT,
799676234,00013,79967623400013,O,2014-01-01,,,,2018-04-06T18:00:40,true,2,,16,,RUE,DE LA MOTTE,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,85.59B,NAFRev2,N,5.15545,46.91326,0.94,housenumber,16 Rue de la Motte 71270 Frontenard,71208_0065_00016,G,16 RUE DE LA MOTTE,
803853415,00013,80385341500013,O,2014-09-01,,,,2019-07-31T03:42:26,true,2,,24,,RUE,DES DAMES,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,47.89Z,NAFRev2,N,5.157019,46.910227,0.94,housenumber,24 Rue des Dames 71270 Frontenard,71208_0001_00024,G,24 RUE DES DAMES,
812681179,00014,81268117900014,O,2015-07-17,,,4399CZ,2020-01-16T03:40:37,true,1,,24,,RUE,DES DAMES,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,2015-07-17,A,J.S MACONNERIE,,,J.S MACONNERIE,43.99C,NAFRev2,N,5.157019,46.910227,0.94,housenumber,24 Rue des Dames 71270 Frontenard,71208_0001_00024,G,24 RUE DES DAMES,
831349899,00011,83134989900011,O,2017-08-01,,,,2018-04-18T03:48:55,true,2,,5,,RUE,DE LA RANGEE,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,01.49Z,NAFRev2,N,5.156275,46.904399,0.94,housenumber,5 Rue de la Rangée 71270 Frontenard,71208_0090_00005,G,5 RUE DE LA RANGEE,
844487595,00010,84448759500010,O,2019-01-01,,,,2021-06-25T20:02:16,true,1,,1,,RUE,DES REPPES,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,86.90D,NAFRev2,N,5.170051,46.897539,0.94,housenumber,1 Rue des Reppes 71270 Frontenard,71208_0095_00001,G,1 RUE DES REPPES,
878412535,00014,87841253500014,O,2019-11-15,,,5610CR,2021-02-23T18:12:31,true,1,,10,,RUE,DES DAMES,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,2019-11-15,A,LES GOURMANDISES DE PHILIPPE,,,LES GOURMANDISES DE PHILIPPE,56.10C,NAFRev2,N,5.155115,46.911845,0.94,housenumber,10 Rue des Dames 71270 Frontenard,71208_0001_00010,G,10 RUE DES DAMES,
882437189,00013,88243718900013,O,2020-03-01,,,,2020-03-13T03:53:39,true,1,,1,,RUE,DE L'ABERGEMENT,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,47.99A,NAFRev2,N,5.162457,46.906543,0.94,housenumber,1 Rue de l’Abergement 71270 Frontenard,71208_0005_00001,G,1 RUE DE L ABERGEMENT,
883139768,00013,88313976800013,O,2020-04-01,,,,2020-05-18T11:34:30,true,1,,2,,RUE,DE LA RANGEE,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.47Z,NAFRev2,N,5.15651,46.903339,0.85,street,Rue de la Rangée 71270 Frontenard,71208_0090,G,RUE DE LA RANGEE,
883774960,00024,88377496000024,O,2022-01-01,,,,2022-01-01T15:35:25,true,1,,1,,RUE,DES REPPES,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,86.90D,NAFRev2,N,5.170051,46.897539,0.94,housenumber,1 Rue des Reppes 71270 Frontenard,71208_0095_00001,G,1 RUE DES REPPES,
894703875,00019,89470387500019,O,2021-02-20,,,,2021-03-03T19:44:39,true,1,,3,,RUE,DE LA MOTTE,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,2021-02-20,A,,,,,47.99A,NAFRev2,N,5.158069,46.913409,0.94,housenumber,3 Rue de la Motte 71270 Frontenard,71208_0065_00003,G,3 RUE DE LA MOTTE,
913339560,00017,91333956000017,O,2022-05-05,,,,2022-05-11T11:06:11,true,1,,5,,RUE,DE LA FAYE,71270,FRONTENARD,,,71208,,,,,,,,,,,,,,,,,,,2022-05-05,A,,,,,43.22A,NAFRev2,N,5.153146,46.893933,0.94,housenumber,5 Rue de la Faye 71270 Frontenard,71208_0050_00005,G,5 RUE DE LA FAYE,
