id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-992059,2021-01-11,000001,Vente,160000,24,,RTE D'AVESNES,0011,59440,59290,Haut-Lieu,59,,,592900000C0006,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,390,3.916615,50.103919
2021-992059,2021-01-11,000001,Vente,160000,,,FACHE DU RIE A GRIVES,B020,59440,59290,Haut-Lieu,59,,,592900000C0007,,,,,,,,,,,,,0,,,,,J,jardins,,,810,3.916758,50.103829
2021-992701,2021-03-17,000001,Vente,250000,37,,RTE D'AVESNES,0011,59440,59290,Haut-Lieu,59,,,592900000B0525,,,,,,,,,,,,,0,1,Maison,131,2,J,jardins,,,505,3.92063,50.108891
2021-992701,2021-03-17,000001,Vente,250000,37,,RTE D'AVESNES,0011,59440,59290,Haut-Lieu,59,,,592900000B0525,,,,,,,,,,,,,0,1,Maison,131,2,S,sols,,,500,3.92063,50.108891
2021-993858,2021-06-21,000001,Vente,57000,,,LA PLACE,B034,59440,59290,Haut-Lieu,59,,,592900000B0449,,,,,,,,,,,,,0,,,,,S,sols,,,74,3.912049,50.101855
2021-993858,2021-06-21,000001,Vente,57000,,,LA PLACE,B034,59440,59290,Haut-Lieu,59,,,592900000B0449,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,433,3.912049,50.101855
2021-993858,2021-06-21,000001,Vente,57000,,,LA PLACE,B034,59440,59290,Haut-Lieu,59,,,592900000B0453,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,379,3.912203,50.102065
2021-993858,2021-06-21,000001,Vente,57000,1,,CHE GODIN,0047,59440,59290,Haut-Lieu,59,,,592900000B0461,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,759,3.912181,50.101868
2021-993858,2021-06-21,000001,Vente,57000,1,,CHE GODIN,0047,59440,59290,Haut-Lieu,59,,,592900000B0461,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,759,3.912181,50.101868
2021-994173,2021-07-23,000002,Echange,16880,,,FACHE DE FRANQUARTE,B011,59440,59290,Haut-Lieu,59,,,59290000ZA0014,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2458,3.926519,50.093427
2021-994173,2021-07-23,000002,Echange,16880,,,FACHE DE FRANQUARTE,B011,59440,59290,Haut-Lieu,59,,,59290000ZA0015,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7764,3.926672,50.092779
2021-994173,2021-07-23,000002,Echange,16880,,,FACHE DE FRANQUARTE,B011,59440,59290,Haut-Lieu,59,,,59290000ZA0015,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7000,3.926672,50.092779
2021-994173,2021-07-23,000002,Echange,16880,,,FACHE DE FRANQUARTE,B011,59440,59290,Haut-Lieu,59,,,59290000ZA0015,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7000,3.926672,50.092779
