siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211201835,00017,21120183500017,O,1983-03-01,01,2020,,2022-08-29T09:05:57,true,3,,,,,,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211201835,00025,21120183500025,O,1983-12-21,NN,,,2021-10-27T08:06:47,false,3,,,,,,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211201835,00033,21120183500033,O,1986-04-11,NN,,,2008-01-04T18:26:03,false,3,,,,,CAMPING,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE L'HORTE,,,,55.30Z,NAFRev2,N,-1.5527602,48.9441304,0.91,poi.camp_site,(Camping) Lingreville,https://osm.org/way/171442146,G,,
211201835,00041,21120183500041,O,1994-12-25,NN,,,2022-12-08T14:58:22,false,3,MAIRIE,,,,,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,2022-11-28,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.548491,43.927212,0.38,street,Rue de Lamourié 12550 Plaisance,12183_0059,D,RUE DE LAMOURIE,
211201835,00058,21120183500058,O,2003-07-16,NN,,,2018-11-23T13:57:58,false,4,,,,,,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,2017-12-31,F,LOTISSEMENT DU MIALET,,,,42.99Z,NAFRev2,N,,,0,,,,,,
261202873,00012,26120287300012,O,1984-10-15,NN,,,,true,4,,,,,MAIRIE,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,2.548491,43.927212,0.38,street,Rue de Lamourié 12550 Plaisance,12183_0059,G,RUE DE LAMOURIE,
261205801,00010,26120580100010,O,1995-07-20,NN,,,,true,3,,,,,MAIRIE,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,1996-12-25,F,CDE,,,,85.3K,NAF1993,N,2.548491,43.927212,0.38,street,Rue de Lamourié 12550 Plaisance,12183_0059,G,RUE DE LAMOURIE,
300255213,00021,30025521300021,O,2004-02-05,NN,,,2009-12-02T05:41:54,true,3,,,,,LE BOURG,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1C,NAFRev1,N,2.561364,43.919304,0.4,locality,Le Banquet Bas 12550 Plaisance,12183_B006,G,LE BANQUET BAS,
306226556,00018,30622655600018,O,1976-01-01,NN,,,,true,1,,,,RUE,DES MAGNOLIAS,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.2C,NAF1993,N,2.548532,43.927032,0.93,street,Rue des Magnolias 12550 Plaisance,12183_0067,G,RUE DES MAGNOLIAS,
306383837,00029,30638383700029,O,1900-01-01,NN,,,,false,3,,,,,LE BANQUET HAUT,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,1992-07-08,F,,,,,,,N,2.567678,43.919587,0.93,locality,Le Banquet Haut 12550 Plaisance,12183_B007,G,LE BANQUET HAUT,
306383837,00037,30638383700037,O,1992-07-08,NN,,,,false,3,,,,RUE,DE L'ABATTOIR,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,92.3A,NAF1993,,2.54746,43.926351,0.58,street,Rue de l’Abbaye 12550 Plaisance,12183_0003,G,RUE DE L ABBAYE,
306925405,00012,30692540500012,O,,,,,,true,1,,,,,,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
311473185,00016,31147318500016,O,1900-01-01,NN,,,2011-04-23T04:42:32,true,3,,,,LD,FRAYSSIGNES,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
311486674,00014,31148667400014,O,1977-01-01,NN,,3109BA,2017-01-27T11:37:56,true,4,,,,,,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
311607352,00029,31160735200029,O,1986-03-01,NN,,4391AZ,2023-01-31T16:23:08,true,5,,,,,MOUSSE,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,43.91A,NAFRev2,N,2.552475,43.92692,0.37,locality,La Borie Basse 12550 Plaisance,12183_B012,G,LA BORIE BASSE,
312057631,00011,31205763100011,O,1975-05-01,NN,,,2018-10-16T04:38:17,true,4,,,,LD,LE BANQUET,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.45Z,NAFRev2,N,2.561364,43.919304,0.92,locality,Le Banquet Bas 12550 Plaisance,12183_B006,G,LE BANQUET BAS,
312985021,00012,31298502100012,O,1978-01-01,NN,,1610AQ,2020-08-25T10:25:35,false,5,,,,LD,LAFONDELMAS,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,16.10A,NAFRev2,O,,,0,,,,,,
314075292,00016,31407529200016,O,1978-01-01,NN,,,2008-11-07T00:29:25,true,2,,,,,,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,1988-03-09,F,,,,,,,,,,0,,,,,,
315478024,00047,31547802400047,O,2004-04-13,NN,,4321AB,2019-03-28T19:32:59,true,7,,,,LD,CROUZET,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.21A,NAFRev2,O,2.584829,43.926468,0.32,locality,Rieu Cros 12550 Plaisance,12183_B046,G,RIEU CROS,
315487769,00012,31548776900012,O,1979-01-01,NN,,,2006-10-27T00:46:54,true,3,,,,,,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
316538297,00011,31653829700011,O,,,,,2007-01-18T09:14:24,true,1,,,,LD,LA BASTIDE SOLAGES,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.1A,NAF1993,N,2.4998894,43.946563,0.9,poi,(Pont) La Bastide-Solages,https://osm.org/way/295468086,G,,
318216082,00012,31821608200012,O,1900-01-01,,,,2011-04-28T00:17:12,false,2,,,,,LA FINIALS,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.568376,43.922004,0.34,locality,La Fon Del Mas 12550 Plaisance,12183_B023,G,LA FON DEL MAS,
320828304,00016,32082830400016,O,1981-01-05,NN,,,,true,1,,,,,ECOLE PUBLIQUE,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4A,NAF1993,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
321124760,00059,32112476000059,P,2014-04-06,,,,2018-01-18T10:34:12,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PLAISANCE,,[ND],12183,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-11-29,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
321631970,00019,32163197000019,O,,,,,,true,1,,,,RTE,DE SAINT SERNIN,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,2.547257,43.926945,0.41,street,Rue Saint-martin 12550 Plaisance,12183_0073,G,RUE SAINT MARTIN,
324860030,00018,32486003000018,O,1982-07-01,NN,,1013AZ,2019-06-24T13:22:56,false,5,,,,RUE,PRINCIPALE,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,2017-01-27,F,,,,,10.13A,NAFRev2,O,2.549076,43.926861,0.39,street,Rue de la Capelle 12550 Plaisance,12183_0019,G,RUE DE LA CAPELLE,
324860030,00026,32486003000026,O,2017-01-27,12,2020,,2022-08-29T09:18:35,true,1,,,,RUE,MIALET,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,2017-01-27,A,,,,,10.13A,NAFRev2,N,2.547196,43.927711,0.42,street,Rue Maréchal 12550 Plaisance,12183_0071,G,RUE MARECHAL,
325405207,00045,32540520700045,O,2006-11-10,,,,2008-05-22T09:11:35,false,3,,,,,,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
325636207,00012,32563620700012,O,,NN,,,,true,1,,,,,MOUSSE LE BAS,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.561364,43.919304,0.46,locality,Le Banquet Bas 12550 Plaisance,12183_B006,G,LE BANQUET BAS,
326310687,00057,32631068700057,O,2013-04-25,NN,,,2021-10-27T08:25:09,true,2,,,,RUE,LAMOURIE,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,2013-05-15,A,HOSTELLERIE LES MAGNOLIAS,,,,56.10A,NAFRev2,O,2.548491,43.927212,0.93,street,Rue de Lamourié 12550 Plaisance,12183_0059,G,RUE DE LAMOURIE,
326423159,00010,32642315900010,O,,NN,,,,true,1,,,,RTE,DE ST SERNIN,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.06,NAP,N,2.546622,43.927067,0.31,street,Route de Curvalle 12550 Plaisance,12183_0030,G,ROUTE DE CURVALLE,
328091665,00013,32809166500013,O,1983-09-19,NN,,,,false,3,,,,,MOUSSE,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,1992-10-15,F,,,,,85.1G,NAF1993,N,2.552475,43.92692,0.37,locality,La Borie Basse 12550 Plaisance,12183_B012,G,LA BORIE BASSE,
329652549,00018,32965254900018,O,,NN,,,,true,1,,,,,,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.04,NAP,N,,,0,,,,,,
330168923,00010,33016892300010,O,1984-07-01,NN,,2550AZ,2021-07-12T03:55:57,true,4,,,,AV,DE LA CAPELLE,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,25.50A,NAFRev2,N,2.549076,43.926861,0.78,street,Rue de la Capelle 12550 Plaisance,12183_0019,G,RUE DE LA CAPELLE,
331359570,00016,33135957000016,P,1900-01-01,NN,,,2017-02-02T10:02:23,false,4,[ND],[ND],[ND],[ND],[ND],[ND],PLAISANCE,,[ND],12183,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1987-12-25,F,[ND],[ND],[ND],[ND],62.11,NAP,N,,,0,,,,,,
333118164,00024,33311816400024,O,1998-01-01,NN,,4334ZB,2015-03-17T00:21:53,true,5,,,,,LE BOURG,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,2.561364,43.919304,0.4,locality,Le Banquet Bas 12550 Plaisance,12183_B006,G,LE BANQUET BAS,
333242758,00014,33324275800014,O,,,,,,true,1,,,,,MOUSSE PLAISANCE,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,62.46,NAP,N,2.552475,43.92692,0.71,locality,La Borie Basse 12550 Plaisance,12183_B012,G,LA BORIE BASSE,
333943231,00014,33394323100014,O,,NN,,,,true,1,,,,,,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.25,NAP,N,,,0,,,,,,
340738657,00014,34073865700014,O,1987-02-10,NN,,,2008-01-04T21:45:18,true,3,,,,,LE MIALET,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.567678,43.919587,0.36,locality,Le Banquet Haut 12550 Plaisance,12183_B007,G,LE BANQUET HAUT,
340809193,00014,34080919300014,O,1900-01-01,NN,,,2011-04-28T00:32:56,false,3,,,,,,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,,,N,,,0,,,,,,
341162683,00013,34116268300013,O,,,,,,true,1,,,,RUE,CAPELLE,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,1988-03-03,F,,,,,44.21,NAP,N,2.549076,43.926861,0.85,street,Rue de la Capelle 12550 Plaisance,12183_0019,G,RUE DE LA CAPELLE,
341656635,00016,34165663500016,O,,NN,,,,true,1,,,,LD,ST LAURENT,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,1992-08-24,F,,,,,45.2V,NAF1993,N,2.566004,43.944721,0.76,locality,Saint Laurent 12550 Plaisance,12183_B057,G,SAINT LAURENT,
349871855,00012,34987185500012,O,,NN,,,,true,1,,,,RTE,DE ST SERNIN,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,50.5Z,NAF1993,N,2.546622,43.927067,0.31,street,Route de Curvalle 12550 Plaisance,12183_0030,G,ROUTE DE CURVALLE,
356000000,58193,35600000058193,O,2012-01-01,,,,2017-05-10T04:52:01,false,3,,5005,,AV,DE COUPIAC,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,2.547846,43.927685,0.55,street,Route de Coupiac 12550 Plaisance,12183_0025,G,ROUTE DE COUPIAC,
356000737,01712,35600073701712,O,1991-01-01,NN,,,2009-10-17T13:29:41,false,4,,,,,LE BOURG,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.561364,43.919304,0.4,locality,Le Banquet Bas 12550 Plaisance,12183_B006,G,LE BANQUET BAS,
377953542,00075,37795354200075,O,2017-01-17,,,,2022-04-28T19:34:34,false,2,,,,,LE SOULAYROL,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,2022-03-15,F,,,,,23.19Z,NAFRev2,N,,,0,,,,,,
379908890,00021,37990889000021,O,2002-08-28,NN,,4321AB,2021-06-25T19:32:33,true,4,,,,,ST-LAURENT,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,43.21A,NAFRev2,N,2.566004,43.944721,0.76,locality,Saint Laurent 12550 Plaisance,12183_B057,G,SAINT LAURENT,
381560978,00011,38156097800011,O,1991-03-15,NN,,,2006-11-25T11:34:33,true,4,,,,RTE,DE COUPIAC,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,2004-07-13,F,,,,,55.4A,NAFRev1,N,2.547846,43.927685,0.82,street,Route de Coupiac 12550 Plaisance,12183_0025,G,ROUTE DE COUPIAC,
382233799,00016,38223379900016,O,1991-05-10,01,2020,,2022-08-29T09:09:21,true,3,,,,LD,LACAZE,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.548112,43.927021,0.37,street,Place de l'Acacia 12550 Plaisance,12183_0005,G,PLACE DE L ACACIA,
387868359,00010,38786835900010,O,1992-06-06,NN,,,2019-11-18T20:29:07,true,3,,,,,LAMAYOUS,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.551042,43.927353,0.91,street,Route de Lamayous 12550 Plaisance,12183_0057,G,ROUTE DE LAMAYOUS,
388242919,00016,38824291900016,O,1992-08-07,NN,,,2006-10-28T01:20:29,true,3,,,,,SOULAYROL,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
388577918,00013,38857791800013,O,1992-09-01,NN,,,2023-04-12T20:10:54,true,4,,,,,ECOLE PUBLIQUE,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,2016-12-06,F,,,,,88.91A,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
390483436,00015,39048343600015,O,1992-01-01,NN,,,,true,3,,,,,,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
391942364,00012,39194236400012,O,1993-07-06,NN,,,,true,4,,,,,,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
391975604,00011,39197560400011,O,1993-04-01,NN,,,,true,4,,,,RUE,DES MAGNOLIAS,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.1A,NAF1993,O,2.548532,43.927032,0.93,street,Rue des Magnolias 12550 Plaisance,12183_0067,G,RUE DES MAGNOLIAS,
392361200,00018,39236120000018,O,1993-04-01,NN,,,2006-11-25T12:12:49,true,1,,,,RUE,DES MAGNOLIAS,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.1J,NAF1993,N,2.548532,43.927032,0.93,street,Rue des Magnolias 12550 Plaisance,12183_0067,G,RUE DES MAGNOLIAS,
401065271,00017,40106527100017,O,1995-04-01,NN,,,2009-10-28T09:52:51,true,4,,,,,CANIVENQ,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
401078449,00014,40107844900014,O,1995-04-01,NN,,,,false,4,,,,,SOULAYROL,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
403364839,00015,40336483900015,O,1979-01-01,NN,,,2021-02-23T11:27:37,true,3,,,,,SAINT LAURENT,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.566004,43.944721,0.93,locality,Saint Laurent 12550 Plaisance,12183_B057,G,SAINT LAURENT,
403977028,00014,40397702800014,O,1980-06-01,NN,,,2014-05-12T07:38:17,false,4,,,,,,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403977036,00017,40397703600017,O,1992-10-29,NN,,,2021-02-23T11:28:16,true,4,,,,,LE MAZET,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,2.561364,43.919304,0.4,locality,Le Banquet Bas 12550 Plaisance,12183_B006,G,LE BANQUET BAS,
403977044,00011,40397704400011,O,1983-01-01,NN,,,2023-05-05T20:48:38,true,4,LAMAYOUX,,,,,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.45Z,NAFRev2,N,2.551042,43.927353,0.71,street,Route de Lamayous 12550 Plaisance,12183_0057,D,ROUTE DE LAMAYOUS,
403977051,00016,40397705100016,O,1989-01-01,NN,,,,true,1,,,,,,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403977069,00018,40397706900018,O,1982-11-18,NN,,,2023-09-13T03:39:10,true,4,FRANCILLOUX,,,,,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,2022-12-12,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
404760696,00017,40476069600017,O,1996-01-01,NN,,,2009-01-16T20:20:33,true,4,,,,,LA BORIE BASSE,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,66.22Z,NAFRev2,N,2.552475,43.92692,0.93,locality,La Borie Basse 12550 Plaisance,12183_B012,G,LA BORIE BASSE,
407972256,00017,40797225600017,O,,NN,,,,true,1,,,,,A CAMBOUSSIERES,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408548733,00034,40854873300034,O,2015-11-19,,,,2021-02-23T11:30:42,true,1,,8,,RUE,SAINT MARTIN,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,2015-11-19,A,,,,,47.79Z,NAFRev2,N,2.547297,43.926955,0.94,housenumber,8 Rue Saint-martin 12550 Plaisance,12183_0073_00008,G,8 RUE SAINT MARTIN,
408653004,00015,40865300400015,O,1996-07-26,NN,,,,true,1,,,,,FRAYSSINHES,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6D,NAF1993,O,1.938026,44.8772211,0.9,poi.community_centre,(Salle des fêtes) Frayssinhes,https://osm.org/way/183318398,G,,
410959522,00013,41095952200013,O,1996-10-01,00,2020,4332AA,2022-08-29T09:27:57,false,5,PLAISANCE,,,,MOUSSE,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,43.32A,NAFRev2,O,2.552475,43.92692,0.37,locality,La Borie Basse 12550 Plaisance,12183_B012,G,LA BORIE BASSE,
410993844,00035,41099384400035,P,2013-01-22,,,,2019-10-24T03:47:36,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PLAISANCE,,[ND],12183,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-10,F,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
411609605,00026,41160960500026,O,2017-04-21,,,,2021-02-23T11:33:53,true,1,,,,,MASSEBIROT,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,2017-04-21,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
413221763,00019,41322176300019,O,1996-01-01,NN,,,2018-01-31T03:45:21,true,4,,,,,CAMBOUSSIERE,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
417665569,00014,41766556900014,O,1996-01-01,NN,,,2006-10-28T04:29:26,true,3,,,,,,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420194623,00013,42019462300013,O,1998-09-01,NN,,,2011-01-13T04:18:41,false,4,,,,,LE PIGNET,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,2.561364,43.919304,0.37,locality,Le Banquet Bas 12550 Plaisance,12183_B006,G,LE BANQUET BAS,
420300311,00016,42030031100016,O,1998-08-27,NN,,,2008-01-04T23:49:57,true,3,,,,,LA PILANDE BASSE,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.539309,43.941371,0.93,locality,La Pilande Basse 12550 Plaisance,12183_B039,G,LA PILANDE BASSE,
421091042,00026,42109104200026,O,2022-05-24,,,8219ZP,2022-06-19T11:25:11,true,1,,,,,MIALET,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,2022-05-24,A,,,,,82.19Z,NAFRev2,N,3.9433294,44.1107564,0.89,poi.townhall,Mairie (Hôtel de ville) Mialet,https://osm.org/way/63942355,G,,
421620105,00013,42162010500013,O,1999-02-15,NN,,4332AA,2021-03-26T11:31:33,true,6,,,,AV,DE L'EGLISE,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.32A,NAFRev2,N,2.547721,43.926633,0.75,street,Rue de l'Eglise 12550 Plaisance,12183_0037,G,RUE DE L EGLISE,
421741596,00017,42174159600017,O,1999-01-01,NN,,,2006-10-30T23:42:11,true,3,,,,,CANIVENQ,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
423938638,00016,42393863800016,O,1999-09-01,03,2020,,2022-08-29T09:05:22,true,4,,,,,MIALET,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,3.9433294,44.1107564,0.89,poi.townhall,Mairie (Hôtel de ville) Mialet,https://osm.org/way/63942355,G,,
424992162,00018,42499216200018,O,1999-11-01,NN,,,2011-11-16T13:09:11,true,4,,,,,LE MAZET,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,68.20B,NAFRev2,N,2.561364,43.919304,0.4,locality,Le Banquet Bas 12550 Plaisance,12183_B006,G,LE BANQUET BAS,
425221272,00015,42522127200015,O,1981-01-01,NN,,,2008-01-05T01:14:07,true,3,,,,,,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428825434,00015,42882543400015,O,2000-01-03,02,2020,4399CZ,2022-08-29T09:07:27,true,4,,,,,,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
428825996,00013,42882599600013,O,2000-01-03,NN,,,2008-11-08T01:50:04,true,3,,,,,,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
430505784,00024,43050578400024,O,2004-08-01,,,,2019-01-10T15:25:06,true,2,,,,,LA BORIE,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20A,NAFRev2,N,2.552475,43.92692,0.91,locality,La Borie Basse 12550 Plaisance,12183_B012,G,LA BORIE BASSE,
433443488,00013,43344348800013,O,2000-10-26,NN,,,2018-09-28T04:48:31,true,3,,,,,MIALET,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.9433294,44.1107564,0.89,poi.townhall,Mairie (Hôtel de ville) Mialet,https://osm.org/way/63942355,G,,
434579322,00018,43457932200018,O,2001-02-01,NN,,,2011-07-20T07:52:10,false,4,,,,,SOULAYROL HAUT,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,68.20B,NAFRev2,N,2.567678,43.919587,0.32,locality,Le Banquet Haut 12550 Plaisance,12183_B007,G,LE BANQUET HAUT,
435032339,00010,43503233900010,O,1994-01-01,NN,,,2010-02-18T03:48:29,true,3,MIALET,,,,,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
438130387,00022,43813038700022,O,2010-06-01,01,2020,,2023-05-23T03:44:29,true,4,,,,,LE BOURG,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,2012-07-02,A,,,,,47.21Z,NAFRev2,O,2.561364,43.919304,0.4,locality,Le Banquet Bas 12550 Plaisance,12183_B006,G,LE BANQUET BAS,
438549982,00025,43854998200025,O,2007-03-16,,,,2012-05-16T08:12:56,false,3,,,,,LE BOURG,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,2010-03-31,F,LA LEGENDE,,,,56.10C,NAFRev2,N,2.561364,43.919304,0.4,locality,Le Banquet Bas 12550 Plaisance,12183_B006,G,LE BANQUET BAS,
439184045,00029,43918404500029,O,2017-04-21,,,,2021-02-23T13:19:50,true,1,,,,,LE MASSEBIROT,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,2017-04-21,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
440972289,00035,44097228900035,O,2022-01-01,,,,2022-03-05T12:47:17,true,1,,,,,RIEU CROS,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,90.03A,NAFRev2,N,2.584829,43.926468,0.93,locality,Rieu Cros 12550 Plaisance,12183_B046,G,RIEU CROS,
442211967,00017,44221196700017,O,2002-06-01,00,2020,,2022-08-29T09:18:18,true,4,,,,,RUE DE LAMOURIE,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,2013-04-25,A,HOSTELLERIE LES MAGNOLIAS,,,,55.10Z,NAFRev2,O,2.548491,43.927212,0.94,street,Rue de Lamourié 12550 Plaisance,12183_0059,G,RUE DE LAMOURIE,
443098447,00016,44309844700016,O,2002-07-25,NN,,,2013-04-24T03:22:40,true,3,,,,,,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
443955513,00017,44395551300017,O,1967-10-20,NN,,,2008-01-04T22:15:50,true,3,,,,,LA BORIE,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.552475,43.92692,0.91,locality,La Borie Basse 12550 Plaisance,12183_B012,G,LA BORIE BASSE,
449189778,00011,44918977800011,O,2003-07-05,NN,,,2010-04-18T10:02:43,false,4,MAIRIE,,,,LE BOURG,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,94.99Z,NAFRev2,O,2.561364,43.919304,0.4,locality,Le Banquet Bas 12550 Plaisance,12183_B006,G,LE BANQUET BAS,
449189778,00029,44918977800029,O,2009-05-01,NN,,,2013-05-18T02:21:19,false,3,,,,,LA PILANDE HAUTE,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,94.99Z,NAFRev2,O,2.542272,43.940785,0.93,locality,La Pilande Haute 12550 Plaisance,12183_B040,G,LA PILANDE HAUTE,
449189778,00037,44918977800037,O,2012-05-01,NN,,,2015-05-14T03:59:39,true,3,,,,,MAIRIE,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,94.99Z,NAFRev2,O,2.548491,43.927212,0.38,street,Rue de Lamourié 12550 Plaisance,12183_0059,G,RUE DE LAMOURIE,
449209352,00011,44920935200011,O,2003-07-04,NN,,,2021-05-21T12:52:11,true,4,,,,,LD VENGEANCE,12550,PLAISANCE,,,12183,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,NATARAJ YOGA,85.51Z,NAFRev2,N,2.547439,43.927037,0.55,street,Ruelle la Venelle 12550 Plaisance,12183_0121,G,RUELLE LA VENELLE,