id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-327637,2023-01-11,000001,Vente,218000,16,,RUE DE LEZIREUR,0500,29670,29079,Henvic,29,,,29079000AB0150,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,117,-3.924776,48.63219
2023-327637,2023-01-11,000001,Vente,218000,,,PEN AN ALLE,B143,29670,29079,Henvic,29,,,29079000AB0222,,,,,,,,,,,,,0,,,,,S,sols,,,313,-3.924747,48.632112
2023-328503,2023-02-01,000001,Vente,185000,6,,HAM DE KERVEGUEN,A302,29670,29079,Henvic,29,,,290790000B0945,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,761,-3.927353,48.637322
2023-329218,2023-03-03,000001,Vente,12225,,,KERDANET,B071,29670,29079,Henvic,29,,,290790000C0345,,,,,,,,,,,,,0,,,,,S,sols,,,54,-3.92503,48.623166
2023-329218,2023-03-03,000001,Vente,12225,,,KERDANET,B071,29670,29079,Henvic,29,,,290790000C0490,,,,,,,,,,,,,0,,,,,T,terres,,,74,-3.925065,48.623111
2023-329218,2023-03-03,000001,Vente,12225,,,KERDANET,B071,29670,29079,Henvic,29,,,290790000C0491,,,,,,,,,,,,,0,,,,,T,terres,,,29,-3.925036,48.623205
2023-329365,2023-03-15,000001,Vente,46000,,,LE LAUNAY,B124,29670,29079,Henvic,29,,,290790000A1653,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,655,-3.929209,48.632498
2023-329365,2023-03-15,000001,Vente,46000,,,LE LAUNAY,B124,29670,29079,Henvic,29,,,290790000A1655,,,,,,,,,,,,,0,,,,,S,sols,,,317,-3.928833,48.632401
2023-329611,2023-03-16,000001,Vente,7000,,,KERDANET,B071,29670,29079,Henvic,29,,,290790000C0876,,,,,,,,,,,,,0,,,,,L,landes,,,13682,-3.920671,48.626226
2023-330861,2023-04-21,000001,Vente,305000,46,,RUE DE LA HALTE,0350,29670,29079,Henvic,29,,,29079000AC0012,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,735,-3.927844,48.628342
2023-330861,2023-04-21,000001,Vente,305000,46,,RUE DE LA HALTE,0350,29670,29079,Henvic,29,,,29079000AC0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,735,-3.927844,48.628342
2023-331086,2023-05-11,000001,Vente,3000,,,PLEGOUBERT,B167,29670,29079,Henvic,29,,,290790000A1227,,,,,,,,,,,,,0,,,,,T,terres,,,1480,-3.943033,48.64564
2023-331086,2023-05-11,000001,Vente,3000,,,KERANTREIZ,B061,29670,29079,Henvic,29,,,290790000A1278,,,,,,,,,,,,,0,,,,,T,terres,,,1406,-3.942331,48.645569
2023-331086,2023-05-11,000001,Vente,3000,,,KERANVREIS,B064,29670,29079,Henvic,29,,,290790000A1413,,,,,,,,,,,,,0,,,,,T,terres,,,668,-3.94376,48.645692
2023-331086,2023-05-11,000001,Vente,3000,,,KERANVREIS,B064,29670,29079,Henvic,29,,,290790000A1415,,,,,,,,,,,,,0,,,,,S,sols,,,96,-3.944392,48.645695
2023-331513,2023-05-02,000001,Vente,44000,10,,RUE DU CROAS MEN,0200,29670,29079,Henvic,29,,,29079000AB0517,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,-3.927711,48.634658
2023-331513,2023-05-02,000001,Vente,44000,10,,RUE DU CROAS MEN,0200,29670,29079,Henvic,29,,,29079000AB0517,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,84,-3.927711,48.634658
2023-331513,2023-05-02,000001,Vente,44000,,,MENEC HUELLA,B133,29670,29079,Henvic,29,,,29079000AB0519,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,106,-3.927559,48.634653
2023-331527,2023-05-09,000001,Vente,175000,,,LANIELLEC,B123,29670,29079,Henvic,29,,,290790000A0381,,,,,,,,,,,,,0,,,,,T,terres,,,4526,-3.939313,48.638656
2023-331527,2023-05-09,000001,Vente,175000,150,,LANIELLEC,B123,29670,29079,Henvic,29,,,290790000A0382,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1241,-3.93925,48.638974
2023-331530,2023-05-05,000001,Vente,130000,344,,PONT DE LA CORDE,B169,29670,29079,Henvic,29,,,290790000A0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,71,-3.948291,48.645625
2023-331530,2023-05-05,000001,Vente,130000,344,,PONT DE LA CORDE,B169,29670,29079,Henvic,29,,,290790000A0247,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,71,-3.948291,48.645625
2023-331530,2023-05-05,000001,Vente,130000,,,PONT DE LA CORDE,B169,29670,29079,Henvic,29,,,290790000A0966,,,,,,,,,,,,,0,,,,,S,sols,,,18,-3.948242,48.645635
2023-331530,2023-05-05,000001,Vente,130000,,,PONT DE LA CORDE,B169,29670,29079,Henvic,29,,,290790000A0967,,,,,,,,,,,,,0,,,,,S,sols,,,102,-3.948271,48.645536
2023-331699,2023-05-24,000001,Vente,50000,1985,D,LESIREUR,B125,29670,29079,Henvic,29,,,290790000B0919,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,1339,-3.903225,48.633238
2023-332560,2023-06-20,000001,Vente,3000,,,PRAT FANC,B173,29670,29079,Henvic,29,,,290790000A1488,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-3.941867,48.647807
2023-332632,2023-06-26,000001,Vente,262000,,,KEREVERT,B082,29670,29079,Henvic,29,,,290790000B0199,,,,,,,,,,,,,0,,,,,P,prés,,,558,-3.904465,48.635988
2023-332632,2023-06-26,000001,Vente,262000,,,KEREVERT,B082,29670,29079,Henvic,29,,,290790000B0206,,,,,,,,,,,,,0,,,,,S,sols,,,32,-3.906786,48.635553
2023-332632,2023-06-26,000001,Vente,262000,,,KEREVERT,B082,29670,29079,Henvic,29,,,290790000B0207,,,,,,,,,,,,,0,,,,,S,sols,,,213,-3.907165,48.635666
2023-332632,2023-06-26,000001,Vente,262000,,,KEREVERT,B082,29670,29079,Henvic,29,,,290790000B0208,,,,,,,,,,,,,0,,,,,S,sols,,,39,-3.906815,48.635737
2023-332632,2023-06-26,000001,Vente,262000,,,KEREVERT,B082,29670,29079,Henvic,29,,,290790000B0597,,,,,,,,,,,,,0,,,,,S,sols,,,250,-3.906504,48.635733
2023-332632,2023-06-26,000001,Vente,262000,,,KEREVERT,B082,29670,29079,Henvic,29,,,290790000B0599,,,,,,,,,,,,,0,,,,,T,terres,,,310,-3.906463,48.63579
2023-332632,2023-06-26,000001,Vente,262000,218,,KEREVERT,B082,29670,29079,Henvic,29,,,290790000B0645,,,,,,,,,,,,,0,1,Maison,141,3,S,sols,,,1226,-3.906799,48.635696
2023-332632,2023-06-26,000001,Vente,262000,218,,KEREVERT,B082,29670,29079,Henvic,29,,,290790000B0645,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1226,-3.906799,48.635696
2023-332632,2023-06-26,000001,Vente,262000,,,KEREVERT,B082,29670,29079,Henvic,29,,,290790000B0647,,,,,,,,,,,,,0,,,,,S,sols,,,37,-3.906633,48.635877
2023-332632,2023-06-26,000001,Vente,262000,,,KEREVERT,B082,29670,29079,Henvic,29,,,290790000B0648,,,,,,,,,,,,,0,,,,,S,sols,,,76,-3.9071,48.635744
2023-332632,2023-06-26,000001,Vente,262000,,,COAT BLOHOU BIAN,B010,29670,29079,Henvic,29,,,290790000B1018,,,,,,,,,,,,,0,,,,,T,terres,,,176,-3.904114,48.636111
2023-332632,2023-06-26,000001,Vente,262000,,,KEREVERT,B082,29670,29079,Henvic,29,,,290790000B1020,,,,,,,,,,,,,0,,,,,P,prés,,,1021,-3.904643,48.636086
2023-332632,2023-06-26,000001,Vente,262000,,,KEREVERT,B082,29670,29079,Henvic,29,,,290790000B1022,,,,,,,,,,,,,0,,,,,T,terres,,,579,-3.905154,48.63599
2023-332632,2023-06-26,000001,Vente,262000,,,KEREVERT,B082,29670,29079,Henvic,29,,,290790000B1024,,,,,,,,,,,,,0,,,,,T,terres,,,2843,-3.905617,48.635911
2023-333339,2023-07-10,000001,Vente,150000,42,,RUE DE LA HALTE,0350,29670,29079,Henvic,29,,,29079000AC0014,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,590,-3.927713,48.628614
2023-333339,2023-07-10,000001,Vente,150000,42,,RUE DE LA HALTE,0350,29670,29079,Henvic,29,,,29079000AC0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,590,-3.927713,48.628614
2023-334273,2023-08-10,000001,Vente,20000,,,HEMBREIS,B041,29670,29079,Henvic,29,,,290790000A0069,,,,,,,,,,,,,0,,,,,T,terres,,,8290,-3.940654,48.646808
2023-334273,2023-08-10,000001,Vente,20000,,,FEUNTEUN SPEUR HUELLA,B027,29670,29079,Henvic,29,,,290790000B0117,,,,,,,,,,,,,0,,,,,T,terres,,,7630,-3.92219,48.639865
2023-334273,2023-08-10,000001,Vente,20000,,,FEUNTEUN SPEUR HUELLA,B027,29670,29079,Henvic,29,,,290790000B0118,,,,,,,,,,,,,0,,,,,T,terres,,,10650,-3.921703,48.63924
2023-334312,2023-08-02,000001,Vente,1,,,PETIT COATIGARIOU,B160,29670,29079,Henvic,29,,,290790000A0728,,,,,,,,,,,,,0,,,,,T,terres,,,5,-3.947311,48.647355
2023-334312,2023-08-02,000001,Vente,1,,,PETIT COATIGARIOU,B160,29670,29079,Henvic,29,,,290790000A0729,,,,,,,,,,,,,0,,,,,T,terres,,,122,-3.94838,48.647379
2023-334312,2023-08-02,000001,Vente,1,,,PETIT COATIGARIOU,B160,29670,29079,Henvic,29,,,290790000A0732,,,,,,,,,,,,,0,,,,,T,terres,,,105,-3.947404,48.646944
2023-334312,2023-08-02,000001,Vente,1,,,PETIT COATIGARIOU,B160,29670,29079,Henvic,29,,,290790000A0733,,,,,,,,,,,,,0,,,,,T,terres,,,7,-3.947344,48.647306
2023-334746,2023-08-18,000001,Vente,246593,1980,N,KERRAL,B194,29670,29079,Henvic,29,,,290790000A0932,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1216,-3.935264,48.635584
2023-334746,2023-08-18,000001,Vente,246593,,,KERALL BRAS,B047,29670,29079,Henvic,29,,,290790000A1001,,,,,,,,,,,,,0,,,,,T,terres,,,164,-3.93501,48.635734
2023-335053,2023-08-23,000001,Vente,10000,,,FEUNTEUN SPEUR HUELLA,B027,29670,29079,Henvic,29,,,290790000B0876,,,,,,,,,,,,,0,,,,,T,terres,,,13343,-3.923703,48.639875
2023-335082,2023-09-01,000001,Vente,172000,19,,RUE DE LEZIREUR,0500,29670,29079,Henvic,29,,,29079000AB0085,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,721,-3.923788,48.632823
2023-335082,2023-09-01,000001,Vente,172000,40,,LE CROISSANT,B024,29670,29079,Henvic,29,,,29079000AB0086,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,141,-3.923931,48.63285
2023-335082,2023-09-01,000001,Vente,172000,40,,LE CROISSANT,B024,29670,29079,Henvic,29,,,29079000AB0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,141,-3.923931,48.63285
2023-335359,2023-08-30,000001,Vente,330000,28,,RUE DE LA HALTE,0350,29670,29079,Henvic,29,,,290790000C0783,,,,,,,,,,,,,0,1,Maison,121,4,AG,terrains d'agrément,,,1630,-3.927318,48.630044
2023-335359,2023-08-30,000001,Vente,330000,28,,RUE DE LA HALTE,0350,29670,29079,Henvic,29,,,290790000C0783,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,500,-3.927318,48.630044
2023-335359,2023-08-30,000001,Vente,330000,28,,RUE DE LA HALTE,0350,29670,29079,Henvic,29,,,290790000C0783,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-3.927318,48.630044
2023-335359,2023-08-30,000001,Vente,330000,28,,RUE DE LA HALTE,0350,29670,29079,Henvic,29,,,290790000C0783,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1630,-3.927318,48.630044
2023-335543,2023-09-04,000001,Vente,220000,30,,RUE DE LA MAIRIE,0600,29670,29079,Henvic,29,,,29079000AB0289,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,1229,-3.925841,48.630806
2023-336573,2023-10-17,000001,Vente,215000,8,,RUE TY FOURN,0910,29670,29079,Henvic,29,,,29079000AB0503,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,329,-3.92673,48.634024
2023-336982,2023-10-28,000001,Vente,1764,,,KERELEC BRAS,B081,29670,29079,Henvic,29,,,290790000C0976,,,,,,,,,,,,,0,,,,,T,terres,,,1005,-3.92944,48.619103
2023-337777,2023-11-28,000001,Vente,107578.94,1,B,RUE DE LA MAIRIE,0600,29670,29079,Henvic,29,,,29079000AB0113,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,420,-3.92796,48.633327
2023-337777,2023-11-28,000001,Vente,107578.94,1,B,RUE DE LA MAIRIE,0600,29670,29079,Henvic,29,,,29079000AB0113,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,420,-3.92796,48.633327
2023-337777,2023-11-28,000001,Vente,107578.94,1,B,RUE DE LA MAIRIE,0600,29670,29079,Henvic,29,,,29079000AB0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,-3.92796,48.633327
2023-337777,2023-11-28,000001,Vente,107578.94,1,B,RUE DE LA MAIRIE,0600,29670,29079,Henvic,29,,,29079000AB0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,-3.92796,48.633327
2023-337777,2023-11-28,000001,Vente,107578.94,,,LE BOURG,B004,29670,29079,Henvic,29,,,29079000AB0118,,,,,,,,,,,,,0,,,,,S,sols,,,164,-3.927635,48.633342
2023-337777,2023-11-28,000001,Vente,107578.94,,,MENEC BRAS,B132,29670,29079,Henvic,29,,,29079000AB0214,,,,,,,,,,,,,0,,,,,S,sols,,,183,-3.928037,48.633395
2023-337777,2023-11-28,000001,Vente,107578.94,,,PLAC AR BOURG,B163,29670,29079,Henvic,29,,,29079000AB0216,,,,,,,,,,,,,0,,,,,T,terres,,,489,-3.927791,48.633449
2023-338181,2023-12-07,000001,Vente,178400,1976,A,LE HEDER,B039,29670,29079,Henvic,29,,,290790000A1085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1676,-3.937019,48.634286
2023-338181,2023-12-07,000001,Vente,178400,1976,A,LE HEDER,B039,29670,29079,Henvic,29,,,290790000A1085,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,1676,-3.937019,48.634286
2023-338558,2023-12-19,000001,Vente,170000,,,LE BOURG,B004,29670,29079,Henvic,29,,,29079000AB0142,,,,,,,,,,,,,0,,,,,J,jardins,,,457,-3.924841,48.632543
2023-338558,2023-12-19,000001,Vente,170000,15,,RUE DE LEZIREUR,0500,29670,29079,Henvic,29,,,29079000AB0143,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,360,-3.924663,48.632602
2023-339203,2023-12-29,000001,Vente,130000,346,D,PETIT COATIGARIOU,B160,29670,29079,Henvic,29,,,290790000A0722,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,600,-3.945708,48.646162
