id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-87087,2023-02-17,000001,Vente,155000,5,,GRANDE RUE,0128,08430,08283,Mazerny,08,,,08283000AB0120,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,84,4.613893,49.609328
2023-87087,2023-02-17,000001,Vente,155000,,,LE VILLAGE,B122,08430,08283,Mazerny,08,,,08283000AB0127,,,,,,,,,,,,,0,,,,,L,landes,,,96,4.614105,49.609449
2023-87087,2023-02-17,000001,Vente,155000,,,LE VILLAGE,B122,08430,08283,Mazerny,08,,,08283000AB0227,,,,,,,,,,,,,0,,,,,S,sols,,,279,4.613919,49.609583
2023-87087,2023-02-17,000001,Vente,155000,,,LE VILLAGE,B122,08430,08283,Mazerny,08,,,08283000AB0333,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.614025,49.609605
2023-87092,2023-02-13,000001,Vente,8000,,,LE CHATEAU,B020,08430,08283,Mazerny,08,,,08283000ZA0058,,,,,,,,,,,,,0,,,,,P,prés,,,2399,4.615534,49.610816
2023-88991,2023-06-08,000001,Vente,180000,2,,RUE DU PONCEAU,0138,08430,08283,Mazerny,08,,,08283000AB0126,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,281,4.614353,49.609546
2023-89024,2023-06-08,000002,Vente,50000,,,LE VILLAGE,B122,08430,08283,Mazerny,08,,,08283000AB0079,,,,,,,,,,,,,0,,,,,J,jardins,,,241,4.613525,49.610602
2023-89024,2023-06-08,000002,Vente,50000,11,,RUE SOUS L'EGLISE,0127,08430,08283,Mazerny,08,,,08283000AB0345,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,786,4.613519,49.610419
2023-89154,2023-06-16,000001,Vente,10000,,,LE VILLAGE,B122,08430,08283,Mazerny,08,,,08283000AB0346,,,,,,,,,,,,,0,,,,,S,sols,,,159,4.613793,49.610266
2023-89154,2023-06-16,000001,Vente,10000,,,LE CHATEAU,B020,08430,08283,Mazerny,08,,,08283000ZA0097,,,,,,,,,,,,,0,,,,,S,sols,,,134,4.613818,49.610139
2023-89648,2023-07-17,000001,Vente,50000,2,,RUE DU CHATEAU,0126,08430,08283,Mazerny,08,,,08283000ZB0007,,,,,,,,,,,,,0,1,Maison,170,3,S,sols,,,763,4.616165,49.609714
2023-89648,2023-07-17,000001,Vente,50000,2,,RUE DU CHATEAU,0126,08430,08283,Mazerny,08,,,08283000ZB0007,,,,,,,,,,,,,0,1,Maison,170,3,P,prés,,,2943,4.616165,49.609714
2023-89652,2023-07-17,000001,Vente,8000,,,MONT LUROT,B083,08430,08283,Mazerny,08,,,082830000B0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4050,4.623404,49.623954
2023-92160,2023-12-22,000001,Vente,4700,,,LE RESERVOIR,B101,08430,08283,Mazerny,08,,,082830000B0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7730,4.6325,49.618778
2023-92160,2023-12-22,000001,Vente,4700,,,VIEUX PRES,B120,08430,08283,Mazerny,08,,,082830000B0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5980,4.633113,49.618207
2023-92161,2023-12-22,000001,Vente,14500,,,BOIS DES CHATS,B007,08430,08283,Mazerny,08,,,082830000B0197,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5937,4.626657,49.617817
2023-92161,2023-12-22,000001,Vente,14500,,,BOIS DES CHATS,B007,08430,08283,Mazerny,08,,,082830000B0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5100,4.625543,49.618051
2023-92161,2023-12-22,000001,Vente,14500,,,BOIS DES CHATS,B007,08430,08283,Mazerny,08,,,082830000B0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4508,4.625563,49.617519
2023-92161,2023-12-22,000001,Vente,14500,,,BOIS DES CHATS,B007,08430,08283,Mazerny,08,,,082830000B0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5792,4.626466,49.616977
2023-92161,2023-12-22,000001,Vente,14500,,,VIEUX PRES,B120,08430,08283,Mazerny,08,,,082830000B0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,4.627844,49.615655
