id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-740518,2020-05-18,000001,Vente,100000,1,,RUE DU MONT,0020,52160,52384,Perrogney-les-Fontaines,52,,,52384000AB0176,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,324,5.199632,47.81425
2020-740518,2020-05-18,000001,Vente,100000,,,LES CARELLES,B013,52160,52384,Perrogney-les-Fontaines,52,,,52384000ZA0025,,,,,,,,,,,,,0,,,,,VE,vergers,,,240,5.199446,47.814724
2020-741041,2020-07-15,000001,Vente,182808.94,,,LES MILLERINS,B129,52160,52384,Perrogney-les-Fontaines,52,,,52384389ZB0038,,,,,,,,,,,,,0,,,,,L,landes,,,1782,5.227107,47.798002
2020-741041,2020-07-15,000001,Vente,182808.94,,,LES MILLERINS,B129,52160,52384,Perrogney-les-Fontaines,52,,,52384389ZB0040,,,,,,,,,,,,,0,,,,,L,landes,,,238,5.225327,47.796998
2020-741041,2020-07-15,000001,Vente,182808.94,,,LES MILLERINS,B129,52160,52384,Perrogney-les-Fontaines,52,,,52384389ZB0041,,,,,,,,,,,,,0,,,,,L,landes,,,8,5.224961,47.796674
2020-741041,2020-07-15,000001,Vente,182808.94,,,LES MILLERINS,B129,52160,52384,Perrogney-les-Fontaines,52,,,52384389ZB0043,,,,,,,,,,,,,0,,,,,T,terres,,,4017,5.226737,47.797467
2020-741041,2020-07-15,000001,Vente,182808.94,,,LES MILLERINS,B129,52160,52384,Perrogney-les-Fontaines,52,,,52384389ZB0043,,,,,,,,,,,,,0,,,,,T,terres,,,4018,5.226737,47.797467
2020-741041,2020-07-15,000001,Vente,182808.94,,,LES MILLERINS,B129,52160,52384,Perrogney-les-Fontaines,52,,,52384389ZB0046,,,,,,,,,,,,,0,,,,,T,terres,,,309,5.225049,47.796613
2020-741041,2020-07-15,000001,Vente,182808.94,,,LES MILLERINS,B129,52160,52384,Perrogney-les-Fontaines,52,,,52384389ZB0046,,,,,,,,,,,,,0,,,,,T,terres,,,309,5.225049,47.796613
2020-741138,2020-08-17,000001,Vente,450,,,SERTABEL,B162,52160,52384,Perrogney-les-Fontaines,52,,,52384000ZI0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1680,5.183362,47.813166
2020-742415,2020-12-18,000001,Vente,217000,29,,RUE CLAUDE GUERIN,0016,52160,52384,Perrogney-les-Fontaines,52,,,52384000AB0152,,,,,,,,,,,,,0,1,Maison,287,6,S,sols,,,491,5.198276,47.812574
2020-742724,2020-03-07,000001,Vente,14312,,,MONTMOYEN,B132,52160,52384,Perrogney-les-Fontaines,52,,,52384000ZD0014,,,,,,,,,,,,,0,,,,,T,terres,,,11025,5.222449,47.802935
2020-742724,2020-03-07,000001,Vente,14312,,,MONTMOYEN,B132,52160,52384,Perrogney-les-Fontaines,52,,,52384000ZD0014,,,,,,,,,,,,,0,,,,,T,terres,,,11025,5.222449,47.802935
2020-742724,2020-03-07,000001,Vente,14312,,,MONTMOYEN,B132,52160,52384,Perrogney-les-Fontaines,52,,,52384000ZD0014,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10130,5.222449,47.802935
2020-742724,2020-03-07,000001,Vente,14312,,,MONTMOYEN,B132,52160,52384,Perrogney-les-Fontaines,52,,,52384000ZD0072,,,,,,,,,,,,,0,,,,,T,terres,,,8245,5.22193,47.802139
2020-742724,2020-03-07,000001,Vente,14312,,,MONTMOYEN,B132,52160,52384,Perrogney-les-Fontaines,52,,,52384000ZD0072,,,,,,,,,,,,,0,,,,,T,terres,,,8220,5.22193,47.802139
