siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216302083,00011,21630208300011,O,1983-03-01,02,2020,,2022-08-29T09:08:17,true,4,,,,,,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216302083,00029,21630208300029,O,1983-03-16,NN,,,2008-01-04T18:38:50,false,3,,,,,MAIRIE LOCATION BAR,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE FONDS,,,,68.20B,NAFRev2,N,3.0365,46.078862,0.38,street,Rue de la Mairie 63440 Marcillat,63208_0092,G,RUE DE LA MAIRIE,
216302083,00037,21630208300037,O,1983-12-21,00,2020,,2023-02-23T14:41:03,false,4,,,,,LE BOURG,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2022-09-01,A,ECOLE MATERNELLE,,,,85.20Z,NAFRev2,N,3.036876,46.079269,0.93,locality,Le Bourg 63440 Marcillat,63208_1e8wrm,G,LE BOURG,
216302083,00045,21630208300045,O,2003-11-04,NN,,,2008-01-04T18:38:50,false,3,MAIRIE,,,,LE BOURG,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.036876,46.079269,0.93,locality,Le Bourg 63440 Marcillat,63208_1e8wrm,G,LE BOURG,
256302654,00015,25630265400015,O,1991-08-13,NN,,,2016-04-26T01:31:29,false,5,MAIRIE,,,,,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2014-01-30,F,,,,,84.11Z,NAFRev2,O,3.0365,46.078862,0.91,street,Rue de la Mairie 63440 Marcillat,63208_0092,D,RUE DE LA MAIRIE,
256303645,00012,25630364500012,O,1998-10-08,NN,,,2015-03-13T14:46:33,true,5,MAIRIE,,,,,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2012-11-28,F,,,,,93.11Z,NAFRev2,O,3.0365,46.078862,0.91,street,Rue de la Mairie 63440 Marcillat,63208_0092,D,RUE DE LA MAIRIE,
266304484,00014,26630448400014,O,1983-03-01,NN,,,2017-08-06T14:15:32,true,4,MAIRIE,,,,,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0365,46.078862,0.91,street,Rue de la Mairie 63440 Marcillat,63208_0092,D,RUE DE LA MAIRIE,
301861563,00015,30186156300015,O,1900-01-01,NN,,,2008-01-04T19:17:05,true,3,MAIRIE,,,,,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0365,46.078862,0.91,street,Rue de la Mairie 63440 Marcillat,63208_0092,D,RUE DE LA MAIRIE,
305462764,00013,30546276400013,O,1900-01-01,NN,,,2023-03-16T11:22:29,true,3,MAIRIE,2,,RUE,DE LA MAIRIE,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.03674,46.079146,0.94,housenumber,2 Rue de la Mairie 63440 Marcillat,63208_0092_00002,G,2 RUE DE LA MAIRIE,
306637216,00012,30663721600012,O,,,,,,true,1,,,,,,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
317856664,00014,31785666400014,O,,,,,,true,1,,,,,ECOLE DE MARCILLAT,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,91.3E,NAF1993,N,3.051111,46.069133,0.69,street,Rue de la Forge 63440 Marcillat,63208_0056,G,RUE DE LA FORGE,
323648808,00026,32364880800026,O,2005-06-18,,,,2021-02-23T10:46:59,true,2,,,,,MATHAS,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.047057,46.068186,0.94,street,Mathas 63440 Marcillat,63208_c1d1b5,G,MATHAS,
323804443,00030,32380444300030,O,,NN,,,,true,1,,,,,,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,1991-06-07,F,,,,,02.20,NAP,N,,,0,,,,,,
324959345,00020,32495934500020,O,2018-12-03,,,,2019-01-26T04:01:15,true,1,,,,,LE BOURG,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2018-12-03,A,,,,,02.10Z,NAFRev2,N,3.036876,46.079269,0.93,locality,Le Bourg 63440 Marcillat,63208_1e8wrm,G,LE BOURG,
326362217,00019,32636221700019,O,1982-12-15,NN,,,,true,1,,,,,,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
330733916,00010,33073391600010,O,,,,,,true,1,,,,,LES GARRIAUX,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,3.034318,46.077444,0.93,locality,Les Garriaux 63440 Marcillat,63208_3rh6xh,G,LES GARRIAUX,
338500838,00010,33850083800010,O,1986-08-01,NN,,,,true,1,,,,,,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,1998-02-10,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
344897350,00023,34489735000023,O,2003-09-01,NN,,,2006-11-25T10:52:42,false,3,,,,,LE BOURG,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,55.3A,NAFRev1,N,3.036876,46.079269,0.93,locality,Le Bourg 63440 Marcillat,63208_1e8wrm,G,LE BOURG,
349920975,00043,34992097500043,O,2002-05-02,NN,,,2008-11-08T00:25:11,false,3,,,,,OUTRE,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2004-01-08,F,BEMS,,,,45.4M,NAFRev1,N,3.032458,46.081935,0.93,locality,Outre 63440 Marcillat,63208_ia4y0n,G,OUTRE,
381988336,00024,38198833600024,O,2001-02-02,NN,,,2009-06-27T06:30:31,false,4,,,,,LES GILETS,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,60.2E,NAFRev1,O,3.015577,46.073373,0.93,locality,Les Gilets 63440 Marcillat,63208_dw1nbd,G,LES GILETS,
381988336,00032,38198833600032,O,2007-11-01,NN,,4932ZA,2021-02-09T09:55:51,true,4,,,,,SALPALEINE,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,49.32Z,NAFRev2,N,3.027777,46.090527,0.93,locality,Salpaleine 63440 Marcillat,63208_eyw53m,G,SALPALEINE,
383143062,00024,38314306200024,O,2009-05-25,,,,2013-12-12T11:14:01,false,2,LIEUDIT MATHAS,,,,,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2013-09-16,F,,,,,70.22Z,NAFRev2,N,3.047057,46.068186,0.5,street,Mathas 63440 Marcillat,63208_c1d1b5,D,MATHAS,
383471273,00052,38347127300052,O,2011-07-01,,,,2021-02-23T11:11:41,true,1,,,,,SALPALEINE,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.49Z,NAFRev2,N,3.027777,46.090527,0.93,locality,Salpaleine 63440 Marcillat,63208_eyw53m,G,SALPALEINE,
390423887,00012,39042388700012,O,1993-01-01,NN,,,2016-01-12T00:14:37,true,5,,,,,POUGET,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,01.42Z,NAFRev2,N,3.027268,46.085516,0.93,locality,Pouget 63440 Marcillat,63208_1chqz8,G,POUGET,
391842218,00011,39184221800011,O,1993-07-14,NN,,,,true,1,,,,,POUGET,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,3.027268,46.085516,0.93,locality,Pouget 63440 Marcillat,63208_1chqz8,G,POUGET,
391842663,00018,39184266300018,O,1993-07-14,NN,,,,true,1,,,,,POUGET,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,3.027268,46.085516,0.93,locality,Pouget 63440 Marcillat,63208_1chqz8,G,POUGET,
391842721,00014,39184272100014,O,1993-07-14,NN,,,,true,1,,,,,POUGET,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,3.027268,46.085516,0.93,locality,Pouget 63440 Marcillat,63208_1chqz8,G,POUGET,
393828744,00010,39382874400010,O,1994-01-01,NN,,,2009-07-17T03:56:08,true,4,MATHAS,,,,,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2008-03-19,F,,,,,68.20B,NAFRev2,N,3.047057,46.068186,0.94,street,Mathas 63440 Marcillat,63208_c1d1b5,D,MATHAS,
395671225,00013,39567122500013,O,1900-01-01,NN,,,2008-11-08T01:02:37,false,4,,,,,MATHAS,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2A,NAF1993,O,3.047057,46.068186,0.94,street,Mathas 63440 Marcillat,63208_c1d1b5,G,MATHAS,
396370124,00010,39637012400010,O,,NN,,,,true,1,,,,,POUGET,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,3.027268,46.085516,0.93,locality,Pouget 63440 Marcillat,63208_1chqz8,G,POUGET,
398394148,00017,39839414800017,O,,,,,,true,1,,,,,LE BOURG,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,1997-10-20,F,,,,,02.0B,NAF1993,N,3.036876,46.079269,0.93,locality,Le Bourg 63440 Marcillat,63208_1e8wrm,G,LE BOURG,
398594408,00013,39859440800013,O,1994-10-03,NN,,4332AA,2021-02-23T11:22:23,true,5,,,,,LE BOURG,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2013-04-30,A,,,,,43.32A,NAFRev2,N,3.036876,46.079269,0.93,locality,Le Bourg 63440 Marcillat,63208_1e8wrm,G,LE BOURG,
403678527,00017,40367852700017,O,1995-06-02,NN,,,2012-07-28T13:45:40,true,4,,,,,OUTRE,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,3.032458,46.081935,0.93,locality,Outre 63440 Marcillat,63208_ia4y0n,G,OUTRE,
407603901,00015,40760390100015,O,1982-12-31,NN,,,,true,4,,,,,LES GARIAUX,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2003-07-14,F,,,,,01.1A,NAFRev1,N,3.034318,46.077444,0.86,locality,Les Garriaux 63440 Marcillat,63208_3rh6xh,G,LES GARRIAUX,
407603919,00017,40760391900017,O,1982-12-31,NN,,,,true,3,,,,,,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407603927,00010,40760392700010,O,1980-01-01,NN,,,2008-01-04T20:57:13,true,3,,,,,,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
407603935,00013,40760393500013,O,1980-01-01,NN,,,2008-01-04T20:57:13,true,3,LES GILLETS,,,,,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.015577,46.073373,0.83,locality,Les Gilets 63440 Marcillat,63208_dw1nbd,D,LES GILETS,
407603943,00017,40760394300017,O,1981-01-01,NN,,,2021-10-27T08:31:27,true,4,,,,,,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407603950,00012,40760395000012,O,1984-12-31,NN,,,2008-01-04T20:57:13,true,3,,,,,,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407674738,00015,40767473800015,O,1994-04-01,NN,,,2008-01-04T20:58:05,true,4,,,,DOM,DES FOUGERES,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.03665,46.082971,0.61,street,Les Fougères 63440 Marcillat,63208_u5bsqm,G,LES FOUGERES,
408366177,00017,40836617700017,O,1996-07-08,NN,,,2009-08-18T10:02:52,false,6,,,,,MATHAS,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2009-06-18,F,,,,,70.10Z,NAFRev2,N,3.047057,46.068186,0.94,street,Mathas 63440 Marcillat,63208_c1d1b5,G,MATHAS,
409510096,00020,40951009600020,O,1982-01-01,NN,,,2013-12-27T08:16:27,false,4,,,,,,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410164461,00015,41016446100015,O,1996-12-15,NN,,,2015-12-13T03:10:38,true,4,,,,,,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2015-11-19,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412002008,00164,41200200800164,O,2016-08-01,,,,2019-10-14T14:11:32,false,2,,,,,FOSSE,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,70.22Z,NAFRev2,N,3.041415,46.060197,0.94,street,Fosse 63440 Marcillat,63208_07acw3,G,FOSSE,
420738999,00010,42073899900010,O,1998-09-01,NN,,,2019-02-14T12:11:02,true,5,,,,,SALPALEINE,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2018-12-07,F,,,,,01.50Z,NAFRev2,N,3.027777,46.090527,0.93,locality,Salpaleine 63440 Marcillat,63208_eyw53m,G,SALPALEINE,
422369181,00025,42236918100025,O,2009-07-04,,,,2012-11-09T01:12:27,false,1,,,,,LES GILETS,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,,,,3.015577,46.073373,0.93,locality,Les Gilets 63440 Marcillat,63208_dw1nbd,G,LES GILETS,
422492595,00018,42249259500018,O,1999-03-01,NN,,,,true,4,,,,,,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2003-05-27,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
422971952,00011,42297195200011,O,1999-04-13,NN,,,2008-01-05T20:43:47,true,3,,,,LD,OUTRE,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.032458,46.081935,0.93,locality,Outre 63440 Marcillat,63208_ia4y0n,G,OUTRE,
425330727,00016,42533072700016,O,,NN,,,,true,1,,,,,LES GARIOTS,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,1971-01-01,F,,,,,01.3Z,NAF1993,N,3.045975,46.06497,0.7,locality,Les Mariots 63440 Marcillat,63208_fdfebv,G,LES MARIOTS,
425330735,00019,42533073500019,O,1971-01-01,NN,,,2009-07-16T09:56:09,true,4,,,,,MATHAS,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2009-03-20,F,,,,,01.11Z,NAFRev2,N,3.047057,46.068186,0.94,street,Mathas 63440 Marcillat,63208_c1d1b5,G,MATHAS,
429064918,00015,42906491800015,O,2000-01-24,,,,,true,1,,,,,LE BOURG,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3H,NAF1993,N,3.036876,46.079269,0.93,locality,Le Bourg 63440 Marcillat,63208_1e8wrm,G,LE BOURG,
430914457,00014,43091445700014,O,1988-01-01,NN,,,2008-01-05T01:57:14,true,3,,,,,FOSSES,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.041415,46.060197,0.67,street,Fosse 63440 Marcillat,63208_07acw3,G,FOSSE,
430915678,00014,43091567800014,O,,NN,,,2007-01-18T09:43:27,true,1,,,,,LES FOUGERES,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,1972-01-01,F,,,,,01.3Z,NAF1993,N,3.03665,46.082971,0.93,street,Les Fougères 63440 Marcillat,63208_u5bsqm,G,LES FOUGERES,
431513233,00020,43151323300020,O,2003-06-01,,,,2008-03-03T14:51:17,true,3,,,,LD,MATHAS,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,3.047057,46.068186,0.94,street,Mathas 63440 Marcillat,63208_c1d1b5,G,MATHAS,
438562126,00013,43856212600013,P,2001-07-16,,,,2006-12-15T01:19:57,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MARCILLAT,,[ND],63208,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-12-25,F,[ND],[ND],[ND],[ND],51.1R,NAF1993,N,,,0,,,,,,
450602347,00012,45060234700012,O,2003-05-31,NN,,,2008-01-05T02:08:38,true,3,DOMAINE DES FOUGERES,,,,,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.03665,46.082971,0.51,street,Les Fougères 63440 Marcillat,63208_u5bsqm,D,LES FOUGERES,
452817984,00019,45281798400019,O,2004-01-01,NN,,,2008-01-05T02:51:06,true,3,,,,,FOSSE,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.041415,46.060197,0.94,street,Fosse 63440 Marcillat,63208_07acw3,G,FOSSE,
479115289,00031,47911528900031,O,2006-05-02,NN,,,2013-05-18T03:09:44,false,5,,,,,MATHAS,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.34Z,NAFRev2,O,3.047057,46.068186,0.94,street,Mathas 63440 Marcillat,63208_c1d1b5,G,MATHAS,
480499128,00019,48049912800019,O,2004-10-28,NN,,,2008-01-05T21:44:59,true,3,CHEZ MME RATERINK JOSITA,,,,LES GARRIAUX,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.034318,46.077444,0.93,locality,Les Garriaux 63440 Marcillat,63208_3rh6xh,G,LES GARRIAUX,
480638006,00019,48063800600019,O,2005-02-01,,,,2015-08-19T10:16:23,true,3,MATHAS,,,,,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,90.01Z,NAFRev2,N,3.047057,46.068186,0.94,street,Mathas 63440 Marcillat,63208_c1d1b5,D,MATHAS,
481736171,00010,48173617100010,O,2005-04-06,,,,2019-02-20T04:12:04,true,2,,,,,MATHAS,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.047057,46.068186,0.94,street,Mathas 63440 Marcillat,63208_c1d1b5,G,MATHAS,
484383377,00013,48438337700013,O,2005-10-04,,,,2006-11-01T03:42:30,true,2,OUTRE,,,,,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2006-03-13,F,,,,,67.2Z,NAFRev1,N,3.032458,46.081935,0.93,locality,Outre 63440 Marcillat,63208_ia4y0n,D,OUTRE,
484733381,00012,48473338100012,O,2005-11-01,,,,2007-10-30T00:59:03,true,2,,,,,LE BOURG,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2007-09-05,F,,,,,55.4B,NAFRev1,N,3.036876,46.079269,0.93,locality,Le Bourg 63440 Marcillat,63208_1e8wrm,G,LE BOURG,
490399862,00013,49039986200013,O,2006-05-01,,,2562BZ,2020-09-07T20:06:43,true,2,,,,,MATHAS,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,3.047057,46.068186,0.94,street,Mathas 63440 Marcillat,63208_c1d1b5,G,MATHAS,
492439013,00011,49243901300011,O,2006-09-22,,,,2008-01-05T22:19:07,true,2,,,,,MATHAS,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.047057,46.068186,0.94,street,Mathas 63440 Marcillat,63208_c1d1b5,G,MATHAS,
500737960,00012,50073796000012,O,2007-11-01,,,,2020-05-01T03:56:09,true,3,,,,LD,POUGET,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2020-04-21,F,,,,,01.42Z,NAFRev2,N,3.027268,46.085516,0.93,locality,Pouget 63440 Marcillat,63208_1chqz8,G,POUGET,
501542021,01600,50154202101600,O,2014-02-10,,,,2014-02-12T08:03:39,false,1,,,,LD,SALPALEINE,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2014-02-10,A,,,,,35.11Z,NAFRev2,N,3.027777,46.090527,0.93,locality,Salpaleine 63440 Marcillat,63208_eyw53m,G,SALPALEINE,
504520404,00014,50452040400014,O,2008-07-01,,,,2011-12-29T04:49:45,true,2,,,,,OUTRE,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.22B,NAFRev2,N,3.032458,46.081935,0.93,locality,Outre 63440 Marcillat,63208_ia4y0n,G,OUTRE,
512391814,00021,51239181400021,O,2010-09-08,,,,2021-02-23T15:21:46,true,1,,,,,SAPALEINE,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2010-09-08,A,,,,,86.90D,NAFRev2,N,3.027777,46.090527,0.75,locality,Salpaleine 63440 Marcillat,63208_eyw53m,G,SALPALEINE,
512733064,00012,51273306400012,O,2009-03-21,,,,2009-05-29T05:10:12,true,1,,,,LD,MATHAS,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2009-03-21,A,,,,,01.50Z,NAFRev2,N,3.047057,46.068186,0.94,street,Mathas 63440 Marcillat,63208_c1d1b5,G,MATHAS,
514795046,00028,51479504600028,O,2010-03-01,,,4932ZA,2017-10-13T20:04:33,true,2,,,,,SALPALEINE,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2017-10-28,F,,,,,49.32Z,NAFRev2,N,3.027777,46.090527,0.93,locality,Salpaleine 63440 Marcillat,63208_eyw53m,G,SALPALEINE,
518584271,00010,51858427100010,O,2009-11-15,,,,2015-05-19T10:08:58,false,2,,,,,LIEU-DIT OUTRE,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,82.19Z,NAFRev2,N,3.032458,46.081935,0.93,locality,Outre 63440 Marcillat,63208_ia4y0n,G,OUTRE,
518997200,00010,51899720000010,O,2010-01-01,,,,2022-09-01T08:49:52,true,1,,,,,FOSSE,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,74.90A,NAFRev2,N,3.041415,46.060197,0.94,street,Fosse 63440 Marcillat,63208_07acw3,G,FOSSE,
522224419,00021,52222441900021,O,2013-04-01,,,,2021-02-23T15:37:15,true,3,,,,,FOSSE,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2015-01-26,A,,,,,43.22B,NAFRev2,N,3.041415,46.060197,0.94,street,Fosse 63440 Marcillat,63208_07acw3,G,FOSSE,
532537768,00022,53253776800022,O,2013-02-03,,,,2022-09-29T09:10:55,true,2,MATHAS,,,,,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,3.047057,46.068186,0.94,street,Mathas 63440 Marcillat,63208_c1d1b5,D,MATHAS,
532772415,00016,53277241500016,O,2011-05-23,,,,2012-11-10T03:14:11,true,1,,,,,LIEU-DIT OUTRE,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2011-05-23,A,,,,,47.99B,NAFRev2,N,3.032458,46.081935,0.93,locality,Outre 63440 Marcillat,63208_ia4y0n,G,OUTRE,
533960266,00021,53396026600021,O,2020-07-15,,,1419ZE,2021-04-03T11:45:25,true,1,MATHAS,8,,RUE,DE LA MARE,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2020-07-15,A,GEORGE HIBOU COUTURE,GEORGE HIBOU CREATIONS,L'ATELIER DE GEORGE HIBOU,GEORGE HIBOU,14.13Z,NAFRev2,N,3.048866,46.068996,0.94,housenumber,8 Rue de la Mare 63440 Marcillat,63208_0096_00008,G,8 RUE DE LA MARE,
750390395,00010,75039039500010,O,2012-01-01,,,,2016-05-17T08:13:30,true,1,,,,,LES CHABANNES,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,3.01277,46.066996,0.37,street,Chemin des Châtaigniers 63440 Marcillat,63208_0020,G,CHEMIN DES CHATAIGNIERS,
750914715,00024,75091471500024,O,2012-11-01,,,,2021-09-17T09:00:37,false,2,,,,,SALPALEINE,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2021-02-15,F,,,,,86.90D,NAFRev2,N,3.027777,46.090527,0.93,locality,Salpaleine 63440 Marcillat,63208_eyw53m,G,SALPALEINE,
779240894,00013,77924089400013,O,,,,,,true,1,,,,,POUGET,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.4A,NAF1993,N,3.027268,46.085516,0.93,locality,Pouget 63440 Marcillat,63208_1chqz8,G,POUGET,
779240902,00014,77924090200014,O,1900-01-01,NN,,,2023-05-05T21:24:47,true,4,,,,,,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
779240910,00017,77924091000017,O,,,,,,true,1,,,,,SAL PALEINE,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
779240944,00016,77924094400016,O,,NN,,,,true,1,,,,,,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
784674368,00021,78467436800021,O,,NN,,,,true,1,,,,,SALPALEINE,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,,F,,,,,34.06,NAP,N,3.027777,46.090527,0.93,locality,Salpaleine 63440 Marcillat,63208_eyw53m,G,SALPALEINE,
788215994,00039,78821599400039,O,1982-03-01,NN,,,2008-11-08T03:21:48,true,3,,,,,MATHAS,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,28.5C,NAFRev1,N,3.047057,46.068186,0.94,street,Mathas 63440 Marcillat,63208_c1d1b5,G,MATHAS,
791758220,00085,79175822000085,O,2013-06-17,,,,2015-03-31T20:45:03,false,2,CHEZ M. MARTINON,,,LD,SALPALEINE,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,35.11Z,NAFRev2,N,3.027777,46.090527,0.93,locality,Salpaleine 63440 Marcillat,63208_eyw53m,G,SALPALEINE,
795217413,00017,79521741300017,O,2013-10-07,,,,2019-03-14T03:40:42,true,3,,,,,POUGET,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2019-03-12,F,,,,CELOKAZ,47.99A,NAFRev2,N,3.027268,46.085516,0.93,locality,Pouget 63440 Marcillat,63208_1chqz8,G,POUGET,
795394055,00029,79539405500029,O,2016-03-18,,,,2021-02-23T16:25:02,true,1,LD LA VIRADE,,,,,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2016-03-18,A,,,,,47.99A,NAFRev2,N,3.023434,46.085477,0.74,locality,La Virade 63440 Marcillat,63208_pkkb7h,D,LA VIRADE,
800759839,00015,80075983900015,O,2014-02-17,,,,2014-03-05T04:59:55,true,1,SALPALEINE,,,,CHEZ MR ET MME P. DAMIAN,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2014-02-17,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
802846014,00016,80284601400016,O,2012-09-10,,,,2014-06-12T18:01:25,true,1,,,,,LES GILETS,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2012-09-10,A,,,,,94.99Z,NAFRev2,N,3.015577,46.073373,0.93,locality,Les Gilets 63440 Marcillat,63208_dw1nbd,G,LES GILETS,
803217595,00013,80321759500013,O,2014-06-01,NN,,4391AZ,2020-08-25T11:13:10,true,2,,,,,LE BOURG,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,43.91A,NAFRev2,O,3.036876,46.079269,0.93,locality,Le Bourg 63440 Marcillat,63208_1e8wrm,G,LE BOURG,
804802254,00016,80480225400016,O,2014-09-10,,,,2020-10-08T13:50:02,false,2,,,,,FOSSE,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2016-12-17,F,,,,,93.19Z,NAFRev2,N,3.041415,46.060197,0.94,street,Fosse 63440 Marcillat,63208_07acw3,G,FOSSE,
807884721,00026,80788472100026,O,2019-03-01,,,,2021-11-05T20:00:46,false,1,D15 B31,,,,SALPALEINE,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,96.09Z,NAFRev2,N,3.027777,46.090527,0.93,locality,Salpaleine 63440 Marcillat,63208_eyw53m,G,SALPALEINE,
807884721,00034,80788472100034,O,2021-03-05,,,,2021-11-05T20:00:47,true,1,SALPALEINE,13,,RUE,DES TANTIOTS,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2021-03-05,A,,,,,01.49Z,NAFRev2,N,3.02609,46.090638,0.94,housenumber,13 Rue des Tantiots 63440 Marcillat,63208_0144_00013,G,13 RUE DES TANTIOTS,
807910724,00028,80791072400028,O,2021-06-16,,,,2021-06-18T03:48:43,true,1,,,,,LES BOUCHETS,63440,MARCILLAT,,,63208,,,,,,,,,,,,,,,,,,,2021-06-16,A,,,,,01.13Z,NAFRev2,N,3.016117,46.074698,0.5,street,Impasse des Suchets 63440 Marcillat,63208_0140,G,IMPASSE DES SUCHETS,
809494503,00026,80949450300026,P,2017-07-11,,,,2021-02-23T17:25:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MARCILLAT,,[ND],63208,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-07-11,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,