siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212401210,00019,21240121000019,O,1983-03-01,01,2019,,2021-10-27T08:07:21,true,3,,,,,,24640,CHOURGNAC,,,24121,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262401151,00010,26240115100010,O,,NN,,,,true,1,,,,,,24640,CHOURGNAC,,,24121,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
314155417,00053,31415541700053,O,2000-04-03,NN,,4322AZ,2021-03-13T03:44:00,false,6,,,,,LE MOULIN A VENT,24640,CHOURGNAC,,,24121,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,43.22A,NAFRev2,N,5.44589,43.7562932,0.9,poi.camp_site,Le Moulin à Vent (Camping) Cucuron,https://osm.org/way/232632521,G,,
332382332,00028,33238233200028,O,2016-04-01,,,,2020-11-03T03:44:12,true,2,,,,,LE MOULIN A VENT,24640,CHOURGNAC,,,24121,,,,,,,,,,,,,,,,,,,2020-10-22,F,,,,,55.20Z,NAFRev2,N,5.44589,43.7562932,0.9,poi.camp_site,Le Moulin à Vent (Camping) Cucuron,https://osm.org/way/232632521,G,,
333092724,00017,33309272400017,O,1985-07-01,NN,,,2006-12-15T00:26:48,false,3,,,,LD,LESTRADE,24640,CHOURGNAC,,,24121,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.4A,NAF1993,N,1.054434,45.23234,0.93,street,Lestrade 24640 Chourgnac,24121_37bsvu,G,LESTRADE,
333092724,00025,33309272400025,O,1998-01-01,NN,,,2016-05-17T02:47:24,true,4,,,,,,24640,CHOURGNAC,,,24121,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
333317642,00010,33331764200010,O,1965-01-01,NN,,,2011-09-23T09:11:46,true,4,,,,,,24640,CHOURGNAC,,,24121,,,,,,,,,,,,,,,,,,,2011-07-17,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
334673118,00017,33467311800017,O,,NN,,,,true,1,,,,,,24640,CHOURGNAC,,,24121,,,,,,,,,,,,,,,,,,,1986-02-01,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
335200671,00014,33520067100014,O,1986-02-05,,,,2009-06-04T20:10:52,true,3,,,,LD,LE PIGEONNIER,24640,CHOURGNAC,,,24121,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1C,NAFRev1,N,3.7465858,43.6889481,0.9,poi.garden,Le Pigeonnier (Jardin) Murles,https://osm.org/way/48741756,G,,
352371967,00014,35237196700014,O,1989-10-31,NN,,,2008-11-08T00:29:23,false,4,,,,,LA VIEILLE ECOLE,24640,CHOURGNAC,,,24121,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4M,NAFRev1,N,5.6908698,45.7587088,0.83,poi.school,École primaire La Vieille Porte Belley,https://osm.org/node/2551950882,G,,
379563323,00011,37956332300011,O,1990-08-01,,,,2008-10-06T15:08:59,true,3,,,,,LESCURAS,24640,CHOURGNAC,,,24121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.06561,45.236702,0.93,street,Lescuras 24640 Chourgnac,24121_wfvg81,G,LESCURAS,
382478865,00019,38247886500019,O,1991-07-15,NN,,,2006-11-25T11:37:55,false,5,,,,,LE BAC,24640,CHOURGNAC,,,24121,,,,,,,,,,,,,,,,,,,1998-12-23,F,ASSO GERANT PATCHWORK CARTES PAPETERIE,,,,74.1J,NAF1993,N,1.063966,45.233245,0.77,street,Le Bastis 24640 Chourgnac,24121_ipaelj,G,LE BASTIS,
383504685,00017,38350468500017,O,1991-10-01,NN,,,2021-02-23T11:11:42,true,4,,,,,LA JASSE,24640,CHOURGNAC,,,24121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,1.061809,45.227824,0.93,street,La Jasse 24640 Chourgnac,24121_gevj5n,G,LA JASSE,
389567389,00017,38956738900017,O,1992-12-01,NN,,,,true,1,,,,,LE CHEYRON,24640,CHOURGNAC,,,24121,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,01.2A,NAF1993,N,1.057162,45.234445,0.76,street,Le Cheyrou 24640 Chourgnac,24121_d5t8vo,G,LE CHEYROU,
390404853,00017,39040485300017,O,1993-01-01,NN,,,2016-01-12T00:14:36,true,3,,,,,LE JARISSOU,24640,CHOURGNAC,,,24121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.057162,45.234445,0.31,street,Le Cheyrou 24640 Chourgnac,24121_d5t8vo,G,LE CHEYROU,
404588170,00013,40458817000013,O,,NN,,,,true,1,,,,,SOUMEIL,24640,CHOURGNAC,,,24121,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.3Z,NAF1993,N,1.04437,45.225886,0.93,street,Soumeil 24640 Chourgnac,24121_s0gkgo,G,SOUMEIL,
404588188,00015,40458818800015,O,1982-01-01,NN,,,2006-11-26T06:06:52,true,4,,,,,,24640,CHOURGNAC,,,24121,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404588196,00018,40458819600018,O,1982-12-31,NN,,,2008-01-04T20:42:53,true,3,,,,,LE BOURG,24640,CHOURGNAC,,,24121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.05994,45.236329,0.94,street,Le Bourg 24640 Chourgnac,24121_aeeodh,G,LE BOURG,
404591653,00021,40459165300021,O,2012-08-01,,,,2021-02-23T11:28:56,true,1,,,,,SOUMEIL,24640,CHOURGNAC,,,24121,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,01.42Z,NAFRev2,N,1.04437,45.225886,0.93,street,Soumeil 24640 Chourgnac,24121_s0gkgo,G,SOUMEIL,
405407206,00011,40540720600011,O,1996-06-01,NN,,,,false,4,,,,,LE BAC,24640,CHOURGNAC,,,24121,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.4Q,NAF1993,O,1.063966,45.233245,0.77,street,Le Bastis 24640 Chourgnac,24121_ipaelj,G,LE BASTIS,
423218221,00053,42321822100053,O,2013-09-01,,,,2014-09-16T11:48:14,true,2,,,,,LE CHEYROU,24640,CHOURGNAC,,,24121,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,85.59B,NAFRev2,N,1.057162,45.234445,0.93,street,Le Cheyrou 24640 Chourgnac,24121_d5t8vo,G,LE CHEYROU,
423890227,00014,42389022700014,O,1999-07-15,NN,,,2018-07-13T04:16:40,true,4,,,,LD,LESCURAS,24640,CHOURGNAC,,,24121,,,,,,,,,,,,,,,,,,,2018-06-21,F,,,,,68.20B,NAFRev2,N,1.06561,45.236702,0.93,street,Lescuras 24640 Chourgnac,24121_wfvg81,G,LESCURAS,
425148020,00018,42514802000018,O,1985-01-01,NN,,,2008-03-26T09:06:17,true,5,,,,,LA CHEZE,24640,CHOURGNAC,,,24121,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.060387,45.229856,0.7,street,Lachèze 24640 Chourgnac,24121_1njayj,G,LACHEZE,
428575708,00014,42857570800014,O,1995-01-01,,,,,false,4,,,,,ANCIENNE ECOLE,24640,CHOURGNAC,,,24121,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.3A,NAF1993,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
430552539,00016,43055253900016,O,1996-01-01,NN,,,2008-01-05T01:54:23,true,4,,,,,LE BOURG,24640,CHOURGNAC,,,24121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.05994,45.236329,0.94,street,Le Bourg 24640 Chourgnac,24121_aeeodh,G,LE BOURG,
444653927,00012,44465392700012,O,2003-01-01,NN,,,2011-02-07T19:53:57,true,4,,,,,LE BOURG,24640,CHOURGNAC,,,24121,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.30Z,NAFRev2,N,1.05994,45.236329,0.94,street,Le Bourg 24640 Chourgnac,24121_aeeodh,G,LE BOURG,
445072820,00019,44507282000019,O,2002-12-27,NN,,,2006-10-31T04:24:43,false,3,CHEZ NADINE LESPAGNE,,,,LE CHEYROU,24640,CHOURGNAC,,,24121,,,,,,,,,,,,,,,,,,,2004-11-23,F,,,,,91.3E,NAFRev1,N,1.057162,45.234445,0.93,street,Le Cheyrou 24640 Chourgnac,24121_d5t8vo,G,LE CHEYROU,
453788242,00015,45378824200015,O,2004-01-01,,,,2008-01-05T03:11:36,true,3,,,,LD,LESTRADE,24640,CHOURGNAC,,,24121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.054434,45.23234,0.93,street,Lestrade 24640 Chourgnac,24121_37bsvu,G,LESTRADE,
453800427,00016,45380042700016,O,2004-01-01,,,,2008-01-05T03:11:52,true,3,,,,LD,LESTRADE,24640,CHOURGNAC,,,24121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.054434,45.23234,0.93,street,Lestrade 24640 Chourgnac,24121_37bsvu,G,LESTRADE,
480204437,00010,48020443700010,O,2005-02-01,,,,2021-02-23T13:43:07,true,2,,,,LD,LE CHEYROU,24640,CHOURGNAC,,,24121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.057162,45.234445,0.93,street,Le Cheyrou 24640 Chourgnac,24121_d5t8vo,G,LE CHEYROU,
481592632,00014,48159263200014,O,2005-02-28,NN,,,2020-03-20T03:48:34,true,2,,,,LD,LA JASSE,24640,CHOURGNAC,,,24121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.061809,45.227824,0.93,street,La Jasse 24640 Chourgnac,24121_gevj5n,G,LA JASSE,
481592632,00022,48159263200022,O,2020-03-11,,,,2020-03-20T03:48:34,false,1,,,,LD,LA CHEZE,24640,CHOURGNAC,,,24121,,,,,,,,,,,,,,,,,,,2020-03-11,A,,,,,01.42Z,NAFRev2,N,1.060387,45.229856,0.7,street,Lachèze 24640 Chourgnac,24121_1njayj,G,LACHEZE,
487841108,00011,48784110800011,O,2006-01-01,NN,,,2012-05-05T11:00:54,true,3,,,,LD,LE PIGEONNIER,24640,CHOURGNAC,,,24121,,,,,,,,,,,,,,,,,,,2010-05-04,F,,,,,01.13Z,NAFRev2,O,3.7465858,43.6889481,0.9,poi.garden,Le Pigeonnier (Jardin) Murles,https://osm.org/way/48741756,G,,
489279919,00018,48927991900018,O,2006-03-20,,,,2008-01-05T22:03:35,true,2,,,,,LE PIGEONNIER,24640,CHOURGNAC,,,24121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.7465858,43.6889481,0.9,poi.garden,Le Pigeonnier (Jardin) Murles,https://osm.org/way/48741756,G,,
508466091,00024,50846609100024,O,2015-09-01,,,,2018-12-12T14:45:10,false,2,,,,,LE BAC,24640,CHOURGNAC,,,24121,,,,,,,,,,,,,,,,,,,2018-09-04,F,,,,,56.21Z,NAFRev2,N,1.063966,45.233245,0.77,street,Le Bastis 24640 Chourgnac,24121_ipaelj,G,LE BASTIS,
532224334,00021,53222433400021,O,2012-12-01,,,,2021-02-23T15:52:01,true,1,,,,,LES BASTIS,24640,CHOURGNAC,,,24121,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,86.90F,NAFRev2,N,1.063966,45.233245,0.69,street,Le Bastis 24640 Chourgnac,24121_ipaelj,G,LE BASTIS,
532647385,00022,53264738500022,O,2018-05-01,,,,2021-06-17T08:47:13,true,2,,,,,LESTRADE,24640,CHOURGNAC,,,24121,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,74.30Z,NAFRev2,N,1.054434,45.23234,0.93,street,Lestrade 24640 Chourgnac,24121_37bsvu,G,LESTRADE,
534827563,00014,53482756300014,O,2011-07-18,,,,2011-11-28T05:20:08,true,1,,,,,LE BOURG,24640,CHOURGNAC,,,24121,,,,,,,,,,,,,,,,,,,2011-07-18,A,,,,,01.25Z,NAFRev2,N,1.05994,45.236329,0.94,street,Le Bourg 24640 Chourgnac,24121_aeeodh,G,LE BOURG,
601971963,00017,60197196300017,O,,NN,,,,true,1,,,,,,24640,CHOURGNAC,,,24121,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,60.07,NAP,N,,,0,,,,,,
621972728,00011,62197272800011,O,,NN,,,,true,1,,,,,,24640,CHOURGNAC,,,24121,,,,,,,,,,,,,,,,,,,1988-08-15,F,,,,,01.80,NAP,N,,,0,,,,,,
752263301,00018,75226330100018,O,2012-06-19,,,,2020-10-16T08:36:12,true,2,,,,,LIEU DIT LA CHEZE,24640,CHOURGNAC,,,24121,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,62.02A,NAFRev2,N,1.060387,45.229856,0.7,street,Lachèze 24640 Chourgnac,24121_1njayj,G,LACHEZE,
752877670,00014,75287767000014,O,2012-05-31,,,,2012-08-16T14:39:28,true,2,,,,,LES BASTIS,24640,CHOURGNAC,,,24121,,,,,,,,,,,,,,,,,,,2012-08-09,A,,,,,93.29Z,NAFRev2,N,1.063966,45.233245,0.69,street,Le Bastis 24640 Chourgnac,24121_ipaelj,G,LE BASTIS,
795095967,00019,79509596700019,O,2013-07-07,,,,2013-09-05T19:24:29,true,1,,,,,MAIRIE,24640,CHOURGNAC,,,24121,,,,,,,,,,,,,,,,,,,2013-07-07,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
798595872,00010,79859587200010,O,2013-12-01,,,,2020-10-15T08:36:21,true,2,,,,,LIEU DIT LA CHEZE,24640,CHOURGNAC,,,24121,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,70.22Z,NAFRev2,N,1.060387,45.229856,0.7,street,Lachèze 24640 Chourgnac,24121_1njayj,G,LACHEZE,
813460896,00018,81346089600018,O,2015-09-01,,,,2017-02-13T14:08:14,true,2,,,,,LE BAC,24640,CHOURGNAC,,,24121,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,85.59B,NAFRev2,N,1.063966,45.233245,0.77,street,Le Bastis 24640 Chourgnac,24121_ipaelj,G,LE BASTIS,
828813113,00010,82881311300010,O,2017-01-01,,,,2017-06-23T11:34:14,true,1,,,,LD,LE CHEYROU,24640,CHOURGNAC,,,24121,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.25Z,NAFRev2,N,1.057162,45.234445,0.93,street,Le Cheyrou 24640 Chourgnac,24121_d5t8vo,G,LE CHEYROU,
830408654,00010,83040865400010,O,2017-07-01,,,,2021-10-01T10:28:29,true,1,,,,,LD SOUMEIL,24640,CHOURGNAC,,,24121,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,01.61Z,NAFRev2,N,1.04437,45.225886,0.93,street,Soumeil 24640 Chourgnac,24121_s0gkgo,G,SOUMEIL,
830408654,00028,83040865400028,O,2018-04-19,,,,2021-07-21T12:03:07,false,2,,,,,LD SOUMEIL,24640,CHOURGNAC,,,24121,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.12B,NAFRev2,N,1.04437,45.225886,0.93,street,Soumeil 24640 Chourgnac,24121_s0gkgo,G,SOUMEIL,
839094224,00012,83909422400012,O,2018-04-02,,,4391AZ,2021-10-05T09:16:05,true,1,,,,,LESTRADE,24640,CHOURGNAC,,,24121,,,,,,,,,,,,,,,,,,,2018-04-02,A,,,,,43.91A,NAFRev2,N,1.054434,45.23234,0.93,street,Lestrade 24640 Chourgnac,24121_37bsvu,G,LESTRADE,
