siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130009657,00029,13000965700029,O,2010-01-01,,,,2019-11-14T14:00:25,false,1,,,,LD,LE CLOCHER,23000,SAINT-SULPICE-LE-GUERETOIS,,,23245,,,,,,,,,,,,,,,,,,,2010-01-01,A,PARC DEPARTEMENTAL,,,,84.13Z,NAFRev2,N,1.846223,46.178362,0.83,street,Clocher 23000 Saint-Sulpice-le-Guérétois,23245_pe07fq,G,CLOCHER,
172306615,00094,17230661500094,O,1983-01-01,,,,2019-11-14T14:00:25,false,5,,,,LD,LE CLOCHER,23000,SAINT-SULPICE-LE-GUERETOIS,,,23245,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE PARC DEPARTEMENTAL,,,,84.13Z,NAFRev2,N,1.846223,46.178362,0.83,street,Clocher 23000 Saint-Sulpice-le-Guérétois,23245_pe07fq,G,CLOCHER,
212324503,00011,21232450300011,O,1983-03-01,NN,,,2019-11-14T14:00:25,false,4,,2,,RUE,DE LA NAVE,23000,SAINT-SULPICE-LE-GUERETOIS,,,23245,,,,,,,,,,,,,,,,,,,2002-02-04,F,MAIRIE,,,,75.1A,NAF1993,O,1.829136,46.200916,0.95,housenumber,2 Rue de la Nave 23000 Saint-Sulpice-le-Guérétois,23245_0125_00002,G,2 RUE DE LA NAVE,
212324503,00045,21232450300045,O,1983-12-21,03,2021,,2023-11-30T10:18:07,false,4,,1,,ALL,LOUISE MICHEL,23000,SAINT-SULPICE-LE-GUERETOIS,,,23245,,,,,,,,,,,,,,,,,,,2018-11-12,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.830237,46.200843,0.85,housenumber,1 allée louise michel 23000 Saint-Sulpice-le-Guérétois,23245_0001_00001,G,1 ALLEE LOUISE MICHEL,
212324503,00052,21232450300052,O,1983-12-21,NN,,,2019-11-14T14:00:25,false,4,,,,,HAMEAU DE THEIX,23000,SAINT-SULPICE-LE-GUERETOIS,,,23245,,,,,,,,,,,,,,,,,,,2002-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.836807,46.230625,0.44,street,Theix 23000 Saint-Sulpice-le-Guérétois,23245_e37a1a,G,THEIX,
212324503,00060,21232450300060,O,1987-09-01,02,2021,,2023-11-30T10:18:07,false,4,,6,,RUE,DE LA NAVE,23000,SAINT-SULPICE-LE-GUERETOIS,,,23245,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,O,1.82928,46.201134,0.95,housenumber,6 Rue de la Nave 23000 Saint-Sulpice-le-Guérétois,23245_0125_00006,G,6 RUE DE LA NAVE,
212324503,00078,21232450300078,O,2000-01-01,NN,,,2020-07-06T15:51:36,false,4,MAIRIE,1,,RUE,DE LA LIBERTE,23000,SAINT-SULPICE-LE-GUERETOIS,,,23245,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.828351,46.201099,0.95,housenumber,1 Rue de la Liberté 23000 Saint-Sulpice-le-Guérétois,23245_0130_00001,G,1 RUE DE LA LIBERTE,
212324503,00086,21232450300086,O,2002-04-19,NN,,,2019-11-14T14:00:25,false,3,MAIRIE,1,,RUE,DE LA LIBERTE,23000,SAINT-SULPICE-LE-GUERETOIS,,,23245,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,1.828351,46.201099,0.95,housenumber,1 Rue de la Liberté 23000 Saint-Sulpice-le-Guérétois,23245_0130_00001,G,1 RUE DE LA LIBERTE,
212324503,00094,21232450300094,O,2002-02-04,12,2021,,2023-11-30T10:18:07,true,4,,1,,RUE,DE LA LIBERTE,23000,SAINT-SULPICE-LE-GUERETOIS,,,23245,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.828351,46.201099,0.95,housenumber,1 Rue de la Liberté 23000 Saint-Sulpice-le-Guérétois,23245_0130_00001,G,1 RUE DE LA LIBERTE,
212324503,00102,21232450300102,O,2022-03-15,,,,2023-08-18T11:07:12,false,1,MAIRIE,1,,RUE,DE LA LIBERTE,23000,SAINT-SULPICE-LE-GUERETOIS,,,23245,,,,,,,,,,,,,,,,,,,2022-03-15,A,ECOQUARTIER - LES JARDINS DU BOURG,,,,42.99Z,NAFRev2,N,1.828351,46.201099,0.95,housenumber,1 Rue de la Liberté 23000 Saint-Sulpice-le-Guérétois,23245_0130_00001,G,1 RUE DE LA LIBERTE,
222309627,00164,22230962700164,O,2011-01-01,NN,,,2021-10-27T08:11:35,false,2,,,,,CLOCHER,23000,SAINT-SULPICE-LE-GUERETOIS,,,23245,,,,,,,,,,,,,,,,,,,2019-12-31,F,PARC DEPARTEMENTAL,,,,84.13Z,NAFRev2,N,1.846223,46.178362,0.95,street,Clocher 23000 Saint-Sulpice-le-Guérétois,23245_pe07fq,G,CLOCHER,
242309607,00040,24230960700040,O,1997-10-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LIEU DIT LE MASGEROT,23000,SAINT-SULPICE-LE-GUERETOIS,,,23245,,,,,,,,,,,,,,,,,,,2013-01-01,F,ZONE D'ACTIVITE,,,,42.99Z,NAFRev2,N,1.839558,46.183584,0.84,street,Masgerot 23000 Saint-Sulpice-le-Guérétois,23245_utfrsc,G,MASGEROT,
242309607,00081,24230960700081,O,2005-06-20,NN,,,2019-11-14T14:00:25,false,3,,,,LD,LE MAGEROST,23000,SAINT-SULPICE-LE-GUERETOIS,,,23245,,,,,,,,,,,,,,,,,,,2013-01-01,F,AIRE DE REPOS DES MONTS DE GUERET,,,,52.21Z,NAFRev2,O,1.839558,46.183584,0.48,street,Masgerot 23000 Saint-Sulpice-le-Guérétois,23245_utfrsc,G,MASGEROT,
262324502,00018,26232450200018,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,3,MAIRIE,2,,RUE,DE LA NAVE,23000,SAINT-SULPICE-LE-GUERETOIS,,,23245,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.829136,46.200916,0.95,housenumber,2 Rue de la Nave 23000 Saint-Sulpice-le-Guérétois,23245_0125_00002,G,2 RUE DE LA NAVE,
262324510,00011,26232451000011,O,,,,,2019-11-14T14:00:25,true,1,,,,,HOTEL DE VILLE,23000,SAINT-SULPICE-LE-GUERETOIS,,,23245,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,1.843566,46.168949,0.35,street,Rue du Quai de Javel 23000 Saint-Sulpice-le-Guérétois,23245_dsegdw,G,RUE DU QUAI DE JAVEL,
262326689,00011,26232668900011,O,1999-03-03,NN,,,2019-11-14T14:00:25,false,3,MAIRIE,2,,RUE,DE LA NAVE,23000,SAINT-SULPICE-LE-GUERETOIS,,,23245,,,,,,,,,,,,,,,,,,,2002-02-04,F,CDE,,,,85.3K,NAF1993,N,1.829136,46.200916,0.95,housenumber,2 Rue de la Nave 23000 Saint-Sulpice-le-Guérétois,23245_0125_00002,G,2 RUE DE LA NAVE,
262326689,00029,26232668900029,O,2002-02-04,,,,2019-11-14T14:00:25,true,3,MAIRIE,1,,RUE,DE LA LIBERTE,23000,SAINT-SULPICE-LE-GUERETOIS,,,23245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.828351,46.201099,0.95,housenumber,1 Rue de la Liberté 23000 Saint-Sulpice-le-Guérétois,23245_0130_00001,G,1 RUE DE LA LIBERTE,
300141470,00017,30014147000017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LA ROUDERIE,23000,SAINT-SULPICE-LE-GUERETOIS,,,23245,,,,,,,,,,,,,,,,,,,1986-09-10,F,,,,,65.06,NAP,N,1.837819,46.177666,0.95,street,la Rouderie 23000 Saint-Sulpice-le-Guérétois,23245_fdl3fp,G,LA ROUDERIE,
300179751,00015,30017975100015,O,1900-01-01,02,2021,,2023-11-30T10:19:19,true,5,,,,,REFUGE DE CLOCHER,23000,SAINT-SULPICE-LE-GUERETOIS,,,23245,,,,,,,,,,,,,,,,,,,2016-03-04,A,,,,,94.99Z,NAFRev2,O,1.846223,46.178362,0.5,street,Clocher 23000 Saint-Sulpice-le-Guérétois,23245_pe07fq,G,CLOCHER,
300382025,00025,30038202500025,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES COUSSIERES,23000,SAINT-SULPICE-LE-GUERETOIS,,,23245,,,,,,,,,,,,,,,,,,,1987-08-20,F,,,,,55.60,NAP,N,1.846478,46.169656,0.92,street,Rue du Lavoir les Coussières 23000 Saint-Sulpice-le-Guérétois,23245_0254,G,RUE DU LAVOIR LES COUSSIERES,
300599123,03047,30059912303047,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,,23000,SAINT-SULPICE-LE-GUERETOIS,,BP 225,23245,,,,,,,,,,,,,,,,,,,2017-01-01,F,CFPA,,,,85.59A,NAFRev2,O,,,0,,,,,,
300921541,00029,30092154100029,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23000,SAINT-SULPICE-LE-GUERETOIS,,,23245,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
300990629,00036,30099062900036,O,1994-10-01,,,,2019-11-14T14:00:25,false,4,,,,,LE PELADOU,23000,SAINT-SULPICE-LE-GUERETOIS,,,23245,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2M,NAF1993,N,1.820967,46.21959,0.44,street,Le Cherpelat 23000 Saint-Sulpice-le-Guérétois,23245_3s8bbo,G,LE CHERPELAT,
301731071,00017,30173107100017,O,1974-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LES COUSSIERES,23000,SAINT-SULPICE-LE-GUERETOIS,,,23245,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,31.2B,NAF1993,O,1.846478,46.169656,0.92,street,Rue du Lavoir les Coussières 23000 Saint-Sulpice-le-Guérétois,23245_0254,G,RUE DU LAVOIR LES COUSSIERES,
302140397,00027,30214039700027,O,2011-04-04,,,,2019-11-14T14:00:25,true,2,,,,,LONGECHAUD,23000,SAINT-SULPICE-LE-GUERETOIS,,,23245,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,70.22Z,NAFRev2,N,1.806926,46.2253,0.95,street,Longechaud 23000 Saint-Sulpice-le-Guérétois,23245_2sbvfe,G,LONGECHAUD,
302615505,00021,30261550500021,O,1981-08-31,NN,,,2019-11-14T14:00:25,true,4,,,,,LA METAIRIE,23000,SAINT-SULPICE-LE-GUERETOIS,,,23245,,,,,,,,,,,,,,,,,,,2008-12-06,F,,,,,43.21A,NAFRev2,N,1.807968,46.18242,0.95,street,La Metairie 23000 Saint-Sulpice-le-Guérétois,23245_pziibr,G,LA METAIRIE,
303233530,00029,30323353000029,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES COUSSIERES,23000,SAINT-SULPICE-LE-GUERETOIS,,,23245,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,1.846478,46.169656,0.92,street,Rue du Lavoir les Coussières 23000 Saint-Sulpice-le-Guérétois,23245_0254,G,RUE DU LAVOIR LES COUSSIERES,
303832737,00066,30383273700066,O,1996-07-08,NN,,,2019-11-14T14:00:25,false,3,,,,,CLOCHER,23000,SAINT-SULPICE-LE-GUERETOIS,,,23245,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,50.2Z,NAFRev1,O,1.846223,46.178362,0.95,street,Clocher 23000 Saint-Sulpice-le-Guérétois,23245_pe07fq,G,CLOCHER,
304918113,00016,30491811300016,O,1976-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES COUSSIERES,23000,SAINT-SULPICE-LE-GUERETOIS,,,23245,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,29.3C,NAFRev1,N,1.846478,46.169656,0.92,street,Rue du Lavoir les Coussières 23000 Saint-Sulpice-le-Guérétois,23245_0254,G,RUE DU LAVOIR LES COUSSIERES,
305407835,00027,30540783500027,O,1982-12-01,NN,,4399CZ,2021-10-27T08:15:37,true,8,,42,,,LES COUSSIERES,23000,SAINT-SULPICE-LE-GUERETOIS,,,23245,,,,,,,,,,,,,,,,,,,2009-01-20,A,,,,,43.99C,NAFRev2,N,1.848259,46.169779,0.82,housenumber,42 Rue des Ecureuils Coussières 23000 Saint-Sulpice-le-Guérétois,23245_0253_00042,G,42 RUE DES ECUREUILS COUSSIERES,
305951717,00027,30595171700027,O,1991-12-16,NN,,,2019-11-14T14:00:25,true,5,,,,,LE MONTEIL,23000,SAINT-SULPICE-LE-GUERETOIS,,,23245,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.32A,NAFRev2,O,1.824648,46.181079,0.95,street,Le Monteil 23000 Saint-Sulpice-le-Guérétois,23245_sjbxft,G,LE MONTEIL,
306105107,00024,30610510700024,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LE MOULIN DU CHAMP,23000,SAINT-SULPICE-LE-GUERETOIS,,,23245,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4A,NAFRev1,O,1.821642,46.200859,0.88,street,Rue du Moulin du Champ 23000 Saint-Sulpice-le-Guérétois,23245_0160,G,RUE DU MOULIN DU CHAMP,
306105107,00032,30610510700032,O,2000-01-01,NN,,,2019-11-14T14:00:25,true,3,,28,,,MOULIN DU CHAMP,23000,SAINT-SULPICE-LE-GUERETOIS,,,23245,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,02.0B,NAFRev1,N,1.821587,46.201528,0.9,housenumber,28 Rue du Moulin du Champ 23000 Saint-Sulpice-le-Guérétois,23245_0160_00028,G,28 RUE DU MOULIN DU CHAMP,
306588765,00017,30658876500017,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,CHOIZEAU,23000,SAINT-SULPICE-LE-GUERETOIS,,,23245,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.4A,NAFRev1,N,1.82425,46.196257,0.95,street,Choizeau 23000 Saint-Sulpice-le-Guérétois,23245_uo1h2d,G,CHOIZEAU,
306735549,00108,30673554900108,O,1989-08-29,21,2021,,2023-11-30T10:20:06,false,4,,,,,CLOCHER,23000,SAINT-SULPICE-LE-GUERETOIS,,,23245,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAT LE CLOCHER,,,,88.10C,NAFRev2,O,1.846223,46.178362,0.95,street,Clocher 23000 Saint-Sulpice-le-Guérétois,23245_pe07fq,G,CLOCHER,
306735549,00124,30673554900124,O,1972-06-01,12,2021,,2023-11-30T10:20:06,false,5,,,,,CLOCHER,23000,SAINT-SULPICE-LE-GUERETOIS,,,23245,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICES ADMINISTRATIFS,,,,88.99B,NAFRev2,O,1.846223,46.178362,0.95,street,Clocher 23000 Saint-Sulpice-le-Guérétois,23245_pe07fq,G,CLOCHER,
306735549,00140,30673554900140,O,1990-09-01,,,,2019-11-14T14:00:25,false,3,,,,,CLOCHER,23000,SAINT-SULPICE-LE-GUERETOIS,,,23245,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ACCOMPAGNEMENT VIE SOCIALE,,,,88.10B,NAFRev2,N,1.846223,46.178362,0.95,street,Clocher 23000 Saint-Sulpice-le-Guérétois,23245_pe07fq,G,CLOCHER,
307134635,00019,30713463500019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,CLAVEROLLES,23000,SAINT-SULPICE-LE-GUERETOIS,,,23245,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.07,NAP,N,1.8553,46.214878,0.96,street,Claverolles 23000 Saint-Sulpice-le-Guérétois,23245_aowqpe,G,CLAVEROLLES,
307772699,00012,30777269900012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,AU MAUPUY,23000,SAINT-SULPICE-LE-GUERETOIS,,,23245,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,34.3Z,NAF1993,O,1.849281,46.166213,0.75,street,Impasse du Maupuy 23000 Saint-Sulpice-le-Guérétois,23245_0124,G,IMPASSE DU MAUPUY,
309102176,00026,30910217600026,O,2001-01-01,NN,,,2023-07-03T20:45:02,true,5,,,,RTE,N 142 LE MONTEIL,23000,SAINT-SULPICE-LE-GUERETOIS,,,23245,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309570315,00015,30957031500015,O,1977-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,LD,CLAVEROLLES,23000,SAINT-SULPICE-LE-GUERETOIS,,,23245,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3F,NAF1993,N,1.8553,46.214878,0.96,street,Claverolles 23000 Saint-Sulpice-le-Guérétois,23245_aowqpe,G,CLAVEROLLES,
309918464,01077,30991846401077,O,2012-07-01,01,2021,,2023-11-30T10:20:28,false,1,,,,,LE MASGEROT,23000,SAINT-SULPICE-LE-GUERETOIS,,,23245,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,23.63Z,NAFRev2,O,1.839558,46.183584,0.84,street,Masgerot 23000 Saint-Sulpice-le-Guérétois,23245_utfrsc,G,MASGEROT,
312194665,00047,31219466500047,O,1978-07-01,00,2021,4322BC,2023-11-30T10:20:50,true,5,,,,,LE MASGEROT,23000,SAINT-SULPICE-LE-GUERETOIS,,,23245,,,,,,,,,,,,,,,,,,,2021-03-08,F,,,,,46.71Z,NAFRev2,O,1.839558,46.183584,0.84,street,Masgerot 23000 Saint-Sulpice-le-Guérétois,23245_utfrsc,G,MASGEROT,
312582000,00013,31258200000013,O,1978-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES COUSSIERES,23000,SAINT-SULPICE-LE-GUERETOIS,,,23245,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,1.846478,46.169656,0.92,street,Rue du Lavoir les Coussières 23000 Saint-Sulpice-le-Guérétois,23245_0254,G,RUE DU LAVOIR LES COUSSIERES,
313041816,00015,31304181600015,O,1900-01-01,01,2021,,2023-11-30T10:20:59,true,7,,,,,LE MONTEIL,23000,SAINT-SULPICE-LE-GUERETOIS,,,23245,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,45.11Z,NAFRev2,N,1.824648,46.181079,0.95,street,Le Monteil 23000 Saint-Sulpice-le-Guérétois,23245_sjbxft,G,LE MONTEIL,
314914623,00033,31491462300033,O,1982-08-01,NN,,,2019-11-14T14:00:25,true,5,,,,,BANASSAT,23000,SAINT-SULPICE-LE-GUERETOIS,,,23245,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,1.798046,46.200614,0.96,street,Banassat 23000 Saint-Sulpice-le-Guérétois,23245_woy6g5,G,BANASSAT,
314927153,00028,31492715300028,O,1987-09-23,NN,,,2019-11-14T14:00:25,true,4,,,,,LES VERGNES,23000,SAINT-SULPICE-LE-GUERETOIS,,,23245,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,68.20B,NAFRev2,N,1.801286,46.193564,0.94,street,les Vergnes 23000 Saint-Sulpice-le-Guérétois,23245_265ufe,G,LES VERGNES,
315020297,00018,31502029700018,O,,,,,2019-11-14T14:00:25,true,1,,,,,LA METAIRIE,23000,SAINT-SULPICE-LE-GUERETOIS,,,23245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.807968,46.18242,0.95,street,La Metairie 23000 Saint-Sulpice-le-Guérétois,23245_pziibr,G,LA METAIRIE,
315302067,00014,31530206700014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,RELAIS DU MAUPUY,23000,SAINT-SULPICE-LE-GUERETOIS,,,23245,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.23,NAP,N,1.849502,46.164776,0.62,street,Route Touristique du Maupuy 23000 Saint-Sulpice-le-Guérétois,23245_0250,G,ROUTE TOURISTIQUE DU MAUPUY,
316514348,00028,31651434800028,O,1984-04-27,NN,,,2019-11-14T14:00:25,true,5,,,,,LES VERGNES,23000,SAINT-SULPICE-LE-GUERETOIS,,,23245,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,68.20B,NAFRev2,N,1.801286,46.193564,0.94,street,les Vergnes 23000 Saint-Sulpice-le-Guérétois,23245_265ufe,G,LES VERGNES,
316744150,00012,31674415000012,O,1979-01-01,11,2021,,2023-11-30T10:21:36,true,4,LD LE MONTEIL RN 145,,,RTE,N 145 LE MONTEIL,23000,SAINT-SULPICE-LE-GUERETOIS,,,23245,23003,GUERET CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,O,,,0,,,,,,
317566065,00023,31756606500023,O,,,,,2019-11-14T14:00:25,true,1,,,,,LA METAIRIE,23000,SAINT-SULPICE-LE-GUERETOIS,,,23245,,,,,,,,,,,,,,,,,,,1993-05-04,F,,,,,45.3A,NAF1993,N,1.807968,46.18242,0.95,street,La Metairie 23000 Saint-Sulpice-le-Guérétois,23245_pziibr,G,LA METAIRIE,
317878536,00018,31787853600018,O,1980-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,LD,LES SAGNES,23000,SAINT-SULPICE-LE-GUERETOIS,,,23245,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,67.2Z,NAF1993,N,1.837073,46.192109,0.95,street,Les Sagnes 23000 Saint-Sulpice-le-Guérétois,23245_37i5bl,G,LES SAGNES,
317878536,00026,31787853600026,O,2000-01-01,NN,,,2019-11-14T14:00:25,true,3,,16,,,LES SAGNES,23000,SAINT-SULPICE-LE-GUERETOIS,,,23245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.837118,46.192064,0.95,housenumber,16 Les Sagnes 23000 Saint-Sulpice-le-Guérétois,23245_37i5bl_00016,G,16 LES SAGNES,
318318607,00013,31831860700013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA METAIRIE,23000,SAINT-SULPICE-LE-GUERETOIS,,,23245,,,,,,,,,,,,,,,,,,,1988-12-28,F,,,,,77.14,NAP,N,1.807968,46.18242,0.95,street,La Metairie 23000 Saint-Sulpice-le-Guérétois,23245_pziibr,G,LA METAIRIE,
319804829,00012,31980482900012,O,1980-09-10,NN,,,2021-02-23T10:44:00,true,3,,,,,LE COLOMBIER,23000,SAINT-SULPICE-LE-GUERETOIS,,,23245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.855826,46.191865,0.85,street,Colombier 23000 Saint-Sulpice-le-Guérétois,23245_qte07h,G,COLOMBIER,
320260664,00018,32026066400018,O,,,,,2019-11-14T14:00:25,true,1,,,,,,23000,SAINT-SULPICE-LE-GUERETOIS,,,23245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
320269632,00016,32026963200016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE CLOCHER,23000,SAINT-SULPICE-LE-GUERETOIS,,,23245,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,15.08,NAP,N,1.846223,46.178362,0.83,street,Clocher 23000 Saint-Sulpice-le-Guérétois,23245_pe07fq,G,CLOCHER,
320303753,00018,32030375300018,O,1963-02-18,NN,,,2019-11-14T14:00:25,true,3,,,,,LE MAUPUY,23000,SAINT-SULPICE-LE-GUERETOIS,,,23245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.838813,46.170889,0.95,street,Le Maupuy 23000 Saint-Sulpice-le-Guérétois,23245_ofs870,G,LE MAUPUY,
321069098,00028,32106909800028,O,2007-09-03,NN,,,2019-11-14T14:00:25,false,3,CLOCHER,,,RTE,DE LA SOUTERRAINE,23000,SAINT-SULPICE-LE-GUERETOIS,,,23245,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32B,NAFRev2,O,1.833115,46.19645,0.5,street,Route de la Marche 23000 Saint-Sulpice-le-Guérétois,23245_0155,G,ROUTE DE LA MARCHE,
321328015,00011,32132801500011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23000,SAINT-SULPICE-LE-GUERETOIS,,,23245,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,21.08,NAP,N,,,0,,,,,,
321548562,00016,32154856200016,O,1981-04-01,NN,,4332AA,2019-11-14T14:00:25,true,6,SAINT SULPICE LE GUERETOIS,,,,,23000,SAINT-SULPICE-LE-GUERETOIS,,,23245,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.32A,NAFRev2,N,1.836807,46.230625,0.95,street,Theix 23000 Saint-Sulpice-le-Guérétois,23245_e37a1a,D,THEIX,
322380080,00018,32238008000018,O,1981-09-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE MOULIN DU CHAMP,23000,SAINT-SULPICE-LE-GUERETOIS,,,23245,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2V,NAFRev1,O,1.821642,46.200859,0.88,street,Rue du Moulin du Champ 23000 Saint-Sulpice-le-Guérétois,23245_0160,G,RUE DU MOULIN DU CHAMP,
323169375,00025,32316937500025,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,FREMONT,23000,SAINT-SULPICE-LE-GUERETOIS,,,23245,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.842533,46.225439,0.95,street,Fremont 23000 Saint-Sulpice-le-Guérétois,23245_gl91g1,G,FREMONT,
323441196,00017,32344119600017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,THEIX,23000,SAINT-SULPICE-LE-GUERETOIS,,,23245,,,,,,,,,,,,,,,,,,,,F,,,,,77.07,NAP,N,1.836807,46.230625,0.96,street,Theix 23000 Saint-Sulpice-le-Guérétois,23245_e37a1a,G,THEIX,
323942359,00023,32394235900023,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,FREMONT,23000,SAINT-SULPICE-LE-GUERETOIS,,,23245,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.842533,46.225439,0.95,street,Fremont 23000 Saint-Sulpice-le-Guérétois,23245_gl91g1,G,FREMONT,
325497469,00016,32549746900016,O,,,,,2019-11-14T14:00:25,true,1,,,,,FREMONT,23000,SAINT-SULPICE-LE-GUERETOIS,,,23245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.11,NAP,N,1.842533,46.225439,0.95,street,Fremont 23000 Saint-Sulpice-le-Guérétois,23245_gl91g1,G,FREMONT,
325497477,00019,32549747700019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,FREMONT,23000,SAINT-SULPICE-LE-GUERETOIS,,,23245,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.842533,46.225439,0.95,street,Fremont 23000 Saint-Sulpice-le-Guérétois,23245_gl91g1,G,FREMONT,
327080305,00052,32708030500052,O,2020-11-30,02,2021,,2023-11-30T10:24:01,false,2,,,,,LE MASGEROT,23000,SAINT-SULPICE-LE-GUERETOIS,,,23245,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,46.71Z,NAFRev2,O,1.839558,46.183584,0.84,street,Masgerot 23000 Saint-Sulpice-le-Guérétois,23245_utfrsc,G,MASGEROT,
327336343,00063,32733634300063,O,1983-01-01,NN,,,2019-11-14T14:00:25,false,5,,,,,LES MAGEROT,23000,SAINT-SULPICE-LE-GUERETOIS,,,23245,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,23.63Z,NAFRev2,O,1.839558,46.183584,0.55,street,Masgerot 23000 Saint-Sulpice-le-Guérétois,23245_utfrsc,G,MASGEROT,
327774873,00019,32777487300019,O,1983-07-21,NN,,,2019-11-14T14:00:25,true,3,MME LECARPENTIER VERONIQUE,,,,,23000,SAINT-SULPICE-LE-GUERETOIS,,,23245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328017876,00017,32801787600017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES COUSSIERES,23000,SAINT-SULPICE-LE-GUERETOIS,,,23245,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.49,NAP,N,1.846478,46.169656,0.92,street,Rue du Lavoir les Coussières 23000 Saint-Sulpice-le-Guérétois,23245_0254,G,RUE DU LAVOIR LES COUSSIERES,
328878749,00022,32887874900022,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,23000,SAINT-SULPICE-LE-GUERETOIS,,,23245,,,,,,,,,,,,,,,,,,,1989-01-27,F,,,,,79.06,NAP,N,1.841267,46.168992,0.42,street,Rue de la Source 23000 Saint-Sulpice-le-Guérétois,23245_otw3by,G,RUE DE LA SOURCE,
329268858,00019,32926885800019,O,1984-03-01,NN,,,2019-11-14T14:00:25,true,3,,,,,GLANE,23000,SAINT-SULPICE-LE-GUERETOIS,,,23245,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4J,NAFRev1,N,1.856635,46.199691,0.95,street,Glane 23000 Saint-Sulpice-le-Guérétois,23245_s9ghng,G,GLANE,
329496913,00016,32949691300016,O,1984-03-15,NN,,,2023-05-05T20:20:38,true,6,,8,,,CHERCHORY,23000,SAINT-SULPICE-LE-GUERETOIS,,,23245,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.19Z,NAFRev2,N,1.838073,46.222882,0.95,housenumber,8 Cherchory 23000 Saint-Sulpice-le-Guérétois,23245_40hfa4_00008,G,8 CHERCHORY,
330100595,00041,33010059500041,P,2021-04-01,,,1105ZZ,2021-04-03T11:03:44,false,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-SULPICE-LE-GUERETOIS,,[ND],23245,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-01,A,[ND],[ND],[ND],[ND],11.05Z,NAFRev2,N,,,0,,,,,,
330247024,00012,33024702400012,O,,,,,2019-11-14T14:00:25,true,1,,,,,LOT LA GARIME,23000,SAINT-SULPICE-LE-GUERETOIS,,,23245,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,1.828183,46.199246,0.68,street,Rue de la Garime 23000 Saint-Sulpice-le-Guérétois,23245_0060,G,RUE DE LA GARIME,
330689829,00019,33068982900019,O,1984-09-15,NN,,,2019-11-14T14:00:25,true,4,,,,,CLAVEROLLES,23000,SAINT-SULPICE-LE-GUERETOIS,,,23245,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.4A,NAF1993,N,1.8553,46.214878,0.96,street,Claverolles 23000 Saint-Sulpice-le-Guérétois,23245_aowqpe,G,CLAVEROLLES,