siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
068803055,01131,06880305501131,O,2019-02-04,01,2020,,2022-08-29T09:03:04,false,1,,,,,CHEZ PSA SEVELNORD,59111,LIEU-SAINT-AMAND,,,59348,,,,,,,,,,,,,,,,,,,2019-02-04,A,,,,,52.29B,NAFRev2,O,,,0,,,,,,
085980498,00027,08598049800027,O,2010-04-01,11,2020,,2022-08-29T09:03:10,false,1,PARC D'ACT. JEAN MONNET,,,AV,JEAN MONNET,59111,LIEU-SAINT-AMAND,,,59348,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,45.32Z,NAFRev2,O,3.325785,50.272113,0.82,street,Avenue Jean Monnet 59111 Lieu-Saint-Amand,59348_0157,G,AVENUE JEAN MONNET,
215903485,00013,21590348500013,O,1983-03-01,12,2020,,2022-08-29T09:07:59,true,4,,,,AV,DE LA REPUBLIQUE,59111,LIEU-SAINT-AMAND,,,59348,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.344887,50.273069,0.86,street,Avenue de la Republique 59111 Lieu-Saint-Amand,59348_0280,G,AVENUE DE LA REPUBLIQUE,
215903485,00021,21590348500021,O,1983-12-21,11,2020,,2022-08-29T09:07:59,false,3,,,,RUE,DES ECOLES,59111,LIEU-SAINT-AMAND,,,59348,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE CHARLEMAGNE BRISVILLE,,,,85.20Z,NAFRev2,N,3.345361,50.272196,0.95,street,Rue des Ecoles 59111 Lieu-Saint-Amand,59348_0100,G,RUE DES ECOLES,
215903485,00039,21590348500039,O,1995-12-25,NN,,,2019-11-14T14:00:47,false,2,MAIRIE,,,AV,DE LA REPUBLIQUE,59111,LIEU-SAINT-AMAND,,,59348,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.344887,50.273069,0.86,street,Avenue de la Republique 59111 Lieu-Saint-Amand,59348_0280,G,AVENUE DE LA REPUBLIQUE,
215903485,00047,21590348500047,O,2008-07-18,,,,2021-02-23T10:32:55,false,1,,,,AV,DE LA REPUBLIQUE,59111,LIEU-SAINT-AMAND,,,59348,,,,,,,,,,,,,,,,,,,2008-07-18,A,PROMOTION IMMOBILIERE INFRASTRUCTUR,,,,42.99Z,NAFRev2,N,3.344887,50.273069,0.86,street,Avenue de la Republique 59111 Lieu-Saint-Amand,59348_0280,G,AVENUE DE LA REPUBLIQUE,
255901951,00012,25590195100012,O,1986-09-01,NN,,,2019-11-14T14:00:47,true,1,,,,AV,DE LA REPUBLIQUE,59111,LIEU-SAINT-AMAND,,,59348,,,,,,,,,,,,,,,,,,,2002-06-13,F,,,,,70.1C,NAF1993,N,3.344887,50.273069,0.86,street,Avenue de la Republique 59111 Lieu-Saint-Amand,59348_0280,G,AVENUE DE LA REPUBLIQUE,
265903484,00011,26590348400011,O,1983-03-01,01,2019,,2021-10-27T08:13:03,true,3,MAIRIE,,,AV,DE LA REPUBLIQUE,59111,LIEU-SAINT-AMAND,,,59348,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.344887,50.273069,0.86,street,Avenue de la Republique 59111 Lieu-Saint-Amand,59348_0280,G,AVENUE DE LA REPUBLIQUE,
265908475,00014,26590847500014,O,1994-03-15,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,,,AV,DE LA REPUBLIQUE,59111,LIEU-SAINT-AMAND,,,59348,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.344887,50.273069,0.86,street,Avenue de la Republique 59111 Lieu-Saint-Amand,59348_0280,G,AVENUE DE LA REPUBLIQUE,
295903074,00017,29590307400017,O,1995-12-25,NN,,,2019-11-14T14:00:47,true,2,MAIRIE,,,AV,DE LA REPUBLIQUE,59111,LIEU-SAINT-AMAND,,,59348,,,,,,,,,,,,,,,,,,,2004-07-20,F,AFR,,,,70.1C,NAFRev1,N,3.344887,50.273069,0.86,street,Avenue de la Republique 59111 Lieu-Saint-Amand,59348_0280,G,AVENUE DE LA REPUBLIQUE,
301432266,00015,30143226600015,O,,NN,,,2019-11-14T14:00:47,true,1,,34,,RUE,LOUIS PASTEUR,59111,LIEU-SAINT-AMAND,,,59348,,,,,,,,,,,,,,,,,,,1987-12-02,F,,,,,66.04,NAP,N,3.343868,50.275505,0.96,housenumber,34 Rue Louis Pasteur 59111 Lieu-Saint-Amand,59348_0160_00034,G,34 RUE LOUIS PASTEUR,
301505210,00015,30150521000015,O,,,,,2019-11-14T14:00:47,true,1,,45,,AV,DE BOUCHAIN,59111,LIEU-SAINT-AMAND,,,59348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.332162,50.277471,0.85,housenumber,45 Avenue de Bouchain 59111 Lieu-Saint-Amand,59348_0060_00045,G,45 AVENUE DE BOUCHAIN,
302129044,00046,30212904400046,O,2021-11-02,,,9602AB,2021-12-04T14:45:19,true,1,,1,,,RESIDENCE PAUL LECOUFFRE,59111,LIEU-SAINT-AMAND,,,59348,,,,,,,,,,,,,,,,,,,2021-11-02,A,MARIE COIFF,,,MARIE COIFF,96.02A,NAFRev2,N,3.348314,50.271673,0.48,housenumber,1 Residence les Pruniers 59111 Lieu-Saint-Amand,59348_a001_00001,G,1 RESIDENCE LES PRUNIERS,
303463913,00010,30346391300010,O,,NN,,,2019-11-14T14:00:47,true,1,,31,,AV,DE BOUCHAIN,59111,LIEU-SAINT-AMAND,,,59348,,,,,,,,,,,,,,,,,,,,F,,,,,45.4C,NAFRev1,N,3.333214,50.277978,0.85,housenumber,31 Avenue de Bouchain 59111 Lieu-Saint-Amand,59348_0060_00031,G,31 AVENUE DE BOUCHAIN,
303464036,00019,30346403600019,O,,NN,,,2019-11-14T14:00:47,true,1,,,,AV,DE BOUCHAIN,59111,LIEU-SAINT-AMAND,,,59348,,,,,,,,,,,,,,,,,,,,F,,,,,45.2J,NAFRev1,N,3.333972,50.278116,0.83,street,Avenue de Bouchain 59111 Lieu-Saint-Amand,59348_0060,G,AVENUE DE BOUCHAIN,
303869127,00017,30386912700017,O,,,,,2019-11-14T14:00:47,true,1,,3,,RUE,CIMETIERE,59111,LIEU-SAINT-AMAND,,,59348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,3.342247,50.271795,0.54,housenumber,3 Rue de la Louviere 59111 Lieu-Saint-Amand,59348_0180_00003,G,3 RUE DE LA LOUVIERE,
304577588,01167,30457758801167,O,2001-04-23,NN,,,2019-11-14T14:00:47,false,4,,,,,PARC JEAN MONNET,59111,LIEU-SAINT-AMAND,,,59348,,,,,,,,,,,,,,,,,,,2009-07-13,F,,,,,78.20Z,NAFRev2,O,3.325785,50.272113,0.67,street,Avenue Jean Monnet 59111 Lieu-Saint-Amand,59348_0157,G,AVENUE JEAN MONNET,
306030024,00021,30603002400021,O,,,,,2019-11-14T14:00:47,true,1,,4,,AV,DE BOUCHAIN,59111,LIEU-SAINT-AMAND,,,59348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,3.337562,50.279947,0.85,housenumber,4 Avenue de Bouchain 59111 Lieu-Saint-Amand,59348_0060_00004,G,4 AVENUE DE BOUCHAIN,
307646281,00021,30764628100021,O,,NN,,,2019-11-14T14:00:47,true,1,,4,,RUE,VICTOR HUGO,59111,LIEU-SAINT-AMAND,,,59348,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.343386,50.273104,0.95,housenumber,4 Rue Victor Hugo 59111 Lieu-Saint-Amand,59348_0300_00004,G,4 RUE VICTOR HUGO,
309818094,00018,30981809400018,O,,NN,,,2019-11-14T14:00:47,true,1,,21,,AV,DE BOUCHAIN,59111,LIEU-SAINT-AMAND,,,59348,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,55.71,NAP,N,3.334308,50.278443,0.85,housenumber,21 Avenue de Bouchain 59111 Lieu-Saint-Amand,59348_0060_00021,G,21 AVENUE DE BOUCHAIN,
311100184,00226,31110018400226,O,2002-01-01,,,,2019-11-14T14:00:47,false,4,SEVEL NORD PORTE 41,,,,ZI N3,59111,LIEU-SAINT-AMAND,,,59348,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,46.69B,NAFRev2,O,3.338697,50.268151,0.43,locality,ZI Valenciennes Lieu St Am 59111 Lieu-Saint-Amand,59348_B045,G,ZI VALENCIENNES LIEU ST AM,
312620651,00017,31262065100017,O,,,,,2019-11-14T14:00:47,true,1,,7,B,RUE,DE L EGLISE,59111,LIEU-SAINT-AMAND,,,59348,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,3.343117,50.273628,0.86,housenumber,7bis Rue de l’Eglise 59111 Lieu-Saint-Amand,59348_0120_00007_bis,G,7BIS RUE DE L EGLISE,
314625575,00076,31462557500076,O,1996-08-26,NN,,,2019-11-14T14:00:47,true,1,,,,AV,JEAN MONNET,59111,LIEU-SAINT-AMAND,,,59348,,,,,,,,,,,,,,,,,,,1998-07-06,F,,,,,70.2C,NAF1993,O,3.325785,50.272113,0.82,street,Avenue Jean Monnet 59111 Lieu-Saint-Amand,59348_0157,G,AVENUE JEAN MONNET,
316685726,00028,31668572600028,O,1900-01-01,,,,2019-11-14T14:00:47,true,5,,27,,AV,DE LA REPUBLIQUE,59111,LIEU-SAINT-AMAND,,,59348,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,86.21Z,NAFRev2,N,3.346365,50.273768,0.87,housenumber,27 Avenue de la Republique 59111 Lieu-Saint-Amand,59348_0280_00027,G,27 AVENUE DE LA REPUBLIQUE,
316945260,00198,31694526000198,O,1992-08-24,NN,,,2019-11-14T14:00:47,false,4,,,,,Z I NÂ° 3,59111,LIEU-SAINT-AMAND,,BP 10,59348,,,,,,,,,,,,,,,,,,,2007-04-30,F,SEVEL NORD,,,,55.5A,NAFRev1,O,,,0,,,,,,
317400331,00011,31740033100011,O,1979-01-01,11,2020,,2022-08-29T09:15:32,true,5,,4,,AV,DE LA REPUBLIQUE,59111,LIEU-SAINT-AMAND,,BP 33,59348,,,,,,,,,,,,,,,,,,,2021-03-22,A,,,,,33.20C,NAFRev2,N,3.343839,50.272454,0.87,housenumber,4 Avenue de la Republique 59111 Lieu-Saint-Amand,59348_0280_00004,G,4 AVENUE DE LA REPUBLIQUE,
318516549,00116,31851654900116,O,2015-03-01,NN,,,2019-11-14T14:00:47,false,2,,,,AV,JEAN MONNET,59111,LIEU-SAINT-AMAND,,,59348,,,,,,,,,,,,,,,,,,,2017-01-03,F,,,,,46.69B,NAFRev2,O,3.325785,50.272113,0.82,street,Avenue Jean Monnet 59111 Lieu-Saint-Amand,59348_0157,G,AVENUE JEAN MONNET,
318542032,00012,31854203200012,O,,,,,2019-11-14T14:00:47,true,1,,16,,RUE,8 MAI 1945,59111,LIEU-SAINT-AMAND,,,59348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,3.350762,50.27381,0.89,housenumber,16 Rue du 8 Mai 1945 59111 Lieu-Saint-Amand,59348_0190_00016,G,16 RUE DU 8 MAI 1945,
321575318,00027,32157531800027,O,1994-06-01,NN,,,2019-11-14T14:00:47,true,1,,51,,AV,DE BOUCHAIN,59111,LIEU-SAINT-AMAND,,,59348,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,51.1A,NAF1993,N,3.331801,50.277022,0.85,housenumber,51 Avenue de Bouchain 59111 Lieu-Saint-Amand,59348_0060_00051,G,51 AVENUE DE BOUCHAIN,
322883513,00010,32288351300010,O,1981-07-27,NN,,,2019-11-14T14:00:47,true,4,,55,,AV,DE BOUCHAIN,59111,LIEU-SAINT-AMAND,,,59348,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,26.6A,NAF1993,O,3.33023,50.2768,0.85,housenumber,55 Avenue de Bouchain 59111 Lieu-Saint-Amand,59348_0060_00055,G,55 AVENUE DE BOUCHAIN,
324455567,00010,32445556700010,O,1981-04-08,01,2020,8122ZZ,2022-08-29T09:18:24,true,4,,4,,RUE,DU MARECHAL FOCH,59111,LIEU-SAINT-AMAND,,,59348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,O,3.346705,50.273052,0.95,housenumber,4 Rue du Marechal Foch 59111 Lieu-Saint-Amand,59348_0200_00004,G,4 RUE DU MARECHAL FOCH,
325494268,00023,32549426800023,O,,,,,2019-11-14T14:00:47,true,1,,22,,AV,DE BOUCHAIN,59111,LIEU-SAINT-AMAND,,,59348,,,,,,,,,,,,,,,,,,,1990-04-23,F,,,,,45.1A,NAF1993,N,3.335169,50.279003,0.85,housenumber,22 Avenue de Bouchain 59111 Lieu-Saint-Amand,59348_0060_00022,G,22 AVENUE DE BOUCHAIN,
325606325,00018,32560632500018,O,,NN,,,2019-11-14T14:00:47,true,1,,10,,RUE,PASTEUR,59111,LIEU-SAINT-AMAND,,,59348,,,,,,,,,,,,,,,,,,,1989-07-15,F,,,,,67.05,NAP,N,3.345463,50.274727,0.88,housenumber,10 Rue Louis Pasteur 59111 Lieu-Saint-Amand,59348_0160_00010,G,10 RUE LOUIS PASTEUR,
326306818,00013,32630681800013,O,,NN,,,2019-11-14T14:00:47,true,1,,11,,RUE,DU ONZE NOVEMBRE,59111,LIEU-SAINT-AMAND,,,59348,,,,,,,,,,,,,,,,,,,,F,,,,,60.03,NAP,N,3.351483,50.274508,0.71,housenumber,11 Rue du 11 Novembre 1918 59111 Lieu-Saint-Amand,59348_0250_00011,G,11 RUE DU 11 NOVEMBRE 1918,
327320867,00010,32732086700010,O,,,,,2019-11-14T14:00:47,true,1,,2,,RUE,DU BIEFS,59111,LIEU-SAINT-AMAND,,,59348,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,3.3417,50.274901,0.77,housenumber,2 Rue des Biefs 59111 Lieu-Saint-Amand,59348_0051_00002,G,2 RUE DES BIEFS,
328091954,00052,32809195400052,O,1998-05-26,,,,2019-11-14T14:00:47,false,3,,5,,AV,DE BOUCHAIN,59111,LIEU-SAINT-AMAND,,,59348,,,,,,,,,,,,,,,,,,,2000-07-01,F,LE RELAIS DE SAINT LANDELIN,,,,55.1A,NAF1993,N,3.335311,50.278836,0.85,housenumber,5 Avenue de Bouchain 59111 Lieu-Saint-Amand,59348_0060_00005,G,5 AVENUE DE BOUCHAIN,
328467709,00015,32846770900015,O,1983-11-01,01,2020,,2022-08-29T09:20:22,true,3,,16,,RUE,VICTOR HUGO,59111,LIEU-SAINT-AMAND,,,59348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.344978,50.274398,0.95,housenumber,16 Rue Victor Hugo 59111 Lieu-Saint-Amand,59348_0300_00016,G,16 RUE VICTOR HUGO,
328736004,00016,32873600400016,O,,NN,,,2019-11-14T14:00:47,true,1,,3,,RUE,DU CIMETIERE,59111,LIEU-SAINT-AMAND,,,59348,,,,,,,,,,,,,,,,,,,1988-02-27,F,,,,,62.43,NAP,N,3.348142,50.27357,0.52,housenumber,3 Rue du Croquet 59111 Lieu-Saint-Amand,59348_0085_00003,G,3 RUE DU CROQUET,
328743240,00017,32874324000017,O,,NN,,,2019-11-14T14:00:47,true,1,,2,,AV,DE BOUCHAIN,59111,LIEU-SAINT-AMAND,,,59348,,,,,,,,,,,,,,,,,,,1989-07-10,F,,,,,49.02,NAP,N,3.337728,50.280014,0.85,housenumber,2 Avenue de Bouchain 59111 Lieu-Saint-Amand,59348_0060_00002,G,2 AVENUE DE BOUCHAIN,
329259774,00019,32925977400019,O,,NN,,,2019-11-14T14:00:47,true,1,,16,,RUE,DU CIMETIERE,59111,LIEU-SAINT-AMAND,,,59348,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.42,NAP,N,3.35165,50.272221,0.54,housenumber,16 Rue du Croquet 59111 Lieu-Saint-Amand,59348_0085_00016,G,16 RUE DU CROQUET,
329602411,00012,32960241100012,O,,NN,,,2019-11-14T14:00:47,true,1,,19,,RUE,VICTOR HUGO,59111,LIEU-SAINT-AMAND,,,59348,,,,,,,,,,,,,,,,,,,,F,,,,,29.14,NAP,N,3.343843,50.273532,0.95,housenumber,19 Rue Victor Hugo 59111 Lieu-Saint-Amand,59348_0300_00019,G,19 RUE VICTOR HUGO,
329647952,00012,32964795200012,O,,,,,2019-11-14T14:00:47,true,1,,13,,RUE,ALBERT CALMETTE,59111,LIEU-SAINT-AMAND,,,59348,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.01,NAP,N,3.34762,50.271872,0.95,housenumber,13 Rue Albert Calmette 59111 Lieu-Saint-Amand,59348_0020_00013,G,13 RUE ALBERT CALMETTE,
329925010,07561,32992501007561,O,2020-03-02,,,,2021-10-13T17:02:36,false,2,,3,,AV,JEAN MONNET,59111,LIEU-SAINT-AMAND,,,59348,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,78.20Z,NAFRev2,O,3.325737,50.272149,0.84,housenumber,3 Avenue Jean Monnet 59111 Lieu-Saint-Amand,59348_0157_00003,G,3 AVENUE JEAN MONNET,
329925945,00035,32992594500035,O,2022-10-01,,,,2022-12-09T03:51:31,true,1,,13,,CHE,DES BIEFS,59111,LIEU-SAINT-AMAND,,,59348,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,82.19Z,NAFRev2,N,3.341774,50.274932,0.74,housenumber,13 Rue des Biefs 59111 Lieu-Saint-Amand,59348_0051_00013,G,13 RUE DES BIEFS,
332291582,00119,33229158200119,O,2007-09-01,NN,,,2019-11-14T14:00:47,false,3,PARC D'ACT. JEAN MONNET,,,AV,JEAN MONNET,59111,LIEU-SAINT-AMAND,,,59348,,,,,,,,,,,,,,,,,,,2010-02-10,F,,,,,45.31Z,NAFRev2,O,3.325785,50.272113,0.82,street,Avenue Jean Monnet 59111 Lieu-Saint-Amand,59348_0157,G,AVENUE JEAN MONNET,
333388742,00020,33338874200020,O,2000-06-30,NN,,,2019-11-14T14:00:47,true,4,,1,,RUE,PASTEUR,59111,LIEU-SAINT-AMAND,,,59348,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90D,NAFRev2,N,3.346031,50.274235,0.88,housenumber,1 Rue Louis Pasteur 59111 Lieu-Saint-Amand,59348_0160_00001,G,1 RUE LOUIS PASTEUR,
333415511,00018,33341551100018,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,2,,14,,RUE,PASTEUR,59111,LIEU-SAINT-AMAND,,,59348,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,,,,3.345167,50.274891,0.88,housenumber,14 Rue Louis Pasteur 59111 Lieu-Saint-Amand,59348_0160_00014,G,14 RUE LOUIS PASTEUR,
334179561,00017,33417956100017,O,,NN,,,2019-11-14T14:00:47,true,1,,25,,AV,DE LA REPUBLIQUE,59111,LIEU-SAINT-AMAND,,,59348,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.11,NAP,N,3.345983,50.27359,0.87,housenumber,25 Avenue de la Republique 59111 Lieu-Saint-Amand,59348_0280_00025,G,25 AVENUE DE LA REPUBLIQUE,
334620119,00019,33462011900019,O,,,,,2019-11-14T14:00:47,true,1,,22,,RUE,DU MARECHAL LECLERC,59111,LIEU-SAINT-AMAND,,,59348,,,,,,,,,,,,,,,,,,,1989-02-11,F,,,,,45.2V,NAF1993,N,3.344777,50.271358,0.95,housenumber,22 Rue du Marechal Leclerc 59111 Lieu-Saint-Amand,59348_0220_00022,G,22 RUE DU MARECHAL LECLERC,
334835832,00018,33483583200018,O,1985-07-16,NN,,,2022-06-17T11:35:08,true,4,,28,,RUE,CALMETTE,59111,LIEU-SAINT-AMAND,,,59348,,,,,,,,,,,,,,,,,,,2021-09-15,F,,,,,68.20B,NAFRev2,N,3.348172,50.271595,0.89,housenumber,28 Rue Albert Calmette 59111 Lieu-Saint-Amand,59348_0020_00028,G,28 RUE ALBERT CALMETTE,
335147187,00124,33514718700124,O,2021-02-23,,,,2021-08-11T08:34:24,false,2,,6,,RUE,DE NEUVILLE,59111,LIEU-SAINT-AMAND,,,59348,,,,,,,,,,,,,,,,,,,2021-03-23,A,,,,,43.21A,NAFRev2,O,3.334931,50.281796,0.94,housenumber,6 Rue de Neuville 59111 Lieu-Saint-Amand,59348_0245_00006,G,6 RUE DE NEUVILLE,
340881598,00015,34088159800015,O,1987-04-01,NN,,,2019-11-14T14:00:47,true,4,,32,,AV,DE BOUCHAIN,59111,LIEU-SAINT-AMAND,,,59348,,,,,,,,,,,,,,,,,,,2000-09-25,F,,,,,70.1A,NAF1993,N,3.333827,50.278431,0.85,housenumber,32 Avenue de Bouchain 59111 Lieu-Saint-Amand,59348_0060_00032,G,32 AVENUE DE BOUCHAIN,
341175164,00019,34117516400019,O,,NN,,,2019-11-14T14:00:47,true,1,,23,,RUE,DU CROQUET,59111,LIEU-SAINT-AMAND,,,59348,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,52.6D,NAF1993,N,3.351464,50.272352,0.95,housenumber,23 Rue du Croquet 59111 Lieu-Saint-Amand,59348_0085_00023,G,23 RUE DU CROQUET,
342133873,00022,34213387300022,O,1996-10-01,,,,2019-11-14T14:00:47,false,3,,22,B,AV,DE BOUCHAIN,59111,LIEU-SAINT-AMAND,,,59348,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.4B,NAF1993,N,3.335169,50.279003,0.77,housenumber,22bis Avenue de Bouchain 59111 Lieu-Saint-Amand,59348_0060_00022_bis,G,22BIS AVENUE DE BOUCHAIN,
342133873,00030,34213387300030,O,2000-04-01,11,2020,,2022-08-29T09:27:26,true,4,,12,,RUE,ALBERT CALMETTE,59111,LIEU-SAINT-AMAND,,,59348,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,81.30Z,NAFRev2,O,3.346658,50.272301,0.95,housenumber,12 Rue Albert Calmette 59111 Lieu-Saint-Amand,59348_0020_00012,G,12 RUE ALBERT CALMETTE,
342212560,00078,34221256000078,O,2011-06-29,NN,,,2019-11-14T14:00:47,false,3,ZAC N 3,,,AV,JEAN MONNET,59111,LIEU-SAINT-AMAND,,,59348,,,,,,,,,,,,,,,,,,,2012-06-26,F,,,,,71.12B,NAFRev2,O,3.325785,50.272113,0.82,street,Avenue Jean Monnet 59111 Lieu-Saint-Amand,59348_0157,G,AVENUE JEAN MONNET,
342418571,00010,34241857100010,O,1987-09-07,NN,,,2019-11-14T14:00:47,true,3,,25,,RUE,DU MARECHAL LECLERC,59111,LIEU-SAINT-AMAND,,,59348,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1J,NAF1993,N,3.346317,50.271266,0.95,housenumber,25 Rue du Marechal Leclerc 59111 Lieu-Saint-Amand,59348_0220_00025,G,25 RUE DU MARECHAL LECLERC,
344116249,00014,34411624900014,O,1988-03-14,NN,,,2019-11-14T14:00:47,false,4,,22,,AV,DE BOUCHAIN,59111,LIEU-SAINT-AMAND,,,59348,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,O,3.335169,50.279003,0.85,housenumber,22 Avenue de Bouchain 59111 Lieu-Saint-Amand,59348_0060_00022,G,22 AVENUE DE BOUCHAIN,
344493010,00013,34449301000013,O,,NN,,,2019-11-14T14:00:47,true,1,,5,,RUE,DU 8 MAI 1945,59111,LIEU-SAINT-AMAND,,,59348,,,,,,,,,,,,,,,,,,,1988-05-17,F,,,,,62.41,NAP,N,3.351028,50.273923,0.95,housenumber,5 Rue du 8 Mai 1945 59111 Lieu-Saint-Amand,59348_0190_00005,G,5 RUE DU 8 MAI 1945,
344545835,00011,34454583500011,O,,NN,,,2019-11-14T14:00:47,true,1,,31,B,RUE,DU CROQUET,59111,LIEU-SAINT-AMAND,,,59348,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,45.2V,NAF1993,O,3.351702,50.271801,0.86,housenumber,31bis Rue du Croquet 59111 Lieu-Saint-Amand,59348_0085_00031_bis,G,31BIS RUE DU CROQUET,
344936950,00023,34493695000023,O,,NN,,,2019-11-14T14:00:47,true,1,,12,,RUE,DES ECOLES,59111,LIEU-SAINT-AMAND,,,59348,,,,,,,,,,,,,,,,,,,1989-06-02,F,,,,,69.12,NAP,N,3.346349,50.272004,0.95,housenumber,12 Rue des Ecoles 59111 Lieu-Saint-Amand,59348_0100_00012,G,12 RUE DES ECOLES,
345130488,15148,34513048815148,O,2016-10-01,NN,,,2020-08-25T10:42:31,false,2,,,,RTE,NATIONALE 30,59111,LIEU-SAINT-AMAND,,,59348,,,,,,,,,,,,,,,,,,,2018-11-06,F,CARREFOUR CONTACT,,,,47.11D,NAFRev2,O,3.346181,50.2732,0.42,street,Place de la Nation Charles de Gaulle 59111 Lieu-Saint-Amand,59348_6b6k3k,G,PL DE LA NATION C DE GAULLE,
347692584,00027,34769258400027,O,1998-02-21,NN,,,2019-11-14T14:00:47,true,3,,33,,RUE,DU CROQUET,59111,LIEU-SAINT-AMAND,,,59348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.351606,50.271699,0.95,housenumber,33 Rue du Croquet 59111 Lieu-Saint-Amand,59348_0085_00033,G,33 RUE DU CROQUET,
348128489,00013,34812848900013,O,,NN,,,2019-11-14T14:00:47,true,1,,25,,AV,DE LA REPUBLIQUE,59111,LIEU-SAINT-AMAND,,,59348,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,3.345983,50.27359,0.87,housenumber,25 Avenue de la Republique 59111 Lieu-Saint-Amand,59348_0280_00025,G,25 AVENUE DE LA REPUBLIQUE,
348600123,00049,34860012300049,O,2013-10-22,NN,,,2020-12-10T16:40:28,false,4,,40,,AV,DE BOUCHAIN,59111,LIEU-SAINT-AMAND,,,59348,,,,,,,,,,,,,,,,,,,2016-06-29,F,DESIGN FLOR,,,DESIGN FLOR,47.76Z,NAFRev2,N,3.333497,50.278273,0.85,housenumber,40 Avenue de Bouchain 59111 Lieu-Saint-Amand,59348_0060_00040,G,40 AVENUE DE BOUCHAIN,
348822628,00023,34882262800023,O,2005-09-01,,,,2019-11-14T14:00:47,true,2,,5,,AV,DE BOUCHAIN,59111,LIEU-SAINT-AMAND,,,59348,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,55.3A,NAFRev1,N,3.335311,50.278836,0.85,housenumber,5 Avenue de Bouchain 59111 Lieu-Saint-Amand,59348_0060_00005,G,5 AVENUE DE BOUCHAIN,
349021758,00017,34902175800017,O,,NN,,,2019-11-14T14:00:47,true,1,,11,,RUE,DU 11 NOVEMBRE,59111,LIEU-SAINT-AMAND,,,59348,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,77.01,NAP,N,3.351483,50.274508,0.94,housenumber,11 Rue du 11 Novembre 1918 59111 Lieu-Saint-Amand,59348_0250_00011,G,11 RUE DU 11 NOVEMBRE 1918,
349304386,00015,34930438600015,O,,NN,,,2019-11-14T14:00:47,true,1,,5,,AV,DE BOUCHAIN,59111,LIEU-SAINT-AMAND,,,59348,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.04,NAP,N,3.335311,50.278836,0.85,housenumber,5 Avenue de Bouchain 59111 Lieu-Saint-Amand,59348_0060_00005,G,5 AVENUE DE BOUCHAIN,
349383224,00012,34938322400012,O,1989-01-25,NN,,,2019-11-14T14:00:47,true,4,,25,,RUE,DU MARECHAL LECLERC,59111,LIEU-SAINT-AMAND,,,59348,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,68.20B,NAFRev2,N,3.346317,50.271266,0.95,housenumber,25 Rue du Marechal Leclerc 59111 Lieu-Saint-Amand,59348_0220_00025,G,25 RUE DU MARECHAL LECLERC,
349590653,00052,34959065300052,O,1992-04-01,NN,,,2019-11-14T14:00:47,false,5,SITE WALON FRANCE,,,RUE,DE MARC LEFRANCQ,59111,LIEU-SAINT-AMAND,,BP 95,59348,,,,,,,,,,,,,,,,,,,2009-11-26,F,,,,,45.20B,NAFRev2,O,3.331965,50.267358,0.74,street,Rue Marc Lefranc 59111 Lieu-Saint-Amand,59348_0281,G,RUE MARC LEFRANC,
350103289,00012,35010328900012,O,,NN,,,2019-11-14T14:00:47,true,1,,5,,AV,DE BOUCHAIN,59111,LIEU-SAINT-AMAND,,,59348,,,,,,,,,,,,,,,,,,,1995-01-29,F,,,,,55.3A,NAF1993,O,3.335311,50.278836,0.85,housenumber,5 Avenue de Bouchain 59111 Lieu-Saint-Amand,59348_0060_00005,G,5 AVENUE DE BOUCHAIN,
351005582,00025,35100558200025,O,1993-01-01,NN,,,2022-08-07T20:03:16,true,4,SITE HORDAIN - LD BOUCHAIN,,,,ZONE INDUSTRIELLE N3,59111,LIEU-SAINT-AMAND,,,59348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.10Z,NAFRev2,O,7.3720134,48.1042641,0.83,poi.industrial,Zone industrielle Nord Colmar,https://osm.org/way/51973378,G,,
351005582,00033,35100558200033,O,2017-09-14,,,,2019-11-14T14:00:47,false,1,SITE HORDAIN BOUCHAIN,,,,ZONE INDUSTRIELLE 3,59111,LIEU-SAINT-AMAND,,,59348,,,,,,,,,,,,,,,,,,,2017-09-14,F,,,,,70.10Z,NAFRev2,N,-0.7052404,44.8639123,0.89,poi.industrial,ZA Galaxie 3 (Zone industrielle) Saint-Médard-en-Jalles,https://osm.org/way/539313126,G,,
351071964,00016,35107196400016,O,1989-07-01,NN,,,2019-11-14T14:00:47,false,4,,,,,PARC D'ACTIVITES NÂ°3,59111,LIEU-SAINT-AMAND,,,59348,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,29.2H,NAF1993,O,2.6315175,44.363518,0.72,poi.industrial,Parc d'activités d'Arsac (Zone industrielle) Sainte-Radegonde,https://osm.org/way/227099691,G,,
351457858,00030,35145785800030,O,2000-10-02,NN,,2593ZA,2019-11-14T14:00:47,true,4,ZONE D'ACTIVITES NÂ°3,,,,PARC D4ACTIVITES JEAN MONN,59111,LIEU-SAINT-AMAND,,,59348,,,,,,,,,,,,,,,,,,,2005-04-25,F,,,,,28.7E,NAFRev1,O,3.325785,50.272113,0.36,street,Avenue Jean Monnet 59111 Lieu-Saint-Amand,59348_0157,G,AVENUE JEAN MONNET,
351709308,00016,35170930800016,O,1989-07-16,NN,,,2019-11-14T14:00:47,true,1,,10,,RUE,LOUIS PASTEUR,59111,LIEU-SAINT-AMAND,,,59348,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.4A,NAF1993,N,3.345463,50.274727,0.96,housenumber,10 Rue Louis Pasteur 59111 Lieu-Saint-Amand,59348_0160_00010,G,10 RUE LOUIS PASTEUR,