id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-814789,2021-04-19,000001,Vente,78000,470,,CHE DE COMBET,0008,47210,47241,Saint-Eutrope-de-Born,47,,,472410000B0523,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3550,0.743528,44.592775
2021-814789,2021-04-19,000001,Vente,78000,470,,CHE DE COMBET,0008,47210,47241,Saint-Eutrope-de-Born,47,,,472410000B0523,,,,,,,,,,,,,0,1,Maison,113,2,S,sols,,,3550,0.743528,44.592775
2021-814789,2021-04-19,000001,Vente,78000,,,COMBET,B105,47210,47241,Saint-Eutrope-de-Born,47,,,472410000B0524,,,,,,,,,,,,,0,,,,,T,terres,,,2820,0.743892,44.59274
2021-814789,2021-04-19,000001,Vente,78000,,,PRE DE SALTRE,B298,47210,47241,Saint-Eutrope-de-Born,47,,,472410000C0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1290,0.746634,44.588393
2021-815015,2021-04-30,000001,Vente,31000,,,BISEBARRE,B014,47210,47241,Saint-Eutrope-de-Born,47,,,472410000G0093,,,,,,,,,,,,,0,,,,,S,sols,,,293,0.706414,44.56132
2021-815015,2021-04-30,000001,Vente,31000,,,BISEBARRE,B014,47210,47241,Saint-Eutrope-de-Born,47,,,472410000G0094,,,,,,,,,,,,,0,,,,,J,jardins,,,454,0.706621,44.561584
2021-815015,2021-04-30,000001,Vente,31000,,,BISEBARRE,B014,47210,47241,Saint-Eutrope-de-Born,47,,,472410000G0516,,,,,,,,,,,,,0,,,,,T,terres,,,4300,0.706513,44.561371
2021-815174,2021-05-25,000001,Vente,353000,1298,,RTE DE SAINT AMAN,0054,47210,47241,Saint-Eutrope-de-Born,47,,,472410000D0275,,,,,,,,,,,,,0,1,Maison,169,4,T,terres,,,12252,0.731127,44.568794
2021-815174,2021-05-25,000001,Vente,353000,1298,,RTE DE SAINT AMAN,0054,47210,47241,Saint-Eutrope-de-Born,47,,,472410000D0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.731127,44.568794
2021-815174,2021-05-25,000001,Vente,353000,1298,,RTE DE SAINT AMAN,0054,47210,47241,Saint-Eutrope-de-Born,47,,,472410000D0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.731127,44.568794
2021-815174,2021-05-25,000001,Vente,353000,1298,,RTE DE SAINT AMAN,0054,47210,47241,Saint-Eutrope-de-Born,47,,,472410000D0275,,,,,,,,,,,,,0,1,Maison,169,4,S,sols,,,500,0.731127,44.568794
2021-815174,2021-05-25,000001,Vente,353000,1298,,RTE DE SAINT AMAN,0054,47210,47241,Saint-Eutrope-de-Born,47,,,472410000D0275,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,12252,0.731127,44.568794
2021-815174,2021-05-25,000001,Vente,353000,1298,,RTE DE SAINT AMAN,0054,47210,47241,Saint-Eutrope-de-Born,47,,,472410000D0275,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,12252,0.731127,44.568794
2021-815174,2021-05-25,000001,Vente,353000,,,PLAT-PECH,B286,47210,47241,Saint-Eutrope-de-Born,47,,,472410000D0336,,,,,,,,,,,,,0,,,,,T,terres,,,3136,0.730576,44.569171
2021-815191,2021-05-19,000001,Vente,340000,,,DANTOU,B123,47210,47241,Saint-Eutrope-de-Born,47,,,472410000G0334,,,,,,,,,,,,,0,,,,,T,terres,,,7400,0.716365,44.548968
2021-815191,2021-05-19,000001,Vente,340000,,,DANTOU,B123,47210,47241,Saint-Eutrope-de-Born,47,,,472410000G0335,,,,,,,,,,,,,0,,,,,VE,vergers,,,6456,0.714879,44.548743
2021-815191,2021-05-19,000001,Vente,340000,417,,CHE DE MALAISE,0023,47210,47241,Saint-Eutrope-de-Born,47,,,472410000G0336,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,3576,0.71572,44.548289
2021-815191,2021-05-19,000001,Vente,340000,417,,CHE DE MALAISE,0023,47210,47241,Saint-Eutrope-de-Born,47,,,472410000G0336,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,3576,0.71572,44.548289
2021-815191,2021-05-19,000001,Vente,340000,417,,CHE DE MALAISE,0023,47210,47241,Saint-Eutrope-de-Born,47,,,472410000G0336,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,3576,0.71572,44.548289
2021-815191,2021-05-19,000001,Vente,340000,417,,CHE DE MALAISE,0023,47210,47241,Saint-Eutrope-de-Born,47,,,472410000G0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3576,0.71572,44.548289
2021-815191,2021-05-19,000001,Vente,340000,,,DANTOU,B123,47210,47241,Saint-Eutrope-de-Born,47,,,472410000G0337,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1180,0.716889,44.548639
2021-815191,2021-05-19,000001,Vente,340000,,,DANTOU,B123,47210,47241,Saint-Eutrope-de-Born,47,,,472410000G0340,,,,,,,,,,,,,0,,,,,T,terres,,,8343,0.714929,44.54801
2021-815191,2021-05-19,000001,Vente,340000,,,DANTOU,B123,47210,47241,Saint-Eutrope-de-Born,47,,,472410000G0642,,,,,,,,,,,,,0,,,,,L,landes,,,944,0.716019,44.549745
2021-815191,2021-05-19,000001,Vente,340000,,,DANTOU,B123,47210,47241,Saint-Eutrope-de-Born,47,,,472410000G0667,,,,,,,,,,,,,0,,,,,T,terres,,,9713,0.716326,44.548278
2021-815439,2021-05-25,000002,Vente,10000,,,CLUZELOU-HAUT,B102,47210,47241,Saint-Eutrope-de-Born,47,,,472410000I0660,,,,,,,,,,,,,0,,,,,VE,vergers,,,934,0.663772,44.587862
2021-815439,2021-05-25,000002,Vente,10000,,,CLUZELOU-HAUT,B102,47210,47241,Saint-Eutrope-de-Born,47,,,472410000I0661,,,,,,,,,,,,,0,,,,,T,terres,,,422,0.664085,44.58786
2021-816153,2021-06-14,000001,Vente,170892,162,,RTE DE LUGAGNAC,0047,47210,47241,Saint-Eutrope-de-Born,47,,,472410000G0009,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,977,0.695967,44.563544
2021-816153,2021-06-14,000001,Vente,170892,162,,RTE DE LUGAGNAC,0047,47210,47241,Saint-Eutrope-de-Born,47,,,472410000G0009,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,977,0.695967,44.563544
2021-816153,2021-06-14,000001,Vente,170892,,,GAMARD LEVANT,B145,47210,47241,Saint-Eutrope-de-Born,47,,,472410000G0010,,,,,,,,,,,,,0,,,,,T,terres,,,1003,0.696011,44.563136
2021-816153,2021-06-14,000001,Vente,170892,,,GAMARD LEVANT,B145,47210,47241,Saint-Eutrope-de-Born,47,,,472410000G0851,,,,,,,,,,,,,0,,,,,T,terres,,,2298,0.696122,44.56344
2021-816450,2021-07-05,000001,Vente,317000,,,A GIGOUZAT,B150,47210,47241,Saint-Eutrope-de-Born,47,,,472410000A0855,,,,,,,,,,,,,0,,,,,T,terres,,,1739,0.707152,44.58276
2021-816450,2021-07-05,000001,Vente,317000,143,,CHE DE GIGOUZAC,0013,47210,47241,Saint-Eutrope-de-Born,47,,,472410000A0869,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1646,0.707366,44.582999
2021-816450,2021-07-05,000001,Vente,317000,143,,CHE DE GIGOUZAC,0013,47210,47241,Saint-Eutrope-de-Born,47,,,472410000A0869,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1646,0.707366,44.582999
2021-816450,2021-07-05,000001,Vente,317000,143,,CHE DE GIGOUZAC,0013,47210,47241,Saint-Eutrope-de-Born,47,,,472410000A0869,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1646,0.707366,44.582999
2021-816450,2021-07-05,000001,Vente,317000,143,,CHE DE GIGOUZAC,0013,47210,47241,Saint-Eutrope-de-Born,47,,,472410000A0869,,,,,,,,,,,,,0,1,Maison,360,5,S,sols,,,1646,0.707366,44.582999
2021-816450,2021-07-05,000001,Vente,317000,,,A GIGOUZAT,B150,47210,47241,Saint-Eutrope-de-Born,47,,,472410000A0937,,,,,,,,,,,,,0,,,,,T,terres,,,435,0.707413,44.582875
2021-816450,2021-07-05,000001,Vente,317000,,,A GIGOUZAT,B150,47210,47241,Saint-Eutrope-de-Born,47,,,472410000A0939,,,,,,,,,,,,,0,,,,,T,terres,,,505,0.707729,44.582971
2021-816624,2021-07-13,000001,Vente,1000,,,SAINT-MARTIN,B326,47210,47241,Saint-Eutrope-de-Born,47,,,472410000B0169,,,,,,,,,,,,,0,,,,,L,landes,,,2697,0.72912,44.598664
2021-816633,2021-07-07,000001,Vente,33000,2532,,RTE DE BORN,0038,47210,47241,Saint-Eutrope-de-Born,47,,,472410000A0237,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,248,0.718144,44.600097
2021-816633,2021-07-07,000001,Vente,33000,,,BORN-SUD,B048,47210,47241,Saint-Eutrope-de-Born,47,,,472410000A1065,,,,,,,,,,,,,0,,,,,S,sols,,,52,0.718227,44.600037
2021-817214,2021-07-23,000002,Vente,11196.5,,,PEYRESTEBE,B260,47210,47241,Saint-Eutrope-de-Born,47,,,472410000H0311,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5467,0.691425,44.567048
2021-817214,2021-07-23,000002,Vente,11196.5,,,MOULIN,B249,47210,47241,Saint-Eutrope-de-Born,47,,,472410000H0320,,,,,,,,,,,,,0,,,,,T,terres,,,12500,0.692677,44.566829
2021-817214,2021-07-23,000002,Vente,11196.5,,,PEYRESTEBE,B260,47210,47241,Saint-Eutrope-de-Born,47,,,472410000H0789,,,,,,,,,,,,,0,,,,,L,landes,,,2554,0.692227,44.565522
2021-817214,2021-07-23,000002,Vente,11196.5,,,PEYRESTEBE,B260,47210,47241,Saint-Eutrope-de-Born,47,,,472410000H0791,,,,,,,,,,,,,0,,,,,T,terres,,,1419,0.692054,44.566831
2021-817275,2021-07-23,000001,Vente,586950,986,,CHE DU CARRE,0007,47210,47241,Saint-Eutrope-de-Born,47,,,472410000D0283,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1850,0.733703,44.573881
2021-817275,2021-07-23,000001,Vente,586950,986,,CHE DU CARRE,0007,47210,47241,Saint-Eutrope-de-Born,47,,,472410000D0283,,,,,,,,,,,,,0,1,Maison,277,6,T,terres,,,1850,0.733703,44.573881
2021-817275,2021-07-23,000001,Vente,586950,986,,CHE DU CARRE,0007,47210,47241,Saint-Eutrope-de-Born,47,,,472410000D0283,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1850,0.733703,44.573881
2021-817275,2021-07-23,000001,Vente,586950,986,,CHE DU CARRE,0007,47210,47241,Saint-Eutrope-de-Born,47,,,472410000D0283,,,,,,,,,,,,,0,1,Maison,277,6,S,sols,,,2950,0.733703,44.573881
2021-817275,2021-07-23,000001,Vente,586950,986,,CHE DU CARRE,0007,47210,47241,Saint-Eutrope-de-Born,47,,,472410000D0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2950,0.733703,44.573881
2021-817275,2021-07-23,000001,Vente,586950,986,,CHE DU CARRE,0007,47210,47241,Saint-Eutrope-de-Born,47,,,472410000D0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2950,0.733703,44.573881
2021-817275,2021-07-23,000001,Vente,586950,,,LABOULBENE,B180,47210,47241,Saint-Eutrope-de-Born,47,,,472410000D0360,,,,,,,,,,,,,0,,,,,T,terres,,,5062,0.734425,44.573768
2021-817799,2021-08-09,000001,Vente,50000,2478,,RTE DE BORN,0038,47210,47241,Saint-Eutrope-de-Born,47,,,472410000B0009,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,180,0.718936,44.600366
2021-818026,2021-08-20,000001,Vente,135000,,,TOLZAC,B371,47210,47241,Saint-Eutrope-de-Born,47,,,472410000K0460,,,,,,,,,,,,,0,,,,,T,terres,,,7260,0.683096,44.575031
2021-818026,2021-08-20,000001,Vente,135000,,,TOLZAC,B371,47210,47241,Saint-Eutrope-de-Born,47,,,472410000K0460,,,,,,,,,,,,,0,,,,,P,prés,,,2815,0.683096,44.575031
2021-818026,2021-08-20,000001,Vente,135000,,,TOLZAC,B371,47210,47241,Saint-Eutrope-de-Born,47,,,472410000K0462,,,,,,,,,,,,,0,,,,,P,prés,,,340,0.6821,44.575483
2021-818026,2021-08-20,000001,Vente,135000,,,TOLZAC,B371,47210,47241,Saint-Eutrope-de-Born,47,,,472410000K0465,,,,,,,,,,,,,0,,,,,T,terres,,,6715,0.681041,44.575003
2021-818026,2021-08-20,000001,Vente,135000,,,TOLZAC,B371,47210,47241,Saint-Eutrope-de-Born,47,,,472410000K0466,,,,,,,,,,,,,0,,,,,T,terres,,,3235,0.681734,44.574592
2021-818026,2021-08-20,000001,Vente,135000,1692,,RTE DU CLUZELOU,0062,47210,47241,Saint-Eutrope-de-Born,47,,,472410000K0467,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,3725,0.681789,44.573927
2021-818026,2021-08-20,000001,Vente,135000,,,TOLZAC,B371,47210,47241,Saint-Eutrope-de-Born,47,,,472410000K0468,,,,,,,,,,,,,0,,,,,P,prés,,,17368,0.682952,44.574216
2021-818026,2021-08-20,000001,Vente,135000,,,TOLZAC,B371,47210,47241,Saint-Eutrope-de-Born,47,,,472410000K0469,,,,,,,,,,,,,0,,,,,T,terres,,,6043,0.682296,44.573361
2021-818026,2021-08-20,000001,Vente,135000,,,TOLZAC,B371,47210,47241,Saint-Eutrope-de-Born,47,,,472410000K0470,,,,,,,,,,,,,0,,,,,T,terres,,,1068,0.681818,44.573195
2021-818026,2021-08-20,000001,Vente,135000,,,TOLZAC,B371,47210,47241,Saint-Eutrope-de-Born,47,,,472410000K0471,,,,,,,,,,,,,0,,,,,T,terres,,,3378,0.681583,44.573623
2021-818026,2021-08-20,000001,Vente,135000,,,TOLZAC,B371,47210,47241,Saint-Eutrope-de-Born,47,,,472410000K0472,,,,,,,,,,,,,0,,,,,T,terres,,,7735,0.680852,44.573859
2021-818781,2021-09-13,000001,Vente,230000,159,,RUE DU LAVOIR,0066,47210,47241,Saint-Eutrope-de-Born,47,,,472410000A1027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1830,0.717776,44.601526
2021-818781,2021-09-13,000001,Vente,230000,159,,RUE DU LAVOIR,0066,47210,47241,Saint-Eutrope-de-Born,47,,,472410000A1027,,,,,,,,,,,,,0,1,Maison,147,3,S,sols,,,1830,0.717776,44.601526
2021-818781,2021-09-13,000001,Vente,230000,159,,RUE DU LAVOIR,0066,47210,47241,Saint-Eutrope-de-Born,47,,,472410000A1027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1830,0.717776,44.601526
2021-818781,2021-09-13,000001,Vente,230000,,,BORN-SUD,B048,47210,47241,Saint-Eutrope-de-Born,47,,,472410000A1029,,,,,,,,,,,,,0,,,,,T,terres,,,1752,0.717303,44.601489
2021-818781,2021-09-13,000001,Vente,230000,,,BORN-SUD,B048,47210,47241,Saint-Eutrope-de-Born,47,,,472410000A1031,,,,,,,,,,,,,0,,,,,P,prés,,,1538,0.716965,44.601273
2021-820074,2021-10-19,000001,Vente,208000,65,,RTE DU COURBERIEU,0063,47210,47241,Saint-Eutrope-de-Born,47,,,472410000A0233,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,106,0.718279,44.600628
2021-820074,2021-10-19,000001,Vente,208000,,,BORN-SUD,B048,47210,47241,Saint-Eutrope-de-Born,47,,,472410000A0898,,,,,,,,,,,,,0,,,,,J,jardins,,,19,0.717896,44.600738
2021-820074,2021-10-19,000001,Vente,208000,75,,RTE DU COURBERIEU,0063,47210,47241,Saint-Eutrope-de-Born,47,,,472410000A0899,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,527,0.71811,44.600707
2021-820074,2021-10-19,000001,Vente,208000,75,,RTE DU COURBERIEU,0063,47210,47241,Saint-Eutrope-de-Born,47,,,472410000A0899,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,527,0.71811,44.600707
2021-821267,2021-12-06,000003,Vente,97000,468,,CHE DE LASPRADES,0022,47210,47241,Saint-Eutrope-de-Born,47,,,472410000E0723,,,,,,,,,,,,,0,1,Maison,73,3,,,,,,0.716941,44.582256
2021-821468,2021-12-20,000001,Vente,171000,43,,CHE DE SAPHY,0026,47210,47241,Saint-Eutrope-de-Born,47,,,472410000G0817,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1500,0.704394,44.540289
2021-821500,2021-12-20,000001,Vente,226044,,,JEAN DE BORN-NORD,B170,47210,47241,Saint-Eutrope-de-Born,47,,,472410000A0076,,,,,,,,,,,,,0,,,,,P,prés,,,4043,0.714162,44.603539
2021-821500,2021-12-20,000001,Vente,226044,,,BORN-SUD,B048,47210,47241,Saint-Eutrope-de-Born,47,,,472410000A0209,,,,,,,,,,,,,0,,,,,T,terres,,,8130,0.714698,44.602198
2021-821500,2021-12-20,000001,Vente,226044,,,BORN-SUD,B048,47210,47241,Saint-Eutrope-de-Born,47,,,472410000A0210,,,,,,,,,,,,,0,,,,,T,terres,,,8860,0.714899,44.602773
2021-821500,2021-12-20,000001,Vente,226044,,,BORN-SUD,B048,47210,47241,Saint-Eutrope-de-Born,47,,,472410000A0212,,,,,,,,,,,,,0,,,,,P,prés,,,9930,0.716411,44.602425
2021-821500,2021-12-20,000001,Vente,226044,,,BORN-SUD,B048,47210,47241,Saint-Eutrope-de-Born,47,,,472410000A0212,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.716411,44.602425
2021-821500,2021-12-20,000001,Vente,226044,,,BORN-SUD,B048,47210,47241,Saint-Eutrope-de-Born,47,,,472410000A0213,,,,,,,,,,,,,0,,,,,P,prés,,,6070,0.715493,44.601955
2021-821500,2021-12-20,000001,Vente,226044,475,,BORN-SUD,B048,47210,47241,Saint-Eutrope-de-Born,47,,,472410000A0214,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4490,0.716255,44.601701
2021-821500,2021-12-20,000001,Vente,226044,,,BORN-SUD,B048,47210,47241,Saint-Eutrope-de-Born,47,,,472410000A0682,,,,,,,,,,,,,0,,,,,T,terres,,,2440,0.714468,44.603048
2021-821500,2021-12-20,000001,Vente,226044,,,BORN-NORD,B047,47210,47241,Saint-Eutrope-de-Born,47,,,472410000A0761,,,,,,,,,,,,,0,,,,,T,terres,,,1200,0.71477,44.603783
2021-821500,2021-12-20,000001,Vente,226044,,,JEAN DE BORN-NORD,B170,47210,47241,Saint-Eutrope-de-Born,47,,,472410000A0764,,,,,,,,,,,,,0,,,,,T,terres,,,3098,0.714515,44.603546
2021-821500,2021-12-20,000001,Vente,226044,,,COUARDES,B109,47210,47241,Saint-Eutrope-de-Born,47,,,472410000A0785,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,924,0.715071,44.600838
2021-821500,2021-12-20,000001,Vente,226044,,,COUARDES,B109,47210,47241,Saint-Eutrope-de-Born,47,,,472410000A0787,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1525,0.714834,44.600991
2021-821500,2021-12-20,000001,Vente,226044,,,COUARDES,B109,47210,47241,Saint-Eutrope-de-Born,47,,,472410000A0789,,,,,,,,,,,,,0,,,,,P,prés,,,3369,0.71479,44.601352
2021-821500,2021-12-20,000001,Vente,226044,,,COUARDES,B109,47210,47241,Saint-Eutrope-de-Born,47,,,472410000A0790,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,70,0.714512,44.600997
2021-821500,2021-12-20,000001,Vente,226044,,,BORN-SUD,B048,47210,47241,Saint-Eutrope-de-Born,47,,,472410000A0998,,,,,,,,,,,,,0,,,,,P,prés,,,4039,0.715548,44.601208
2021-821500,2021-12-20,000001,Vente,226044,233,,RTE DU COURBERIEU,0063,47210,47241,Saint-Eutrope-de-Born,47,,,472410000A1028,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,878,0.717437,44.60183
2021-821500,2021-12-20,000001,Vente,226044,233,,RTE DU COURBERIEU,0063,47210,47241,Saint-Eutrope-de-Born,47,,,472410000A1028,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,878,0.717437,44.60183
2021-821500,2021-12-20,000001,Vente,226044,233,,RTE DU COURBERIEU,0063,47210,47241,Saint-Eutrope-de-Born,47,,,472410000A1028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,878,0.717437,44.60183
2021-821500,2021-12-20,000001,Vente,226044,,,BORN-SUD,B048,47210,47241,Saint-Eutrope-de-Born,47,,,472410000A1030,,,,,,,,,,,,,0,,,,,T,terres,,,360,0.717295,44.601741
2021-821500,2021-12-20,000001,Vente,226044,,,BORN-SUD,B048,47210,47241,Saint-Eutrope-de-Born,47,,,472410000A1032,,,,,,,,,,,,,0,,,,,P,prés,,,2373,0.716714,44.601499
2021-821634,2021-12-22,000001,Vente,851635,,,LABIQUE,B178,47210,47241,Saint-Eutrope-de-Born,47,,,472410000F0006,,,,,,,,,,,,,0,,,,,L,landes,,,16827,0.707998,44.578138
2021-821634,2021-12-22,000001,Vente,851635,,,LABIQUE,B178,47210,47241,Saint-Eutrope-de-Born,47,,,472410000F0007,,,,,,,,,,,,,0,,,,,L,landes,,,16578,0.707185,44.5773
2021-821634,2021-12-22,000001,Vente,851635,,,LABIQUE,B178,47210,47241,Saint-Eutrope-de-Born,47,,,472410000F0008,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,2064,0.707899,44.576519
2021-821634,2021-12-22,000001,Vente,851635,,,LABIQUE,B178,47210,47241,Saint-Eutrope-de-Born,47,,,472410000F0008,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1320,0.707899,44.576519
2021-821634,2021-12-22,000001,Vente,851635,,,LABIQUE,B178,47210,47241,Saint-Eutrope-de-Born,47,,,472410000F0010,,,,,,,,,,,,,0,,,,,L,landes,,,27233,0.709978,44.576833
2021-821634,2021-12-22,000001,Vente,851635,,,LABIQUE,B178,47210,47241,Saint-Eutrope-de-Born,47,,,472410000F0011,,,,,,,,,,,,,0,,,,,L,landes,,,21545,0.708959,44.578033
2021-821634,2021-12-22,000001,Vente,851635,,,LABIQUE,B178,47210,47241,Saint-Eutrope-de-Born,47,,,472410000F0012,,,,,,,,,,,,,0,,,,,L,landes,,,7283,0.708727,44.579157
2021-821634,2021-12-22,000001,Vente,851635,,,TOUTETE,B342,47210,47241,Saint-Eutrope-de-Born,47,,,472410000F0148,,,,,,,,,,,,,0,,,,,P,prés,,,5155,0.705007,44.575088
2021-821634,2021-12-22,000001,Vente,851635,,,TOUTETE,B342,47210,47241,Saint-Eutrope-de-Born,47,,,472410000F0149,,,,,,,,,,,,,0,,,,,P,prés,,,7715,0.706293,44.576372
2021-821634,2021-12-22,000001,Vente,851635,,,PIECES DE BOUDOU,B264,47210,47241,Saint-Eutrope-de-Born,47,,,472410000F0150,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,50013,0.707361,44.575099
2021-821634,2021-12-22,000001,Vente,851635,85,,LABIQUE,B178,47210,47241,Saint-Eutrope-de-Born,47,,,472410000F0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,562,0.708985,44.576739
2021-821634,2021-12-22,000001,Vente,851635,85,,LABIQUE,B178,47210,47241,Saint-Eutrope-de-Born,47,,,472410000F0151,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,728,0.708985,44.576739
2021-821634,2021-12-22,000001,Vente,851635,,,PIECES DE BOUDOU,B264,47210,47241,Saint-Eutrope-de-Born,47,,,472410000F0152,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,28380,0.709473,44.575922
2021-821634,2021-12-22,000001,Vente,851635,,,PIECES DE BOUDOU,B264,47210,47241,Saint-Eutrope-de-Born,47,,,472410000F0153,,,,,,,,,,,,,0,,,,,L,landes,,,7618,0.709116,44.574208
2021-821634,2021-12-22,000001,Vente,851635,,,SCANDAILLAC LEVANT,B329,47210,47241,Saint-Eutrope-de-Born,47,,,472410000F0360,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,215,0.705194,44.575033
2021-821634,2021-12-22,000001,Vente,851635,83,,LABIQUE,B178,47210,47241,Saint-Eutrope-de-Born,47,,,472410000F0654,,,,,,,,,,,,,0,1,Maison,193,5,S,sols,,,1409,0.708333,44.576838
2021-821634,2021-12-22,000001,Vente,851635,83,,LABIQUE,B178,47210,47241,Saint-Eutrope-de-Born,47,,,472410000F0654,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,S,sols,,,1409,0.708333,44.576838
2021-821634,2021-12-22,000001,Vente,851635,205,,RTE DE SAINT VIVIEN,0056,47210,47241,Saint-Eutrope-de-Born,47,,,472410000F0655,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,492,0,S,sols,,,3130,0.708601,44.577102
2021-821634,2021-12-22,000001,Vente,851635,205,,RTE DE SAINT VIVIEN,0056,47210,47241,Saint-Eutrope-de-Born,47,,,472410000F0655,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,3130,0.708601,44.577102
2021-821693,2021-12-29,000001,Vente,30000,,,A GIGOUZAT,B150,47210,47241,Saint-Eutrope-de-Born,47,,,472410000A0860,,,,,,,,,,,,,0,,,,,S,sols,,,1840,0.706969,44.584329
2021-821693,2021-12-29,000001,Vente,30000,,,A GIGOUZAT,B150,47210,47241,Saint-Eutrope-de-Born,47,,,472410000A0860,,,,,,,,,,,,,0,,,,,T,terres,,,5160,0.706969,44.584329
2021-821717,2021-12-29,000001,Vente,278302,,,A GIGOUZAT,B150,47210,47241,Saint-Eutrope-de-Born,47,,,472410000A1024,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,101,0.706702,44.583802
2021-821717,2021-12-29,000001,Vente,278302,241,,CHE DE GIGOUZAC,0013,47210,47241,Saint-Eutrope-de-Born,47,,,472410000A1025,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,320,0.706675,44.583966
2021-821717,2021-12-29,000001,Vente,278302,241,,CHE DE GIGOUZAC,0013,47210,47241,Saint-Eutrope-de-Born,47,,,472410000A1025,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1240,0.706675,44.583966
2021-821717,2021-12-29,000001,Vente,278302,241,,CHE DE GIGOUZAC,0013,47210,47241,Saint-Eutrope-de-Born,47,,,472410000A1025,,,,,,,,,,,,,0,1,Maison,130,6,AG,terrains d'agrément,,,1240,0.706675,44.583966
2021-821717,2021-12-29,000001,Vente,278302,241,,CHE DE GIGOUZAC,0013,47210,47241,Saint-Eutrope-de-Born,47,,,472410000A1025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,0.706675,44.583966
2021-821724,2021-12-22,000001,Vente,130000,,,MILLEAU,B244,47210,47241,Saint-Eutrope-de-Born,47,,,472410000B0942,,,,,,,,,,,,,0,,,,,T,terres,,,19,0.729846,44.613703
2021-821724,2021-12-22,000001,Vente,130000,,,MILLEAU,B244,47210,47241,Saint-Eutrope-de-Born,47,,,472410000B0944,,,,,,,,,,,,,0,,,,,T,terres,,,44,0.729626,44.613634
2021-821736,2021-12-24,000001,Vente,250000,1802,,RTE DE SAINT AMAN,0054,47210,47241,Saint-Eutrope-de-Born,47,,,472410000D0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.727905,44.571605
2021-821736,2021-12-24,000001,Vente,250000,1802,,RTE DE SAINT AMAN,0054,47210,47241,Saint-Eutrope-de-Born,47,,,472410000D0365,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2555,0.727905,44.571605
2021-821736,2021-12-24,000001,Vente,250000,1802,,RTE DE SAINT AMAN,0054,47210,47241,Saint-Eutrope-de-Born,47,,,472410000D0365,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2555,0.727905,44.571605
2021-821736,2021-12-24,000001,Vente,250000,1802,,RTE DE SAINT AMAN,0054,47210,47241,Saint-Eutrope-de-Born,47,,,472410000D0365,,,,,,,,,,,,,0,1,Maison,140,4,T,terres,,,2555,0.727905,44.571605
2021-821736,2021-12-24,000001,Vente,250000,1802,,RTE DE SAINT AMAN,0054,47210,47241,Saint-Eutrope-de-Born,47,,,472410000D0365,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,0.727905,44.571605
2021-821736,2021-12-24,000001,Vente,250000,1802,,RTE DE SAINT AMAN,0054,47210,47241,Saint-Eutrope-de-Born,47,,,472410000D0365,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,0.727905,44.571605
2021-821736,2021-12-24,000001,Vente,250000,1802,,RTE DE SAINT AMAN,0054,47210,47241,Saint-Eutrope-de-Born,47,,,472410000D0365,,,,,,,,,,,,,0,1,Maison,140,4,AG,terrains d'agrément,,,1000,0.727905,44.571605
2021-821736,2021-12-24,000001,Vente,250000,1802,,RTE DE SAINT AMAN,0054,47210,47241,Saint-Eutrope-de-Born,47,,,472410000D0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.727905,44.571605
2021-821736,2021-12-24,000001,Vente,250000,1802,,RTE DE SAINT AMAN,0054,47210,47241,Saint-Eutrope-de-Born,47,,,472410000D0365,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1000,0.727905,44.571605