siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215901869,00010,21590186900010,O,1983-03-01,01,2020,,2022-08-29T09:07:57,true,3,,,,RUE,DE JEUMONT,59740,ECCLES,,,59186,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.101317,50.205201,0.94,street,Rue de Jeumont 59740 Eccles,59186_0005,G,RUE DE JEUMONT,
215901869,00028,21590186900028,O,1983-12-21,NN,,,,false,4,,,,RUE,DE JEUMONT,59740,ECCLES,,,59186,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.101317,50.205201,0.94,street,Rue de Jeumont 59740 Eccles,59186_0005,G,RUE DE JEUMONT,
265901868,00017,26590186800017,O,1983-03-01,NN,,,2016-11-20T14:04:26,true,4,MAIRIE,,,RUE,DE JEUMONT,59740,ECCLES,,,59186,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.101317,50.205201,0.94,street,Rue de Jeumont 59740 Eccles,59186_0005,G,RUE DE JEUMONT,
305343998,00012,30534399800012,O,,NN,,,,true,1,,,,,,59740,ECCLES,,,59186,,,,,,,,,,,,,,,,,,,1990-05-02,F,,,,,01.63,NAP,N,,,0,,,,,,
324845890,00023,32484589000023,O,2005-04-23,,,,2022-08-26T04:05:16,true,3,,37,,RTE,DE JEUMONT,59740,ECCLES,,,59186,,,,,,,,,,,,,,,,,,,2022-06-06,F,,,,,02.40Z,NAFRev2,N,4.095174,50.193349,0.79,housenumber,37 Rue de Jeumont 59740 Eccles,59186_0005_00037,G,37 RUE DE JEUMONT,
326838984,00010,32683898400010,O,1983-01-01,NN,,,2020-02-03T10:33:07,true,5,,,,RUE,DE JEUMONT,59740,ECCLES,,,59186,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,4.101317,50.205201,0.94,street,Rue de Jeumont 59740 Eccles,59186_0005,G,RUE DE JEUMONT,
337774566,00026,33777456600026,O,1995-03-15,NN,,,2006-12-15T00:28:18,false,3,,37,,RUE,DE JEUMONT,59740,ECCLES,,,59186,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1G,NAF1993,N,4.095174,50.193349,0.94,housenumber,37 Rue de Jeumont 59740 Eccles,59186_0005_00037,G,37 RUE DE JEUMONT,
353220072,00014,35322007200014,O,,NN,,,,true,1,,,,RTE,DE JEUMONT,59740,ECCLES,,,59186,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,01.2A,NAF1993,N,4.101317,50.205201,0.76,street,Rue de Jeumont 59740 Eccles,59186_0005,G,RUE DE JEUMONT,
392896155,00018,39289615500018,O,1979-01-01,NN,,,2006-10-28T01:55:32,true,3,,,,,LE VILLAGE,59740,ECCLES,,,59186,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.2A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
394419774,00010,39441977400010,O,1994-03-01,01,2020,,2022-08-29T09:18:09,true,4,FERME DE LA FOLIE,110,,RUE,DE JEUMONT,59740,ECCLES,,,59186,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.097319,50.198654,0.94,housenumber,110 Rue de Jeumont 59740 Eccles,59186_0005_00110,G,110 RUE DE JEUMONT,
395390958,00027,39539095800027,O,2005-04-23,,,,2022-08-09T03:37:29,true,3,,37,,RTE,DE JEUMONT,59740,ECCLES,,,59186,,,,,,,,,,,,,,,,,,,2022-06-06,F,,,,,02.40Z,NAFRev2,N,4.095174,50.193349,0.79,housenumber,37 Rue de Jeumont 59740 Eccles,59186_0005_00037,G,37 RUE DE JEUMONT,
404271777,00017,40427177700017,O,1995-10-26,NN,,,2008-04-21T03:42:50,true,3,,177,,RUE,DE JEUMONT,59740,ECCLES,,,59186,,,,,,,,,,,,,,,,,,,2006-06-26,F,,,,,55.2E,NAFRev1,N,4.100747,50.203886,0.94,housenumber,177 Rue de Jeumont 59740 Eccles,59186_0005_00177,G,177 RUE DE JEUMONT,
428321749,00015,42832174900015,O,1971-01-01,NN,,,2008-01-05T01:25:36,true,4,,,,,,59740,ECCLES,,,59186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
446710121,00034,44671012100034,O,2016-09-21,NN,,4332AA,2021-07-14T09:12:38,true,2,,40,,,LA PLACE,59740,ECCLES,,,59186,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,ETS DELFOLIE,43.32A,NAFRev2,N,4.102011,50.205113,0.61,housenumber,40 Place Publique 59740 Eccles,59186_0007_00040,G,40 PLACE PUBLIQUE,
451826978,00012,45182697800012,O,2003-10-01,NN,,,2014-07-08T02:45:20,true,4,LD LE VILLAGE,,,RTE,D ESTRUD,59740,ECCLES,,,59186,,,,,,,,,,,,,,,,,,,2010-01-25,F,,,,,43.99C,NAFRev2,O,4.103213,50.20515,0.72,street,Route d’Hestrud 59740 Eccles,59186_0004,G,ROUTE D HESTRUD,
482201753,00019,48220175300019,O,2005-05-02,,,,2012-09-01T13:15:08,true,3,,58,,RUE,D HESTRUD,59740,ECCLES,,,59186,,,,,,,,,,,,,,,,,,,2012-07-03,F,,,,,68.20B,NAFRev2,N,4.1026,50.205266,0.78,housenumber,58 Route d’Hestrud 59740 Eccles,59186_0004_00058,G,58 ROUTE D HESTRUD,
489531210,00016,48953121000016,O,2006-04-07,,,,2012-09-01T13:15:09,true,3,,58,,RTE,D HESTUID,59740,ECCLES,,,59186,,,,,,,,,,,,,,,,,,,2012-07-03,F,,,,,68.20B,NAFRev2,N,4.1026,50.205266,0.62,housenumber,58 Route d’Hestrud 59740 Eccles,59186_0004_00058,G,58 ROUTE D HESTRUD,
493716708,00018,49371670800018,O,2006-12-08,,,,2012-09-01T13:15:08,true,3,,58,,RTE,D'HESHUD,59740,ECCLES,,,59186,,,,,,,,,,,,,,,,,,,2012-07-03,F,,,,,68.20B,NAFRev2,N,4.1026,50.205266,0.65,housenumber,58 Route d’Hestrud 59740 Eccles,59186_0004_00058,G,58 ROUTE D HESTRUD,
520468331,00019,52046833100019,O,2010-02-17,NN,,4120AZ,2015-03-18T00:27:52,true,2,,58,,RTE,D HESTRUD,59740,ECCLES,,,59186,,,,,,,,,,,,,,,,,,,2011-09-19,F,CHIARAPPA RENOVATION,,,,41.20A,NAFRev2,O,4.1026,50.205266,0.83,housenumber,58 Route d’Hestrud 59740 Eccles,59186_0004_00058,G,58 ROUTE D HESTRUD,
527548309,00022,52754830900022,O,2016-12-09,,,,2021-06-15T10:53:49,false,2,,191,,RTE,DE JEUMONT,59740,ECCLES,,,59186,,,,,,,,,,,,,,,,,,,2017-04-08,F,,,,NORD EVENT'S ANIMATION,93.29Z,NAFRev2,N,4.101317,50.205201,0.8,housenumber,191 Rue de Jeumont 59740 Eccles,59186_0005_00191,G,191 RUE DE JEUMONT,
534883830,00018,53488383000018,O,2011-09-01,,,,2013-02-04T11:44:08,true,2,,37,,RTE,JEUMONT,59740,ECCLES,,,59186,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.22Z,NAFRev2,N,4.095174,50.193349,0.75,housenumber,37 Rue de Jeumont 59740 Eccles,59186_0005_00037,G,37 RUE DE JEUMONT,
794613844,00016,79461384400016,O,2013-08-01,,,,2014-12-05T04:00:44,false,2,,196,B,RUE,DE JEUMONT,59740,ECCLES,,,59186,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,82.20Z,NAFRev2,N,4.101317,50.205201,0.74,street,Rue de Jeumont 59740 Eccles,59186_0005,G,RUE DE JEUMONT,
813915626,00010,81391562600010,O,2015-10-01,NN,,4391BZ,2020-08-25T11:22:37,false,3,,179,,RUE,DE JEUMONT,59740,ECCLES,,,59186,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,43.91B,NAFRev2,O,4.100645,50.204111,0.94,housenumber,179 Rue de Jeumont 59740 Eccles,59186_0005_00179,G,179 RUE DE JEUMONT,
853707115,00012,85370711500012,O,2019-09-16,,,4399CZ,2019-09-10T08:31:49,true,1,,230,,CHE,DE LA FERME,59740,ECCLES,,,59186,,,,,,,,,,,,,,,,,,,2019-09-16,A,,,,,43.99C,NAFRev2,N,4.105324,50.206089,0.87,housenumber,230 Chemin de la Ferme d’Eccles 59740 Eccles,59186_0014_00230,G,230 CHEMIN DE LA FERME D ECCLES,
901412908,00013,90141290800013,O,1983-08-03,,,,2021-07-15T08:15:58,true,1,,,,,MAIRIE,59740,ECCLES,,,59186,,,,,,,,,,,,,,,,,,,1983-08-03,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
901460261,00018,90146026100018,O,2021-03-27,,,,2021-10-07T08:38:32,true,2,,120,,CHE,DE LARROUILLIES,59740,ECCLES,,,59186,,,,,,,,,,,,,,,,,,,2021-10-05,F,,,,,47.99A,NAFRev2,N,4.103728,50.204228,0.78,housenumber,120 Chemin de Larouillies 59740 Eccles,59186_0006_00120,G,120 CHEMIN DE LAROUILLIES,
908648744,00013,90864874400013,O,2021-11-15,,,,2021-12-30T03:46:31,true,1,,120,,RUE,COLETTE,59740,ECCLES,,,59186,,,,,,,,,,,,,,,,,,,2021-11-15,A,,,,,68.20B,NAFRev2,N,4.099677,50.205522,0.93,housenumber,120 Rue Colette 59740 Eccles,59186_0001_00120,G,120 RUE COLETTE,
951256411,00012,95125641100012,O,2023-04-04,,,,2023-04-04T15:47:08,true,1,,101,,RUE,COLETTE,59740,ECCLES,,,59186,,,,,,,,,,,,,,,,,,,2023-04-04,A,,,,COBUT CLEAN CAR,45.20A,NAFRev2,N,4.100204,50.205633,0.73,street,Rue Colette 59740 Eccles,59186_0001,G,RUE COLETTE,
