id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-609905,2019-03-18,000001,Vente,116000,,,PECHINE,B013,40380,40260,Saint-Geours-d'Auribat,40,,,402600000A0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2217,-0.824741,43.763854
2019-609905,2019-03-18,000001,Vente,116000,,,YORYE,B017,40380,40260,Saint-Geours-d'Auribat,40,,,402600000B0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1490,-0.853743,43.758559
2019-609905,2019-03-18,000001,Vente,116000,,,YORYE,B017,40380,40260,Saint-Geours-d'Auribat,40,,,402600000B0048,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5613,-0.854008,43.759006
2019-609905,2019-03-18,000001,Vente,116000,,,YORYE,B017,40380,40260,Saint-Geours-d'Auribat,40,,,402600000B0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4034,-0.853304,43.760285
2019-609905,2019-03-18,000001,Vente,116000,,,YORYE,B017,40380,40260,Saint-Geours-d'Auribat,40,,,402600000B0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6546,-0.85121,43.760803
2019-609905,2019-03-18,000001,Vente,116000,,,YORYE,B017,40380,40260,Saint-Geours-d'Auribat,40,,,402600000B0052,,,,,,,,,,,,,0,,,,,T,terres,,,14719,-0.850368,43.760502
2019-609905,2019-03-18,000001,Vente,116000,,,YORYE,B017,40380,40260,Saint-Geours-d'Auribat,40,,,402600000B0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1180,-0.849434,43.761174
2019-609905,2019-03-18,000001,Vente,116000,,,YORYE,B017,40380,40260,Saint-Geours-d'Auribat,40,,,402600000B0059,,,,,,,,,,,,,0,,,,,T,terres,,,5478,-0.853014,43.758163
2019-609905,2019-03-18,000001,Vente,116000,,,YORYE,B017,40380,40260,Saint-Geours-d'Auribat,40,,,402600000B0060,,,,,,,,,,,,,0,,,,,T,terres,,,21562,-0.851378,43.758099
2019-609905,2019-03-18,000001,Vente,116000,,,YORYE,B017,40380,40260,Saint-Geours-d'Auribat,40,,,402600000B0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1400,-0.849655,43.759104
2019-609905,2019-03-18,000001,Vente,116000,,,YORYE,B017,40380,40260,Saint-Geours-d'Auribat,40,,,402600000B0065,,,,,,,,,,,,,0,,,,,T,terres,,,7755,-0.848735,43.759189
2019-609905,2019-03-18,000001,Vente,116000,,,YORYE,B017,40380,40260,Saint-Geours-d'Auribat,40,,,402600000B0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2378,-0.848722,43.75847
2019-609905,2019-03-18,000001,Vente,116000,,,YORYE,B017,40380,40260,Saint-Geours-d'Auribat,40,,,402600000B0067,,,,,,,,,,,,,0,,,,,P,prés,,,2432,-0.848298,43.758416
2019-609905,2019-03-18,000001,Vente,116000,,,YORYE,B017,40380,40260,Saint-Geours-d'Auribat,40,,,402600000B0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,-0.849703,43.759772
2019-609905,2019-03-18,000001,Vente,116000,,,YORYE,B017,40380,40260,Saint-Geours-d'Auribat,40,,,402600000B0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,-0.849425,43.758973
2019-609905,2019-03-18,000001,Vente,116000,,,YORYE,B017,40380,40260,Saint-Geours-d'Auribat,40,,,402600000B0169,,,,,,,,,,,,,0,,,,,T,terres,,,45510,-0.851865,43.759678
2019-609905,2019-03-18,000001,Vente,116000,,,AMANIOU,B001,40380,40260,Saint-Geours-d'Auribat,40,,,402600000C0112,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10274,-0.846455,43.75934
2019-609905,2019-03-18,000001,Vente,116000,,,LAOUGA,B008,40380,40260,Saint-Geours-d'Auribat,40,,,402600000E0007,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5707,-0.846775,43.74445
2019-612006,2019-05-17,000001,Vente,23000,,,SOURBE,B015,40380,40260,Saint-Geours-d'Auribat,40,,,402600000C0762,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,773,-0.838361,43.754967
2019-612006,2019-05-17,000001,Vente,23000,,,SOURBE,B015,40380,40260,Saint-Geours-d'Auribat,40,,,402600000C0763,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,191,-0.838491,43.755037
2019-613022,2019-06-13,000001,Vente,198000,,,PEYRAN,B014,40380,40260,Saint-Geours-d'Auribat,40,,,402600000E0197,,,,,,,,,,,,,0,,,,,T,terres,,,10016,-0.8392,43.742387
2019-613022,2019-06-13,000001,Vente,198000,2067,,RTE DE MONTFORT,0027,40380,40260,Saint-Geours-d'Auribat,40,,,402600000E0198,,,,,,,,,,,,,0,1,Maison,197,5,S,sols,,,509,-0.839652,43.742765
2019-613022,2019-06-13,000001,Vente,198000,,,PEYRAN,B014,40380,40260,Saint-Geours-d'Auribat,40,,,402600000E0199,,,,,,,,,,,,,0,,,,,J,jardins,,,677,-0.839601,43.742577
2019-613022,2019-06-13,000001,Vente,198000,,,PEYRAN,B014,40380,40260,Saint-Geours-d'Auribat,40,,,402600000E0255,,,,,,,,,,,,,0,,,,,T,terres,,,473,-0.838839,43.741951
2019-615084,2019-07-12,000001,Vente,230000,864,,RTE DE PONTONX,0030,40380,40260,Saint-Geours-d'Auribat,40,,,402600000C0670,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,700,-0.846891,43.761018
2019-615084,2019-07-12,000001,Vente,230000,864,,RTE DE PONTONX,0030,40380,40260,Saint-Geours-d'Auribat,40,,,402600000C0670,,,,,,,,,,,,,0,1,Maison,136,4,AG,terrains d'agrément,,,1227,-0.846891,43.761018
2019-615781,2019-08-30,000001,Vente,145500,451,,RTE DE LA SABLERE,0060,40380,40260,Saint-Geours-d'Auribat,40,,,402600000A0168,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1075,-0.832361,43.754643
2019-615781,2019-08-30,000001,Vente,145500,451,,RTE DE LA SABLERE,0060,40380,40260,Saint-Geours-d'Auribat,40,,,402600000A0168,,,,,,,,,,,,,0,1,Maison,77,4,L,landes,,,740,-0.832361,43.754643
2019-615781,2019-08-30,000001,Vente,145500,451,,RTE DE LA SABLERE,0060,40380,40260,Saint-Geours-d'Auribat,40,,,402600000A0168,,,,,,,,,,,,,0,1,Maison,77,4,J,jardins,,,330,-0.832361,43.754643
2019-615781,2019-08-30,000001,Vente,145500,451,,RTE DE LA SABLERE,0060,40380,40260,Saint-Geours-d'Auribat,40,,,402600000A0168,,,,,,,,,,,,,0,1,Maison,77,4,L,landes,,,1112,-0.832361,43.754643
2019-616083,2019-08-12,000001,Vente,90000,10,,CHEM DE PECHINE,0031,40380,40260,Saint-Geours-d'Auribat,40,,,402600000A0302,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,362,-0.829712,43.76193
2019-616083,2019-08-12,000001,Vente,90000,,,BERTRICQ,B005,40380,40260,Saint-Geours-d'Auribat,40,,,402600000A0303,,,,,,,,,,,,,0,,,,,S,sols,,,91,-0.829708,43.761821
2019-617117,2019-09-25,000001,Vente,10000,,,YORYE,B017,40380,40260,Saint-Geours-d'Auribat,40,,,402600000B0068,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3405,-0.84805,43.757825
2019-617117,2019-09-25,000001,Vente,10000,,,YORYE,B017,40380,40260,Saint-Geours-d'Auribat,40,,,402600000B0069,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1347,-0.848334,43.757472
2019-617117,2019-09-25,000001,Vente,10000,,,BASTARA,B004,40380,40260,Saint-Geours-d'Auribat,40,,,402600000B0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,-0.847145,43.753957
2019-617117,2019-09-25,000001,Vente,10000,,,BASTARA,B004,40380,40260,Saint-Geours-d'Auribat,40,,,402600000B0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,-0.847677,43.754086
2019-617117,2019-09-25,000001,Vente,10000,,,AMANIOU,B001,40380,40260,Saint-Geours-d'Auribat,40,,,402600000C0063,,,,,,,,,,,,,0,,,,,T,terres,,,5360,-0.842793,43.756814
2019-617117,2019-09-25,000001,Vente,10000,,,AMANIOU,B001,40380,40260,Saint-Geours-d'Auribat,40,,,402600000C0065,,,,,,,,,,,,,0,,,,,P,prés,,,1702,-0.842976,43.756279
2019-617117,2019-09-25,000001,Vente,10000,,,AMANIOU,B001,40380,40260,Saint-Geours-d'Auribat,40,,,402600000C0066,,,,,,,,,,,,,0,,,,,T,terres,,,2523,-0.843639,43.755937
2019-617117,2019-09-25,000001,Vente,10000,,,AMANIOU,B001,40380,40260,Saint-Geours-d'Auribat,40,,,402600000C0067,,,,,,,,,,,,,0,,,,,T,terres,,,4236,-0.843878,43.756557
2019-618285,2019-10-25,000001,Vente,10000,,,AMANIOU,B001,40380,40260,Saint-Geours-d'Auribat,40,,,402600000C0096,,,,,,,,,,,,,0,,,,,T,terres,,,3599,-0.841253,43.758619
2019-618285,2019-10-25,000001,Vente,10000,,,AMANIOU,B001,40380,40260,Saint-Geours-d'Auribat,40,,,402600000C0099,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1140,-0.84229,43.758738
2019-618285,2019-10-25,000001,Vente,10000,,,AMANIOU,B001,40380,40260,Saint-Geours-d'Auribat,40,,,402600000C0100,,,,,,,,,,,,,0,,,,,T,terres,,,1355,-0.842084,43.758464
2019-618285,2019-10-25,000001,Vente,10000,,,AMANIOU,B001,40380,40260,Saint-Geours-d'Auribat,40,,,402600000C0101,,,,,,,,,,,,,0,,,,,T,terres,,,2366,-0.842706,43.758405
2019-618285,2019-10-25,000001,Vente,10000,,,AMANIOU,B001,40380,40260,Saint-Geours-d'Auribat,40,,,402600000C0523,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2173,-0.842355,43.759047
2019-621672,2019-01-21,000001,Vente,550,,,BERTRICQ,B005,40380,40260,Saint-Geours-d'Auribat,40,,,402600000A0303,,,,,,,,,,,,,0,,,,,S,sols,,,91,-0.829708,43.761821
2019-621874,2019-02-05,000001,Vente,45000,,,AMANIOU,B001,40380,40260,Saint-Geours-d'Auribat,40,,,402600000C0758,,,,,,,,,,,,,0,,,,,J,jardins,,,3125,-0.839792,43.757242
2019-621874,2019-02-05,000001,Vente,45000,,,AMANIOU,B001,40380,40260,Saint-Geours-d'Auribat,40,,,402600000C0758,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.839792,43.757242
