id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-41217,2021-01-19,000001,Vente,145000,,,LES CURELS,B017,04150,04163,Revest-du-Bion,04,,,041630000D0068,,,,,,,,,,,,,0,,,,,P,prés,,,7053,5.531851,44.084615
2021-41217,2021-01-19,000001,Vente,145000,5229,,LES CURELS,B017,04150,04163,Revest-du-Bion,04,,,041630000D0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,692,5.531793,44.084908
2021-41217,2021-01-19,000001,Vente,145000,5229,,LES CURELS,B017,04150,04163,Revest-du-Bion,04,,,041630000D0070,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,692,5.531793,44.084908
2021-41217,2021-01-19,000001,Vente,145000,,,LES CURELS,B017,04150,04163,Revest-du-Bion,04,,,041630000D0071,,,,,,,,,,,,,0,,,,,S,sols,,,200,5.531467,44.084877
2021-41217,2021-01-19,000001,Vente,145000,,,LES CURELS,B017,04150,04163,Revest-du-Bion,04,,,041630000D0237,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,31,5.53144,44.084796
2021-41217,2021-01-19,000001,Vente,145000,,,LES CURELS,B017,04150,04163,Revest-du-Bion,04,,,041630000D0380,,,,,,,,,,,,,0,,,,,P,prés,,,2520,5.531396,44.084705
2021-41217,2021-01-19,000001,Vente,145000,,,LES CURELS,B017,04150,04163,Revest-du-Bion,04,,,041630000D0381,,,,,,,,,,,,,0,,,,,P,prés,,,162,5.53142,44.084056
2021-41217,2021-01-19,000001,Vente,145000,,,LES CURELS,B017,04150,04163,Revest-du-Bion,04,,,041630000D0383,,,,,,,,,,,,,0,,,,,P,prés,,,5230,5.531592,44.085149
2021-42010,2021-04-23,000001,Vente,120000,7031,,LE VILLAGE,B049,04150,04163,Revest-du-Bion,04,,,041630000C0384,,,,,,,,,,,,,0,1,Maison,65,3,P,prés,,,2700,5.549689,44.084314
2021-42010,2021-04-23,000001,Vente,120000,7031,,LE VILLAGE,B049,04150,04163,Revest-du-Bion,04,,,041630000C0384,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,665,5.549689,44.084314
2021-42135,2021-05-18,000001,Vente,130000,474,,RUE DE LA POTERNE,0029,04150,04163,Revest-du-Bion,04,,,041630000C0474,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,52,5.547853,44.084066
2021-42355,2021-06-07,000001,Vente,260000,8,,LOT LES GENETS,X003,04150,04163,Revest-du-Bion,04,,,041630000C1082,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,1000,5.542232,44.077281
2021-42355,2021-06-07,000001,Vente,260000,8,,LOT LES GENETS,X003,04150,04163,Revest-du-Bion,04,,,041630000C1082,,,,,,,,,,,,,0,1,Maison,145,4,BT,taillis simples,,,405,5.542232,44.077281
2021-43002,2021-07-08,000001,Vente,155000,6,,LOT LE CLOS DES MOISSONS,X002,04150,04163,Revest-du-Bion,04,,,041630000C1054,,,,,,,,,,,,,0,1,Maison,81,4,AB,terrains a bâtir,,,601,5.547058,44.078412
2021-43175,2021-07-27,000001,Vente,80000,7169,,RUE DE LA POTERNE,0029,04150,04163,Revest-du-Bion,04,,,041630000C0473,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,40,5.547794,44.0841
2021-43421,2021-08-06,000001,Vente,26600,,,LAYE,B029,04150,04163,Revest-du-Bion,04,,,041630000C1143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,5.550497,44.077551
2021-43945,2021-09-10,000001,Vente,91000,7011,,LES CLAUX,B009,04150,04163,Revest-du-Bion,04,,,041630000E0402,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,80,5.541146,44.088123
2021-43945,2021-09-10,000001,Vente,91000,7011,,LES CLAUX,B009,04150,04163,Revest-du-Bion,04,,,041630000E0402,,,,,,,,,,,,,0,1,Maison,87,3,T,terres,,,8000,5.541146,44.088123
2021-43945,2021-09-10,000001,Vente,91000,,,LES CLAUX,B009,04150,04163,Revest-du-Bion,04,,,041630000E0403,,,,,,,,,,,,,0,,,,,S,sols,,,543,5.540194,44.089076
2021-44240,2021-09-28,000001,Vente,4000,,,LAYE,B029,04150,04163,Revest-du-Bion,04,,,041630000C0212,,,,,,,,,,,,,0,,,,,T,terres,,,3050,5.547882,44.073394
2021-44240,2021-09-28,000001,Vente,4000,,,LAYE,B029,04150,04163,Revest-du-Bion,04,,,041630000C0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6839,5.548047,44.073165
2021-44901,2021-11-03,000001,Vente,3000,,,PLAINE DE SERRE,B035,04150,04163,Revest-du-Bion,04,,,041630000E0254,,,,,,,,,,,,,0,,,,,L,landes,,,12320,5.539886,44.089995
2021-44908,2021-10-26,000001,Vente,4000,,,LA TOUR,B046,04150,04163,Revest-du-Bion,04,,,041630000C0173,,,,,,,,,,,,,0,,,,,T,terres,,,6737,5.554834,44.07231
