siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200037257,00017,20003725700017,O,2013-01-01,01,2020,,2022-08-29T09:05:05,false,2,,,,PL,DE LA MAIRIE,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,2022-02-17,F,,,,,84.12Z,NAFRev2,O,1.734775,48.944801,0.83,street,Place de la Mairie 78930 Guerville,78291_1015,G,PLACE DE LA MAIRIE,
217802917,00013,21780291700013,O,1983-03-01,12,2020,,2022-08-29T09:09:01,true,4,,4,,PL,DE LA MAIRIE,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.734795,48.944796,0.85,housenumber,4 Place de la Mairie 78930 Guerville,78291_1015_00004,G,4 PLACE DE LA MAIRIE,
217802917,00039,21780291700039,O,1983-12-21,NN,,,,false,4,,20,,RUE,DE LA LOMBARDIE,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,1.734954,48.941689,0.96,housenumber,20 Rue de la Lombardie 78930 Guerville,78291_0990_00020,G,20 RUE DE LA LOMBARDIE,
217802917,00047,21780291700047,O,1983-12-21,03,2020,,2023-03-01T20:15:39,false,4,,2,,PL,DE LA MAIRIE,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE CENTRE,,,,85.20Z,NAFRev2,N,1.734795,48.944796,0.85,housenumber,2 Place de la Mairie 78930 Guerville,78291_1015_00002,G,2 PLACE DE LA MAIRIE,
217802917,00054,21780291700054,O,1983-12-21,NN,,,,false,4,,6,,,GRANDE RUE,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM LA PLAGNE,,,,80.1Z,NAF1993,N,1.743377,48.961236,0.95,housenumber,6 Grande Rue 78930 Guerville,78291_0810_00006,G,6 GRANDE RUE,
217802917,00062,21780291700062,O,1983-12-21,NN,,,,false,4,,1,,RUE,DE SEINE,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,1998-12-25,F,ECOLE ELEMENTAIRE PUBLIQUE LES CASTORS,,,,80.1Z,NAF1993,N,1.730158,48.969022,0.96,housenumber,1 Rue de Seine 78930 Guerville,78291_1650_00001,G,1 RUE DE SEINE,
217802917,00070,21780291700070,O,1996-02-09,02,2020,,2023-03-01T20:05:05,false,4,,,,CHE,DES RUBEILLES,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.734467,48.940751,0.79,street,Rue des Rubeilles 78930 Guerville,78291_1500,G,RUE DES RUBEILLES,
217802917,00088,21780291700088,O,1996-02-09,NN,,,,false,3,,1,,RUE,DE SEINE,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,2002-12-31,F,ECOLE PRIMAIRE PUBLIQUE LA PLAGNE,,,,80.1Z,NAF1993,N,1.730158,48.969022,0.96,housenumber,1 Rue de Seine 78930 Guerville,78291_1650_00001,G,1 RUE DE SEINE,
257800987,00014,25780098700014,O,1983-03-01,NN,,,2015-05-14T03:48:02,true,4,,,,PL,DE LA MAIRIE,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.12Z,NAFRev2,N,1.734775,48.944801,0.83,street,Place de la Mairie 78930 Guerville,78291_1015,G,PLACE DE LA MAIRIE,
267802643,00010,26780264300010,O,1983-03-01,03,2020,,2022-08-29T09:10:44,true,4,,4,,PL,DE LA MAIRIE,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.734795,48.944796,0.85,housenumber,4 Place de la Mairie 78930 Guerville,78291_1015_00004,G,4 PLACE DE LA MAIRIE,
267805406,00019,26780540600019,O,1995-12-25,,,,2023-07-25T13:40:38,true,3,,4,,PL,DE LA MAIRIE,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,2023-06-09,F,CDE,,,,88.99B,NAFRev2,N,1.734795,48.944796,0.85,housenumber,4 Place de la Mairie 78930 Guerville,78291_1015_00004,G,4 PLACE DE LA MAIRIE,
300063450,00039,30006345000039,O,1983-12-15,NN,,,2006-10-26T23:46:44,false,3,,9,,RUE,DE SEINE,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4Y,NAFRev1,N,1.730419,48.967851,0.96,housenumber,9 Rue de Seine 78930 Guerville,78291_1650_00009,G,9 RUE DE SEINE,
301125696,00015,30112569600015,O,,NN,,,,true,1,,52,,RUE,DE SEINE,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,1990-06-28,F,,,,,65.03,NAP,N,1.731671,48.962171,0.96,housenumber,52 Rue de Seine 78930 Guerville,78291_1650_00052,G,52 RUE DE SEINE,
301202222,00024,30120222200024,O,1984-01-01,,,,2006-12-15T00:15:03,false,3,,3,,RUE,DES TROIS CORNETS,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,80.4D,NAF1993,N,1.749866,48.941753,0.71,housenumber,3 Rue des 3 Cornets 78930 Guerville,78291_1800_00003,G,3 RUE DES 3 CORNETS,
301858163,00043,30185816300043,O,1994-09-01,12,2020,,2023-07-02T20:05:21,true,5,,29,,RUE,DE SEINE,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,17.21A,NAFRev2,O,1.731195,48.965939,0.96,housenumber,29 Rue de Seine 78930 Guerville,78291_1650_00029,G,29 RUE DE SEINE,
301932943,00022,30193294300022,O,1999-11-20,NN,,,2015-05-21T04:30:50,true,6,HAMEAU DE FRESNEL,3,,RUE,DE BEAUREGARD,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,2015-03-31,F,MARKETING ET DEVELOPPEMENT,,,,70.22Z,NAFRev2,N,1.756876,48.950181,0.83,housenumber,3 Rue Beauregard 78930 Guerville,78291_0150_00003,G,3 RUE BEAUREGARD,
301932943,00030,30193294300030,O,2011-07-01,,,,2011-09-19T15:56:00,false,1,,3,,RUE,BEAUREGARD,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,70.22Z,NAFRev2,N,1.756876,48.950181,0.95,housenumber,3 Rue Beauregard 78930 Guerville,78291_0150_00003,G,3 RUE BEAUREGARD,
303408728,00036,30340872800036,O,1900-01-01,11,2020,1082ZZ,2022-08-29T09:11:45,true,4,,12,,IMP,DE BAYENVILLES,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.82Z,NAFRev2,O,1.73659,48.939899,0.67,housenumber,12 Impasse des Bayeuvilles 78930 Guerville,78291_0126_00012,G,12 IMPASSE DES BAYEUVILLES,
303420178,00012,30342017800012,O,1975-01-01,NN,,,,true,1,,46,,RUE,DU CLOS,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,2001-11-13,F,,,,,45.4C,NAF1993,N,1.752022,48.948917,0.95,housenumber,46 Rue du Clos 78930 Guerville,78291_0450_00046,G,46 RUE DU CLOS,
303789119,00037,30378911900037,O,2001-03-30,NN,,2363ZZ,2015-03-18T01:41:28,true,1,,,,,LES TECHNODES,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,26.6E,NAF1993,N,1.735404,48.962253,0.79,street,Rue des Technodes 78930 Guerville,78291_1761,G,RUE DES TECHNODES,
303936504,00024,30393650400024,O,2006-10-28,NN,,,2014-07-08T00:12:16,true,3,,22,,RUE,DU CLOS,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,2009-07-30,F,,,,,49.41A,NAFRev2,O,1.755607,48.948777,0.95,housenumber,22 Rue du Clos 78930 Guerville,78291_0450_00022,G,22 RUE DU CLOS,
304028368,00013,30402836800013,O,,,,,,true,1,,27,,RUE,DE LOMBARDIE,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,1.73713,48.942607,0.95,housenumber,27 Rue de la Lombardie 78930 Guerville,78291_0990_00027,G,27 RUE DE LA LOMBARDIE,
304028384,00010,30402838400010,O,,,,,,true,1,,4,,RUE,DE LA LOMBARDIE,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,1987-07-03,F,,,,,67.07,NAP,N,1.73532,48.944507,0.96,housenumber,4 Rue de la Lombardie 78930 Guerville,78291_0990_00004,G,4 RUE DE LA LOMBARDIE,
304028392,00013,30402839200013,O,,,,,,true,1,,,,HAM,SENNEVILLE,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,1.736651,48.948199,0.6,street,Chemin des Garennes 78930 Guerville,78291_0793,G,CHEMIN DES GARENNES,
304028400,00014,30402840000014,O,,,,,,true,1,,3,,PL,DE LA MAIRIE,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,1.734512,48.944819,0.85,housenumber,3 Place de la Mairie 78930 Guerville,78291_1015_00003,G,3 PLACE DE LA MAIRIE,
304028426,00019,30402842600019,O,1973-01-01,NN,,,,true,4,,104,,RUE,DES TILLEULS,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,2001-11-27,F,,,,,37.1Z,NAF1993,N,1.737498,48.943189,0.95,housenumber,104 Rue des Tilleuls 78930 Guerville,78291_1770_00104,G,104 RUE DES TILLEULS,
304050438,00031,30405043800031,O,,NN,,,,true,1,,,,RUE,DES CLOS FOURS,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,,F,,,,,57.11,NAP,N,1.732258,48.968664,0.95,street,Rue des Clos Fours 78930 Guerville,78291_0480,G,RUE DES CLOS FOURS,
304382591,00010,30438259100010,O,1900-01-01,NN,,,2008-01-04T19:29:59,true,3,,2,,PL,DE LA MAIRIE,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.734795,48.944796,0.85,housenumber,2 Place de la Mairie 78930 Guerville,78291_1015_00002,G,2 PLACE DE LA MAIRIE,
305060550,00012,30506055000012,O,1900-01-01,NN,,,2008-01-04T19:33:52,true,3,,1,,PL,DE LA MAIRIE,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.735172,48.944567,0.85,housenumber,1 Place de la Mairie 78930 Guerville,78291_1015_00001,G,1 PLACE DE LA MAIRIE,
305747974,00015,30574797400015,O,1900-01-01,,,,2021-08-20T08:44:00,true,6,,20,,RUE,DES ROCHES,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,2021-08-01,F,,,,,43.32B,NAFRev2,N,1.754768,48.94406,0.95,housenumber,20 Rue des Roches 78930 Guerville,78291_1440_00020,G,20 RUE DES ROCHES,
306259730,00019,30625973000019,O,,NN,,,,true,1,,,,RUE,ST JEAN,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,1995-03-16,F,,,,,26.7Z,NAF1993,N,1.747164,48.944416,0.8,street,Rue Saint-jean 78930 Guerville,78291_1590,G,RUE SAINT JEAN,
306533878,00014,30653387800014,O,,NN,,,,true,1,,2,,RUE,BONSEJOUR,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,1990-02-27,F,,,,,77.01,NAP,N,1.734025,48.943285,0.94,housenumber,2 Rue de Bonséjour 78930 Guerville,78291_0240_00002,G,2 RUE DE BONSEJOUR,
307155994,00014,30715599400014,O,1900-01-01,NN,,,,true,4,,52,,RUE,DE SEINE,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,34.2A,NAF1993,N,1.731671,48.962171,0.96,housenumber,52 Rue de Seine 78930 Guerville,78291_1650_00052,G,52 RUE DE SEINE,
308220516,00014,30822051600014,O,,NN,,,,true,1,,52,,RUE,DE SEINE,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,59.10,NAP,N,1.731671,48.962171,0.96,housenumber,52 Rue de Seine 78930 Guerville,78291_1650_00052,G,52 RUE DE SEINE,
309624914,00011,30962491400011,O,1977-01-01,NN,,,,false,4,,,,RUE,DES CLOS FOURS,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.6J,NAF1993,O,1.732258,48.968664,0.95,street,Rue des Clos Fours 78930 Guerville,78291_0480,G,RUE DES CLOS FOURS,
310781653,00020,31078165300020,O,1999-06-17,NN,,4399CZ,2018-12-06T11:11:25,true,6,,2,B,RUE,DES SAULES,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,2018-11-05,F,,,,MUSEVIC BISKO,43.99C,NAFRev2,N,1.745121,48.96071,0.85,housenumber,2bis Rue des Saules 78930 Guerville,78291_1680_00002_bis,G,2BIS RUE DES SAULES,
311017818,00015,31101781800015,O,1977-01-01,NN,,,2014-07-08T00:15:22,true,6,,46,,RUE,DE SEINE,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,2009-03-04,F,,,,,43.22A,NAFRev2,N,1.731508,48.962947,0.96,housenumber,46 Rue de Seine 78930 Guerville,78291_1650_00046,G,46 RUE DE SEINE,
312123664,00012,31212366400012,O,1978-01-01,NN,,,2006-10-27T00:32:52,true,4,DES FONTAINES LA PLAGNE,1,,RUE,DES FONTAINES,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,2005-06-17,F,,,,,45.4J,NAFRev1,O,1.74596,48.960833,0.95,housenumber,1 Rue des Fontaines 78930 Guerville,78291_0750_00001,G,1 RUE DES FONTAINES,
312516909,00016,31251690900016,O,1900-01-01,NN,,,2010-08-11T15:29:26,true,4,,39,,RUE,PIERRE CURIE,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.10A,NAFRev2,N,1.735049,48.948057,0.96,housenumber,39 Rue Pierre Curie 78930 Guerville,78291_1320_00039,G,39 RUE PIERRE CURIE,
312967169,00011,31296716900011,O,,,,,,true,1,,2,,RUE,DES ROCHES,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.752296,48.944756,0.95,housenumber,2 Rue des Roches 78930 Guerville,78291_1440_00002,G,2 RUE DES ROCHES,
314365651,00020,31436565100020,O,1991-01-01,NN,,,2018-09-29T12:14:51,true,5,,15,,ALL,DES CYTISES,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,2016-02-22,F,,,,,47.81Z,NAFRev2,O,1.730286,48.960533,0.85,housenumber,15 Allée des Cytises 78930 Guerville,78291_0642_00015,G,15 ALLEE DES CYTISES,
314388216,00017,31438821600017,O,1978-01-01,NN,,,2016-03-31T04:40:48,false,3,,1,,RUE,DU TROUHET,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.736727,48.943405,0.94,housenumber,1 Rue du Trouhet 78930 Guerville,78291_1830_00001,G,1 RUE DU TROUHET,
314838285,00026,31483828500026,O,2010-07-01,NN,,,2019-06-24T13:18:36,true,2,,3,,PL,DE LA MAIRIE,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,56.30Z,NAFRev2,O,1.734512,48.944819,0.85,housenumber,3 Place de la Mairie 78930 Guerville,78291_1015_00003,G,3 PLACE DE LA MAIRIE,
314932799,00039,31493279900039,O,1989-07-01,NN,,,2008-08-13T08:20:51,true,3,,,,RUE,DES CLOS FOURS,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,2006-06-06,F,,,,,70.2C,NAFRev1,N,1.732258,48.968664,0.95,street,Rue des Clos Fours 78930 Guerville,78291_0480,G,RUE DES CLOS FOURS,
315150532,00028,31515053200028,O,1986-11-15,NN,,,2011-04-28T00:15:27,false,3,,52,,RUE,DE SEINE,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.2Z,NAF1993,O,1.731671,48.962171,0.96,housenumber,52 Rue de Seine 78930 Guerville,78291_1650_00052,G,52 RUE DE SEINE,
315187401,00015,31518740100015,O,1963-01-01,NN,,,2008-12-22T20:18:14,true,4,,4,,RUE,ST MARTIN,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4C,NAF1993,O,1.735686,48.943916,0.84,housenumber,4 Rue Saint-martin 78930 Guerville,78291_1620_00004,G,4 RUE SAINT MARTIN,
315340273,00038,31534027300038,O,1994-09-01,NN,,,2012-07-28T09:05:28,true,7,LA PLAGNE,11,,RUE,DES MAUDUITS,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,38.32Z,NAFRev2,O,1.748202,48.960515,0.95,housenumber,11 Rue des Mauduits 78930 Guerville,78291_1080_00011,G,11 RUE DES MAUDUITS,
315722041,00011,31572204100011,O,,,,,,true,1,,104,,RUE,DU TILLEULS,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,1.737498,48.943189,0.82,housenumber,104 Rue des Tilleuls 78930 Guerville,78291_1770_00104,G,104 RUE DES TILLEULS,
316008283,00020,31600828300020,O,2010-02-01,,,,2012-11-09T00:17:13,true,2,,52,,RUE,DE SEINE,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,2011-08-17,F,,,,,74.30Z,NAFRev2,N,1.731671,48.962171,0.96,housenumber,52 Rue de Seine 78930 Guerville,78291_1650_00052,G,52 RUE DE SEINE,
316554807,00024,31655480700024,P,2010-01-01,,,,2022-01-27T03:59:20,true,4,[ND],[ND],[ND],[ND],[ND],[ND],GUERVILLE,,[ND],78291,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-18,F,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
317780518,00021,31778051800021,O,1986-09-26,NN,,,2015-05-14T05:02:29,true,5,,,,RUE,DU CHATEAU,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,20.59Z,NAFRev2,O,1.742667,48.961173,0.94,street,Rue du Chateau 78930 Guerville,78291_0420,G,RUE DU CHATEAU,
317993095,00023,31799309500023,O,1988-04-01,NN,,,,true,4,,,,RUE,DES CLOS FOURS,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,2003-11-27,F,,,,,60.2L,NAFRev1,O,1.732258,48.968664,0.95,street,Rue des Clos Fours 78930 Guerville,78291_0480,G,RUE DES CLOS FOURS,
318168390,00017,31816839000017,O,,NN,,,,true,1,,1,,RUE,DE LA LIBERTE HAM SENNEVIL,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,1990-06-16,F,,,,,67.05,NAP,N,1.750211,48.94215,0.64,housenumber,1 Rue de la Liberté 78930 Guerville,78291_0960_00001,G,1 RUE DE LA LIBERTE,
318552023,00026,31855202300026,O,1993-10-26,NN,,,2008-11-07T00:34:16,false,4,SENNEVILLE,15,,RUE,DU CHEMIN NEUF,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,60.2E,NAF1993,N,1.748226,48.942399,0.95,interpolation,15 Rue du Chemin Neuf 78930 Guerville,,G,13 RUE DU CHEMIN NEUF,
318744265,00014,31874426500014,O,1980-01-01,NN,,,2008-01-04T21:02:50,true,3,,2,,PL,DE LA MAIRIE,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.734795,48.944796,0.85,housenumber,2 Place de la Mairie 78930 Guerville,78291_1015_00002,G,2 PLACE DE LA MAIRIE,
319006268,00043,31900626800043,P,2004-04-01,NN,,,2018-10-25T09:22:27,true,3,[ND],[ND],[ND],[ND],[ND],[ND],GUERVILLE,,[ND],78291,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
319992541,00015,31999254100015,O,,NN,,,,true,1,,8,,RUE,DE L ECHELLE,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.731962,48.945568,0.95,housenumber,8 Rue de l'Echelle 78930 Guerville,78291_0660_00008,G,8 RUE DE L ECHELLE,
320009699,00010,32000969900010,O,,NN,,,,true,1,,29,,RUE,DE LA LIBERATION,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.01,NAP,N,1.729988,48.943496,0.96,housenumber,29 Rue de la Libération 78930 Guerville,78291_0930_00029,G,29 RUE DE LA LIBERATION,
320043128,00034,32004312800034,O,2015-03-30,,,,2015-09-08T08:43:28,true,2,LA PLAGNE,4,,RUE,DES SAULES,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,2015-04-25,F,,,,,86.22C,NAFRev2,N,1.745101,48.960534,0.95,housenumber,4 Rue des Saules 78930 Guerville,78291_1680_00004,G,4 RUE DES SAULES,
320701311,00013,32070131100013,O,,NN,,,,true,1,,46,,RUE,DES TILLEULS,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.735817,48.94844,0.95,housenumber,46 Rue des Tilleuls 78930 Guerville,78291_1770_00046,G,46 RUE DES TILLEULS,
321174195,00032,32117419500032,O,2012-01-10,,,,2022-02-02T04:11:43,true,2,,1,B,RUE,DES MOULINS,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90E,NAFRev2,N,1.749832,48.942963,0.85,housenumber,1bis Rue des Moulins 78930 Guerville,78291_1170_00001_bis,G,1BIS RUE DES MOULINS,
321758062,00012,32175806200012,O,,NN,,,,true,1,,3,,RUE,DES FONTAINES LA PLAGNE,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.736231,48.968053,0.38,locality,La Plagne Sud 78930 Guerville,78291_B101,G,LA PLAGNE SUD,
321841082,00035,32184108200035,O,2006-02-07,,,,2008-10-15T04:54:05,true,3,LES TECHNODES,,,,LES TECHNODES,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,41.10D,NAFRev2,N,1.735404,48.962253,0.79,street,Rue des Technodes 78930 Guerville,78291_1761,G,RUE DES TECHNODES,
321940900,00020,32194090000020,O,,NN,,,,true,1,,1,,RUE,DES MAUDUITS,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,1990-07-03,F,,,,,18.2C,NAF1993,N,1.746813,48.960891,0.95,housenumber,1 Rue des Mauduits 78930 Guerville,78291_1080_00001,G,1 RUE DES MAUDUITS,
322236878,00011,32223687800011,O,,,,,,true,1,,2,,RUE,DES 3 CORNETS,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,1991-11-05,F,,,,,45.4D,NAF1993,N,1.750049,48.941886,0.95,housenumber,2 Rue des 3 Cornets 78930 Guerville,78291_1800_00002,G,2 RUE DES 3 CORNETS,
322531229,00027,32253122900027,O,1996-04-10,NN,,,,true,1,,1,,RUE,DU LAVOIR,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,1998-10-15,F,,,,,22.2J,NAF1993,N,1.755535,48.949676,0.95,housenumber,1 Rue du Lavoir 78930 Guerville,78291_0900_00001,G,1 RUE DU LAVOIR,
322557232,00046,32255723200046,O,2013-06-26,,,,2023-01-11T08:16:20,true,1,,,,,LES TECHNODES,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,2013-06-26,A,,,,,68.20B,NAFRev2,N,1.735404,48.962253,0.79,street,Rue des Technodes 78930 Guerville,78291_1761,G,RUE DES TECHNODES,
322654443,00025,32265444300025,O,,,,,,true,1,,39,,RUE,PIERRE CURIE,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,1.735049,48.948057,0.96,housenumber,39 Rue Pierre Curie 78930 Guerville,78291_1320_00039,G,39 RUE PIERRE CURIE,
322799941,00016,32279994100016,O,,,,,,true,1,,46,,RUE,DES TILLEULS,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.735817,48.94844,0.95,housenumber,46 Rue des Tilleuls 78930 Guerville,78291_1770_00046,G,46 RUE DES TILLEULS,
323036988,00026,32303698800026,O,2011-09-26,,,,2013-03-08T04:13:45,true,1,,2,,RUE,DES CLOS FOURS,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,2011-09-26,F,,,,,56.10C,NAFRev2,O,1.732285,48.968513,0.95,housenumber,2 Rue des Clos Fours 78930 Guerville,78291_0480_00002,G,2 RUE DES CLOS FOURS,
323054783,00010,32305478300010,O,,NN,,,,true,1,,,,,HAMEAU DE GROS MOULU,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,74.08,NAP,N,1.752669,48.950461,0.66,street,Rue de Gros Moulu 78930 Guerville,78291_0840,G,RUE DE GROS MOULU,
323109298,00014,32310929800014,O,1981-10-01,NN,,,2008-11-07T00:39:39,true,4,,,,RUE,DES COTELETTES FRESNEL,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,32.1D,NAFRev1,N,1.75417,48.950713,0.7,street,Rue des Cotelettes 78930 Guerville,78291_0630,G,RUE DES COTELETTES,
323455329,00017,32345532900017,O,1982-01-01,NN,,,2006-11-25T09:54:35,false,3,,39,,RUE,PIERRE CURIE,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,67.1E,NAF1993,N,1.735049,48.948057,0.96,housenumber,39 Rue Pierre Curie 78930 Guerville,78291_1320_00039,G,39 RUE PIERRE CURIE,
323676585,00017,32367658500017,O,,,,,,true,1,,8,,RUE,DE LA LIBERTE,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.1A,NAF1993,N,1.749143,48.942396,0.95,housenumber,8 Rue de la Liberté 78930 Guerville,78291_0960_00008,G,8 RUE DE LA LIBERTE,
323676593,00011,32367659300011,O,1982-01-01,NN,,,2010-11-16T00:11:34,false,4,,2,,IMP,DU VERGER,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,1.732222,48.944325,0.83,housenumber,2 Impasse du Verger 78930 Guerville,78291_1850_00002,G,2 IMPASSE DU VERGER,
323676593,00029,32367659300029,O,2009-01-01,,,,2013-04-29T23:46:08,true,2,,37,,RUE,DE LA LIBERATION,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,01.11Z,NAFRev2,N,1.72746,48.942707,0.96,housenumber,37 Rue de la Libération 78930 Guerville,78291_0930_00037,G,37 RUE DE LA LIBERATION,
324200930,00026,32420093000026,O,,NN,,,,true,1,,4,,RUE,DES FONTAINES LA PLAGNE,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.07,NAP,N,1.736231,48.968053,0.38,locality,La Plagne Sud 78930 Guerville,78291_B101,G,LA PLAGNE SUD,
324457555,00088,32445755500088,O,1994-01-17,NN,,,2009-02-04T05:30:15,true,4,,,,RUE,LES TECHNODES,78930,GUERVILLE,,BP 2,78291,78931,SEPTEUIL CEDEX,,,,,,,,,,,,,,,,,2009-01-08,F,,,,,64.20Z,NAFRev2,N,1.735404,48.962253,0.79,street,Rue des Technodes 78930 Guerville,78291_1761,G,RUE DES TECHNODES,
324508712,00027,32450871200027,O,1991-12-12,NN,,,,true,1,,2,,RUE,DES CLOS FOURS,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,33.3Z,NAF1993,N,1.732285,48.968513,0.95,housenumber,2 Rue des Clos Fours 78930 Guerville,78291_0480_00002,G,2 RUE DES CLOS FOURS,
325021582,00029,32502158200029,O,1987-07-31,NN,,,2008-11-07T00:42:08,true,3,,16,,RUE,DES MERISIERS,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,O,1.740027,48.940021,0.95,housenumber,16 Rue des Merisiers 78930 Guerville,78291_1140_00016,G,16 RUE DES MERISIERS,
325050110,00049,32505011000049,O,1988-01-01,,,,,false,4,,2,,RUE,DU CLOS FOUR,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,1992-06-04,F,HEBOUT FILS ET AUGUSTE POIVRE,,,,15.8R,NAF1993,N,1.732285,48.968513,0.76,housenumber,2 Rue des Clos Fours 78930 Guerville,78291_0480_00002,G,2 RUE DES CLOS FOURS,
325568954,00037,32556895400037,O,2007-06-29,,,,2011-08-02T05:03:22,true,2,,,,,LES TECHNODES,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,2011-01-23,F,,,,,68.20B,NAFRev2,N,1.735404,48.962253,0.79,street,Rue des Technodes 78930 Guerville,78291_1761,G,RUE DES TECHNODES,
325586089,00014,32558608900014,O,,,,,,true,1,,3,,RUE,DES MARGUERITES,78930,GUERVILLE,,,78291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.755688,48.950788,0.95,housenumber,3 Rue des Marguerites 78930 Guerville,78291_1050_00003,G,3 RUE DES MARGUERITES,