id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-282869,2021-02-24,000001,Vente,131000,19,,RUE DU VOISIN,0350,21140,21394,Massingy-lès-Semur,21,,,213940000C0613,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,754,4.398737,47.508168
2021-283770,2021-03-11,000001,Vente,120600,,,LE VILLAGE,B072,21140,21394,Massingy-lès-Semur,21,,,21394000AB0018,,,,,,,,,,,,,0,,,,,J,jardins,,,572,4.398713,47.510762
2021-283770,2021-03-11,000001,Vente,120600,10,,RUE DE LA CHARRIERE,0100,21140,21394,Massingy-lès-Semur,21,,,21394000AB0247,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,223,4.398845,47.510621
2021-287815,2021-05-28,000001,Vente,27053.2,3,,PL SUR CRAIE,0110,21140,21394,Massingy-lès-Semur,21,,,213940000C0601,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,779,4.396256,47.507507
2021-293253,2021-09-16,000001,Vente,30859,,,SUR CRAIE,B028,21140,21394,Massingy-lès-Semur,21,,,213940000C0284,,,,,,,,,,,,,0,,,,,T,terres,,,1921,4.390846,47.508308
2021-295895,2021-11-18,000001,Vente,125000,,,LES FRAGNIOS,B037,21140,21394,Massingy-lès-Semur,21,,,213940000A0101,,,,,,,,,,,,,0,,,,,L,landes,,,257,4.395545,47.524605
2021-295895,2021-11-18,000001,Vente,125000,6,,LA COURTINE,B027,21140,21394,Massingy-lès-Semur,21,,,213940000A0131,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,280,4.395626,47.524662
2021-295895,2021-11-18,000001,Vente,125000,6,,LA COURTINE,B027,21140,21394,Massingy-lès-Semur,21,,,213940000A0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,4.395626,47.524662
2021-295895,2021-11-18,000001,Vente,125000,6,,LA COURTINE,B027,21140,21394,Massingy-lès-Semur,21,,,213940000A0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,4.395626,47.524662
2021-295895,2021-11-18,000001,Vente,125000,,,LA COURTINE,B027,21140,21394,Massingy-lès-Semur,21,,,213940000A0132,,,,,,,,,,,,,0,,,,,J,jardins,,,215,4.395672,47.524765
2021-295895,2021-11-18,000001,Vente,125000,,,LA COURTINE,B027,21140,21394,Massingy-lès-Semur,21,,,213940000A0133,,,,,,,,,,,,,0,,,,,S,sols,,,95,4.395718,47.524912
