id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-530032,2021-05-21,000001,Vente,400000,25,,LE BOURG NORD,B032,33540,33224,Landerrouet-sur-Ségur,33,,,33224000ZC0015,,,,,,,,,,,,,0,1,Maison,277,6,S,sols,,,726,-0.022832,44.65585
2021-530032,2021-05-21,000001,Vente,400000,25,,LE BOURG NORD,B032,33540,33224,Landerrouet-sur-Ségur,33,,,33224000ZC0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,726,-0.022832,44.65585
2021-530032,2021-05-21,000001,Vente,400000,25,,LE BOURG NORD,B032,33540,33224,Landerrouet-sur-Ségur,33,,,33224000ZC0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,726,-0.022832,44.65585
2021-530032,2021-05-21,000001,Vente,400000,,,LE BOURG NORD,B032,33540,33224,Landerrouet-sur-Ségur,33,,,33224000ZC0033,,,,,,,,,,,,,0,,,,,S,sols,,,131,-0.022476,44.655827
2021-530032,2021-05-21,000001,Vente,400000,,,LE BOURG NORD,B032,33540,33224,Landerrouet-sur-Ségur,33,,,33224000ZC0144,,,,,,,,,,,,,0,,,,,P,prés,,,122,-0.023075,44.655483
2021-530032,2021-05-21,000001,Vente,400000,,,LE BOURG NORD,B032,33540,33224,Landerrouet-sur-Ségur,33,,,33224000ZC0155,,,,,,,,,,,,,0,,,,,P,prés,,,59,-0.022508,44.655734
2021-530032,2021-05-21,000001,Vente,400000,,,LE BOURG NORD,B032,33540,33224,Landerrouet-sur-Ségur,33,,,33224000ZC0157,,,,,,,,,,,,,0,,,,,P,prés,,,4596,-0.023077,44.655873
2021-535286,2021-07-29,000001,Vente,195000,18,,LE BOURG NORD,B032,33540,33224,Landerrouet-sur-Ségur,33,,,33224000ZC0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1436,-0.023092,44.654092
2021-535286,2021-07-29,000001,Vente,195000,18,,LE BOURG NORD,B032,33540,33224,Landerrouet-sur-Ségur,33,,,33224000ZC0092,,,,,,,,,,,,,0,1,Maison,240,4,S,sols,,,1436,-0.023092,44.654092
2021-535286,2021-07-29,000001,Vente,195000,,,LE BOURG NORD,B032,33540,33224,Landerrouet-sur-Ségur,33,,,33224000ZC0093,,,,,,,,,,,,,0,,,,,J,jardins,,,430,-0.023195,44.654254
2021-535286,2021-07-29,000001,Vente,195000,,,LE BOURG NORD,B032,33540,33224,Landerrouet-sur-Ségur,33,,,33224000ZC0133,,,,,,,,,,,,,0,,,,,P,prés,,,1398,-0.022764,44.654097
2021-535286,2021-07-29,000001,Vente,195000,,,LE BOURG NORD,B032,33540,33224,Landerrouet-sur-Ségur,33,,,33224000ZC0190,,,,,,,,,,,,,0,,,,,T,terres,,,8685,-0.022149,44.653803
2021-540000,2021-09-16,000001,Vente,80000,1,,LE BOURG NORD,B032,33540,33224,Landerrouet-sur-Ségur,33,,,33224000ZC0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,696,-0.020679,44.652643
2021-540000,2021-09-16,000001,Vente,80000,1,,LE BOURG NORD,B032,33540,33224,Landerrouet-sur-Ségur,33,,,33224000ZC0072,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,696,-0.020679,44.652643
2021-540000,2021-09-16,000001,Vente,80000,,,LE BOURG NORD,B032,33540,33224,Landerrouet-sur-Ségur,33,,,33224000ZC0188,,,,,,,,,,,,,0,,,,,J,jardins,,,1423,-0.02101,44.652597
2021-547876,2021-01-23,000001,Vente,230500,1,,CHAMPS DE BARBE,B005,33540,33224,Landerrouet-sur-Ségur,33,,,33224000ZD0045,,,,,,,,,,,,,0,1,Maison,161,5,T,terres,,,1185,-0.021105,44.649884
2021-547876,2021-01-23,000001,Vente,230500,,,CHAMPS DE BARBE,B005,33540,33224,Landerrouet-sur-Ségur,33,,,33224000ZD0046,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.021152,44.64974
2021-547876,2021-01-23,000001,Vente,230500,,,CHAMPS DE BARBE,B005,33540,33224,Landerrouet-sur-Ségur,33,,,33224000ZD0047,,,,,,,,,,,,,0,,,,,T,terres,,,428,-0.021031,44.649586
2021-547970,2021-02-18,000001,Vente,525000,,,CHARRIER,B008,33540,33224,Landerrouet-sur-Ségur,33,,,33224000ZE0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,-0.030174,44.642329
2021-547970,2021-02-18,000001,Vente,525000,,,CHARRIER,B008,33540,33224,Landerrouet-sur-Ségur,33,,,33224000ZE0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,-0.029848,44.642067
2021-547970,2021-02-18,000001,Vente,525000,,,CHARRIER,B008,33540,33224,Landerrouet-sur-Ségur,33,,,33224000ZE0003,,,,,,,,,,,,,0,,,,,P,prés,,,3180,-0.029848,44.642067
2021-547970,2021-02-18,000001,Vente,525000,2,B,CHARRIER,B008,33540,33224,Landerrouet-sur-Ségur,33,,,33224000ZE0004,,,,,,,,,,,,,0,1,Maison,245,7,S,sols,,,645,-0.029423,44.641783
2021-547970,2021-02-18,000001,Vente,525000,,,CHARRIER,B008,33540,33224,Landerrouet-sur-Ségur,33,,,33224000ZE0013,,,,,,,,,,,,,0,,,,,P,prés,,,9885,-0.028949,44.640853
2021-547970,2021-02-18,000001,Vente,525000,,,CHARRIER,B008,33540,33224,Landerrouet-sur-Ségur,33,,,33224000ZE0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,565,-0.028949,44.640853
2021-548046,2021-03-10,000001,Vente,200,,,BOIS DE RIVAL,B003,33540,33224,Landerrouet-sur-Ségur,33,,,33224000ZB0024,,,,,,,,,,,,,0,,,,,L,landes,,,1600,-0.00793,44.660241
2021-548148,2021-04-08,000001,Vente,125000,,,A LA FONT BOURNAC NORD,B013,33540,33224,Landerrouet-sur-Ségur,33,,,33224000ZB0117,,,,,,,,,,,,,0,,,,,T,terres,,,9099,-0.013882,44.657822
2021-548148,2021-04-08,000001,Vente,125000,,,CHARRIER,B008,33540,33224,Landerrouet-sur-Ségur,33,,,33224000ZE0005,,,,,,,,,,,,,0,,,,,S,sols,,,250,-0.028579,44.64281
2021-548148,2021-04-08,000001,Vente,125000,1,,CHARRIER,B008,33540,33224,Landerrouet-sur-Ségur,33,,,33224000ZE0007,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1650,-0.028066,44.642302
2021-548148,2021-04-08,000001,Vente,125000,,,CHARRIER,B008,33540,33224,Landerrouet-sur-Ségur,33,,,33224000ZE0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2628,-0.027929,44.64137
2021-548148,2021-04-08,000001,Vente,125000,,,CHARRIER,B008,33540,33224,Landerrouet-sur-Ségur,33,,,33224000ZE0008,,,,,,,,,,,,,0,,,,,P,prés,,,29034,-0.027929,44.64137
2021-548148,2021-04-08,000001,Vente,125000,,,CHARRIER,B008,33540,33224,Landerrouet-sur-Ségur,33,,,33224000ZE0008,,,,,,,,,,,,,0,,,,,E,eaux,,,1645,-0.027929,44.64137
2021-548148,2021-04-08,000001,Vente,125000,,,CHARRIER,B008,33540,33224,Landerrouet-sur-Ségur,33,,,33224000ZE0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4823,-0.027929,44.64137
2021-548148,2021-04-08,000001,Vente,125000,,,CHARRIER,B008,33540,33224,Landerrouet-sur-Ségur,33,,,33224000ZE0008,,,,,,,,,,,,,0,,,,,S,sols,,,1498,-0.027929,44.64137
2021-548148,2021-04-08,000001,Vente,125000,,,CHARRIER,B008,33540,33224,Landerrouet-sur-Ségur,33,,,33224000ZE0008,,,,,,,,,,,,,0,,,,,T,terres,,,29034,-0.027929,44.64137
2021-548148,2021-04-08,000001,Vente,125000,,,CHARRIER,B008,33540,33224,Landerrouet-sur-Ségur,33,,,33224000ZE0008,,,,,,,,,,,,,0,,,,,P,prés,,,17488,-0.027929,44.64137
2021-548148,2021-04-08,000001,Vente,125000,,,LES BARDES,B002,33540,33224,Landerrouet-sur-Ségur,33,,,33224000ZE0016,,,,,,,,,,,,,0,,,,,T,terres,,,190,-0.026495,44.638924
2021-548148,2021-04-08,000001,Vente,125000,,,LES BARDES,B002,33540,33224,Landerrouet-sur-Ségur,33,,,33224000ZE0017,,,,,,,,,,,,,0,,,,,T,terres,,,1910,-0.026938,44.638894
