siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211702683,00015,21170268300015,O,1983-03-01,02,2020,,2022-08-29T09:06:08,true,3,,12,B,RTE,D'AULNAY,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.435477,46.012627,0.83,housenumber,12b Route d’Aulnay 17470 Nuaillé-sur-Boutonne,17268_0003_00012_b,G,12B ROUTE D AULNAY,
211702683,00023,21170268300023,O,1983-12-21,NN,,,2019-11-14T14:00:21,false,4,,12,,RTE,D'AULNAY,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.434766,46.012128,0.82,housenumber,12 Route d’Aulnay 17470 Nuaillé-sur-Boutonne,17268_0003_00012,G,12 ROUTE D AULNAY,
251704987,00014,25170498700014,O,1991-04-26,NN,,,2021-10-27T08:12:00,true,5,MAIRIE,12,B,RTE,D'AULNAY,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.435477,46.012627,0.83,housenumber,12b Route d’Aulnay 17470 Nuaillé-sur-Boutonne,17268_0003_00012_b,G,12B ROUTE D AULNAY,
261703169,00019,26170316900019,O,1984-03-20,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.435973,46.011486,0.37,street,Chemin du Moulin de Brie 17470 Nuaillé-sur-Boutonne,17268_0027,D,CHEMIN DU MOULIN DE BRIE,
291701944,00014,29170194400014,O,1983-09-14,NN,,,2019-11-14T14:00:21,true,4,MAIRIE,12,B,RTE,D'AULNAY,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,42.99Z,NAFRev2,N,-0.435477,46.012627,0.83,housenumber,12b Route d’Aulnay 17470 Nuaillé-sur-Boutonne,17268_0003_00012_b,G,12B ROUTE D AULNAY,
308772797,00012,30877279700012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.12,NAP,N,,,0,,,,,,
317866820,00010,31786682000010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,1993-04-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
320190382,00012,32019038200012,O,1980-10-01,11,2020,1610AQ,2022-08-29T09:16:37,true,6,,51,,RTE,D'AULNAY,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,16.21Z,NAFRev2,O,-0.43229,46.011964,0.82,housenumber,51 Route d’Aulnay 17470 Nuaillé-sur-Boutonne,17268_0003_00051,G,51 ROUTE D AULNAY,
327634473,00018,32763447300018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,-0.435973,46.011486,0.5,street,Chemin du Moulin de Brie 17470 Nuaillé-sur-Boutonne,17268_0027,G,CHEMIN DU MOULIN DE BRIE,
333439271,00011,33343927100011,O,1985-08-01,NN,,,2021-06-11T14:20:24,true,8,,,,,BEL AIR,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,2020-12-08,F,,,,,68.20B,NAFRev2,N,-0.411516,46.0225,0.93,locality,Bel Air 17470 Nuaillé-sur-Boutonne,17268_B185,G,BEL AIR,
333439271,00029,33343927100029,O,2014-01-01,,,,2019-11-14T14:00:21,false,2,,,,,BEL AIR,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,N,-0.411516,46.0225,0.93,locality,Bel Air 17470 Nuaillé-sur-Boutonne,17268_B185,G,BEL AIR,
334181542,00013,33418154200013,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338547128,00011,33854712800011,O,1986-08-01,NN,,,2019-11-14T14:00:21,false,5,,5,,RUE,DU CHATEAUNOT,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.435297,46.014004,0.94,housenumber,5 Rue du Chateaunot 17470 Nuaillé-sur-Boutonne,17268_0011_00005,G,5 RUE DU CHATEAUNOT,
338547128,00029,33854712800029,O,2011-01-01,,,,2021-02-23T10:55:03,true,1,,5,,RUE,DU CHATEAUNOT,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,-0.435297,46.014004,0.94,housenumber,5 Rue du Chateaunot 17470 Nuaillé-sur-Boutonne,17268_0011_00005,G,5 RUE DU CHATEAUNOT,
339553935,00018,33955393500018,O,1987-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,1994-02-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
347811523,00013,34781152300013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,COUDIOU,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,92.3A,NAF1993,N,-0.418786,46.029372,0.91,street,Rue de Coudiou 17470 Nuaillé-sur-Boutonne,17268_0013,G,RUE DE COUDIOU,
352815666,00016,35281566600016,O,1990-01-01,NN,,,2021-02-23T11:05:13,true,3,,28,,RUE,DE LA FRAGNEE,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.434094,46.006597,0.94,housenumber,28 Rue de la Fragnee 17470 Nuaillé-sur-Boutonne,17268_0018_00028,G,28 RUE DE LA FRAGNEE,
353996101,00013,35399610100013,O,1990-01-01,NN,,,2019-11-14T14:00:21,true,3,,4,,IMP,DE LA BOUTONNE  COUCLIOU,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.1A,NAFRev1,N,-0.419327,46.030042,0.61,housenumber,4 Impasse de la Boutonne 17470 Nuaillé-sur-Boutonne,17268_0006_00004,G,4 IMPASSE DE LA BOUTONNE,
378187264,00015,37818726400015,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
379098692,00013,37909869200013,O,1990-08-27,NN,,,2019-11-14T14:00:21,true,1,,21,,RUE,LE GRAND OULME,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,01.4A,NAF1993,N,-0.391588,46.015062,0.79,housenumber,21 Rue du Grand Oulme 17470 Nuaillé-sur-Boutonne,17268_0021_00021,G,21 RUE DU GRAND OULME,
379831951,00015,37983195100015,O,1990-10-01,NN,,,2019-11-14T14:00:21,true,3,LE BOURG,5,,RUE,DU CHATEAUNOT,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.435297,46.014004,0.94,housenumber,5 Rue du Chateaunot 17470 Nuaillé-sur-Boutonne,17268_0011_00005,G,5 RUE DU CHATEAUNOT,
379832520,00017,37983252000017,O,1990-10-08,NN,,,2022-12-03T04:12:42,true,3,,,,,,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384677431,00015,38467743100015,O,1992-02-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
388137069,00026,38813706900026,O,1995-06-30,,,,2019-11-14T14:00:21,true,4,,2,,RUE,DE LA SAUDRENNE,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,2003-09-18,F,,,,,55.4B,NAFRev1,N,-0.43566,46.012502,0.94,housenumber,2 Rue de la Saudrenne 17470 Nuaillé-sur-Boutonne,17268_0034_00002,G,2 RUE DE LA SAUDRENNE,
389188392,00010,38918839200010,O,1992-10-06,NN,,,2019-11-14T14:00:21,true,4,,,,,LE BOURG,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,-0.435973,46.011486,0.5,street,Chemin du Moulin de Brie 17470 Nuaillé-sur-Boutonne,17268_0027,G,CHEMIN DU MOULIN DE BRIE,
389188533,00019,38918853300019,O,1992-10-01,NN,,,2019-11-14T14:00:21,true,1,,9,,RUE,DE LA SAUDRENNE,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.1A,NAF1993,N,-0.435303,46.011872,0.94,housenumber,9 Rue de la Saudrenne 17470 Nuaillé-sur-Boutonne,17268_0034_00009,G,9 RUE DE LA SAUDRENNE,
392834909,00054,39283490900054,O,2019-11-15,,,,2020-05-26T08:36:48,false,2,,6,,RUE,DE LA SAUDRENNE,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,96.09Z,NAFRev2,N,-0.435999,46.012022,0.94,housenumber,6 Rue de la Saudrenne 17470 Nuaillé-sur-Boutonne,17268_0034_00006,G,6 RUE DE LA SAUDRENNE,
392834909,00062,39283490900062,O,2019-08-01,,,,2021-02-23T11:18:38,true,1,,6,,RUE,DE LA SAUDRENNE,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,68.20A,NAFRev2,N,-0.435999,46.012022,0.94,housenumber,6 Rue de la Saudrenne 17470 Nuaillé-sur-Boutonne,17268_0034_00006,G,6 RUE DE LA SAUDRENNE,
393833066,00011,39383306600011,O,1994-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393833066,00029,39383306600029,O,2010-08-01,,,,2021-02-23T11:19:35,false,1,,22,,CHE,DES VALLEES,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,35.11Z,NAFRev2,N,-0.432947,46.01081,0.83,housenumber,22 Chemin des Vallees 17470 Nuaillé-sur-Boutonne,17268_b172_00022,G,22 CHEMIN DES VALLEES,
395305592,00010,39530559200010,O,,NN,,,2019-11-14T14:00:21,true,1,,20,,,CH DE GARENNE,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2E,NAF1993,N,-0.433879,46.013526,0.77,housenumber,20 Chemin de la Garenne 17470 Nuaillé-sur-Boutonne,17268_0020_00020,G,20 CHEMIN DE LA GARENNE,
398777565,00019,39877756500019,O,1993-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
400484143,00013,40048414300013,O,1995-04-04,,,4332AA,2019-11-14T14:00:21,true,3,,3,,RUE,DU PIGEONNIER,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,-0.432586,46.01877,0.94,housenumber,3 Rue du Pigeonnier 17470 Nuaillé-sur-Boutonne,17268_0032_00003,G,3 RUE DU PIGEONNIER,
410036610,00013,41003661000013,O,1996-08-01,NN,,,2019-11-14T14:00:21,true,4,LLD OULME,21,,RUE,DU GRAND OULME,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,01.11Z,NAFRev2,N,-0.391588,46.015062,0.93,housenumber,21 Rue du Grand Oulme 17470 Nuaillé-sur-Boutonne,17268_0021_00021,G,21 RUE DU GRAND OULME,
411806771,00019,41180677100019,O,1997-03-01,NN,,,2019-11-14T14:00:21,true,3,,28,,RUE,DE LA FRAGNEE,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.434094,46.006597,0.94,housenumber,28 Rue de la Fragnee 17470 Nuaillé-sur-Boutonne,17268_0018_00028,G,28 RUE DE LA FRAGNEE,
412586166,00016,41258616600016,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,PETIT OULME,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.40027,46.019729,0.92,locality,Le Petit Oulme 17470 Nuaillé-sur-Boutonne,17268_B094,G,LE PETIT OULME,
412586315,00019,41258631500019,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,1,,,,,,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412600553,00017,41260055300017,O,1996-01-01,NN,,,2019-11-14T14:00:21,true,4,PETIT OULME,7,,IMP,DE L'ANGELIQUE,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,01.1A,NAFRev1,N,-0.400477,46.019308,0.84,housenumber,7 Impasse de l’Angelique 17470 Nuaillé-sur-Boutonne,17268_0002_00007,G,7 IMPASSE DE L ANGELIQUE,
419422720,00021,41942272000021,O,2002-01-08,NN,,,2019-11-14T14:00:21,false,3,,6,,IMP,DES MOULINS,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,45.2V,NAFRev1,O,-0.436315,46.012841,0.83,housenumber,6 Impasse des Moulins 17470 Nuaillé-sur-Boutonne,17268_0028_00006,G,6 IMPASSE DES MOULINS,
423520576,00012,42352057600012,O,1999-07-06,,,,2019-11-14T14:00:21,false,3,,4,,RUE,SAUDRENNE,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.6E,NAF1993,N,-0.435896,46.012301,0.91,housenumber,4 Rue de la Saudrenne 17470 Nuaillé-sur-Boutonne,17268_0034_00004,G,4 RUE DE LA SAUDRENNE,
430002022,00019,43000202200019,O,2000-03-07,NN,,,2019-11-14T14:00:21,false,4,,5,,RUE,DU CHATEAUNOT,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,42.91Z,NAFRev2,N,-0.435297,46.014004,0.94,housenumber,5 Rue du Chateaunot 17470 Nuaillé-sur-Boutonne,17268_0011_00005,G,5 RUE DU CHATEAUNOT,
430002022,00027,43000202200027,O,2015-07-01,00,2020,,2022-08-29T09:08:44,true,1,,15,,RUE,DE LA SAUDRENNE,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.61Z,NAFRev2,N,-0.435044,46.011352,0.94,housenumber,15 Rue de la Saudrenne 17470 Nuaillé-sur-Boutonne,17268_0034_00015,G,15 RUE DE LA SAUDRENNE,
431001916,00011,43100191600011,O,1991-01-01,NN,,,2019-11-14T14:00:21,true,1,,30,,RUE,DES OUCHES,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-0.405826,46.017666,0.94,housenumber,30 Rue des Ouches 17470 Nuaillé-sur-Boutonne,17268_0029_00030,G,30 RUE DES OUCHES,
439785205,00014,43978520500014,O,2001-10-01,NN,,,2019-11-14T14:00:21,true,3,,9,,RUE,DE LA SAUDRENNE,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,-0.435303,46.011872,0.94,housenumber,9 Rue de la Saudrenne 17470 Nuaillé-sur-Boutonne,17268_0034_00009,G,9 RUE DE LA SAUDRENNE,
439785783,00010,43978578300010,O,2001-10-01,NN,,,2019-11-14T14:00:21,true,4,ANGLAS,,,,,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,01.11Z,NAFRev2,N,-0.400477,46.019308,0.37,street,Impasse de l’Angelique 17470 Nuaillé-sur-Boutonne,17268_0002,D,IMPASSE DE L ANGELIQUE,
440730000,00039,44073000000039,O,2004-10-18,,,4322AZ,2021-02-23T13:22:00,true,5,,22,,RUE,DU PETIT OULME,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,43.22A,NAFRev2,N,-0.400305,46.020464,0.93,housenumber,22 Rue du Petit Oulme 17470 Nuaillé-sur-Boutonne,17268_0031_00022,G,22 RUE DU PETIT OULME,
441987468,00036,44198746800036,O,2012-02-01,,,,2019-11-14T14:00:21,false,2,CZ P TUGEND,5,,RUE,DE L EGLISE,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,90.03B,NAFRev2,N,-0.436245,46.013182,0.94,housenumber,5 Rue de l’Eglise 17470 Nuaillé-sur-Boutonne,17268_0016_00005,G,5 RUE DE L EGLISE,
449965730,00012,44996573000012,O,2003-08-04,NN,,,2019-11-14T14:00:21,false,3,,26,,RUE,DE COUDIOU,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,N,-0.418841,46.029448,0.94,housenumber,26 Rue de Coudiou 17470 Nuaillé-sur-Boutonne,17268_0013_00026,G,26 RUE DE COUDIOU,
450374368,00014,45037436800014,O,2002-01-01,NN,,,2019-11-14T14:00:21,false,4,,1,,RUE,DES PUILS,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,2008-11-27,F,,,,,68.20A,NAFRev2,N,-0.435951,46.012862,0.49,housenumber,1 Rue de l’Eglise 17470 Nuaillé-sur-Boutonne,17268_0016_00001,G,1 RUE DE L EGLISE,
482679222,00018,48267922200018,O,2005-05-26,,,,2019-11-14T14:00:21,true,2,,4,,IMP,DE LA BOUTONNE,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.419327,46.030042,0.85,housenumber,4 Impasse de la Boutonne 17470 Nuaillé-sur-Boutonne,17268_0006_00004,G,4 IMPASSE DE LA BOUTONNE,
482981453,00020,48298145300020,O,1998-11-01,NN,,,2019-11-14T14:00:21,true,3,,5,,RUE,CHATEAUNOT,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.435297,46.014004,0.88,housenumber,5 Rue du Chateaunot 17470 Nuaillé-sur-Boutonne,17268_0011_00005,G,5 RUE DU CHATEAUNOT,
489808832,00013,48980883200013,O,2006-01-01,,,,2019-11-14T14:00:21,true,3,,28,,RUE,DE LA FRAGNEE,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,2013-04-08,F,,,,,01.11Z,NAFRev2,N,-0.434094,46.006597,0.94,housenumber,28 Rue de la Fragnee 17470 Nuaillé-sur-Boutonne,17268_0018_00028,G,28 RUE DE LA FRAGNEE,
493627558,00015,49362755800015,O,2006-11-18,,,,2019-11-14T14:00:21,true,2,,4,,IMP,DE LA BOUTONNE,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.419327,46.030042,0.85,housenumber,4 Impasse de la Boutonne 17470 Nuaillé-sur-Boutonne,17268_0006_00004,G,4 IMPASSE DE LA BOUTONNE,
499945186,00025,49994518600025,O,2008-09-01,,,,2019-11-14T14:00:21,true,2,,4,,CHE,DU MOULIN DE BRIE,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,2009-07-13,F,,,,,47.78C,NAFRev2,N,-0.436037,46.011511,0.86,housenumber,4 Chemin du Moulin de Brie 17470 Nuaillé-sur-Boutonne,17268_0027_00004,G,4 CHEMIN DU MOULIN DE BRIE,
513097162,00012,51309716200012,O,1969-10-30,,,,2019-11-14T14:00:21,true,1,,,,,MAIRIE,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,1969-10-30,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
521210302,00019,52121030200019,O,2010-03-15,01,2020,,2022-08-29T09:23:26,true,2,,,,LD,BEL AIR,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,-0.411516,46.0225,0.93,locality,Bel Air 17470 Nuaillé-sur-Boutonne,17268_B185,G,BEL AIR,
531072387,00016,53107238700016,O,2011-03-01,00,2020,,2022-08-29T09:32:04,true,2,LE GRAND OULME,29,,,RUE DU GRAND OULME,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,2020-03-10,F,,,,,01.50Z,NAFRev2,O,-0.39144,46.016157,0.93,housenumber,29 Rue du Grand Oulme 17470 Nuaillé-sur-Boutonne,17268_0021_00029,G,29 RUE DU GRAND OULME,
539841155,00028,53984115500028,O,2014-01-01,,,,2019-11-14T14:00:21,false,2,,31,,RUE,DU CHATEAUNOT,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,47.89Z,NAFRev2,N,-0.432841,46.014236,0.94,housenumber,31 Rue du Chateaunot 17470 Nuaillé-sur-Boutonne,17268_0011_00031,G,31 RUE DU CHATEAUNOT,
555873579,00018,55587357900018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
556270148,00019,55627014800019,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,,F,,,,,55.12,NAP,N,,,0,,,,,,
556870434,00017,55687043400017,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,48.01,NAP,N,,,0,,,,,,
557270170,00011,55727017000011,O,1972-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,COUDIOU,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2C,NAFRev1,N,-0.418786,46.029372,0.91,street,Rue de Coudiou 17470 Nuaillé-sur-Boutonne,17268_0013,G,RUE DE COUDIOU,
750031593,00015,75003159300015,O,2011-10-01,,,,2019-11-14T14:00:21,true,2,,3,,CHE,DE LA BOUCHOLLERIE,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,88.99A,NAFRev2,N,-0.434407,46.013787,0.86,housenumber,3 Chemin de la Bouchollerie 17470 Nuaillé-sur-Boutonne,17268_0014_00003,G,3 CHEMIN DE LA BOUCHOLLERIE,
750065104,00028,75006510400028,O,2013-10-01,,,9602AB,2019-11-14T14:00:21,false,2,,1,,IMP,DU LAVOIR,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,2015-05-04,F,,,,MA COIFFURE A DOMICILE,96.02A,NAFRev2,N,-0.434822,46.014221,0.81,housenumber,1 Impasse du Lavoir 17470 Nuaillé-sur-Boutonne,17268_0024_00001,G,1 IMPASSE DU LAVOIR,
781316807,00010,78131680700010,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,55.71,NAP,N,,,0,,,,,,
789535895,00013,78953589500013,O,2012-12-01,,,,2019-11-14T14:00:21,false,2,,31,,RUE,DU CHATEAUNOT,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,47.89Z,NAFRev2,N,-0.432841,46.014236,0.94,housenumber,31 Rue du Chateaunot 17470 Nuaillé-sur-Boutonne,17268_0011_00031,G,31 RUE DU CHATEAUNOT,
799266853,00016,79926685300016,O,2013-11-19,,,,2022-10-06T04:04:07,true,2,,,,,CHATEAU PAILLARD,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,47.79Z,NAFRev2,N,-0.415199,46.025677,0.92,street,Le Château Paillard 17470 Nuaillé-sur-Boutonne,17268_0010,G,LE CHATEAU PAILLARD,
801828963,00018,80182896300018,O,2013-12-31,,,,2019-11-14T14:00:21,true,1,,4,,IMP,DE LA BOUTONNE,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,N,-0.419327,46.030042,0.85,housenumber,4 Impasse de la Boutonne 17470 Nuaillé-sur-Boutonne,17268_0006_00004,G,4 IMPASSE DE LA BOUTONNE,
803788504,00014,80378850400014,O,2014-07-01,,,,2019-11-14T14:00:21,true,1,,2,,RUE,DES CORDONNIERS,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,47.82Z,NAFRev2,N,-0.435764,46.013568,0.93,housenumber,2 Rue des Cordonniers 17470 Nuaillé-sur-Boutonne,17268_0012_00002,G,2 RUE DES CORDONNIERS,
809403942,00018,80940394200018,O,2015-01-15,,,,2019-11-14T14:00:21,true,1,,33,,RUE,DE COUDIOU,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,2015-01-15,A,,,,,41.20A,NAFRev2,N,-0.418797,46.029916,0.94,housenumber,33 Rue de Coudiou 17470 Nuaillé-sur-Boutonne,17268_0013_00033,G,33 RUE DE COUDIOU,
809803406,00010,80980340600010,O,2015-02-19,,,,2019-11-14T14:00:21,true,1,,4,,CHE,DU MOULIN DE BRIE,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,2015-02-19,A,,,,,47.99A,NAFRev2,N,-0.436037,46.011511,0.86,housenumber,4 Chemin du Moulin de Brie 17470 Nuaillé-sur-Boutonne,17268_0027_00004,G,4 CHEMIN DU MOULIN DE BRIE,
823600333,00012,82360033300012,O,2016-11-15,,,,2019-11-14T14:00:21,false,2,,17,,RUE,CHATEAUNOT,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,2017-07-21,F,,,,,86.90F,NAFRev2,N,-0.433983,46.014079,0.89,housenumber,17 Rue du Chateaunot 17470 Nuaillé-sur-Boutonne,17268_0011_00017,G,17 RUE DU CHATEAUNOT,
823884408,00027,82388440800027,O,2018-12-21,,,,2022-02-16T08:50:46,true,2,,6,,RUE,DE LA SAUDRENNE,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,96.09Z,NAFRev2,N,-0.435999,46.012022,0.94,housenumber,6 Rue de la Saudrenne 17470 Nuaillé-sur-Boutonne,17268_0034_00006,G,6 RUE DE LA SAUDRENNE,
823884408,00035,82388440800035,O,2019-08-01,,,,2020-06-02T10:26:42,false,2,,6,,RUE,DE LA SAUDRENNE,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,-0.435999,46.012022,0.94,housenumber,6 Rue de la Saudrenne 17470 Nuaillé-sur-Boutonne,17268_0034_00006,G,6 RUE DE LA SAUDRENNE,
828088989,00011,82808898900011,O,2017-01-01,,,8121ZZ,2021-07-19T09:01:14,true,2,,33,,RUE,DE COUDIOU,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.21Z,NAFRev2,N,-0.418797,46.029916,0.94,housenumber,33 Rue de Coudiou 17470 Nuaillé-sur-Boutonne,17268_0013_00033,G,33 RUE DE COUDIOU,
828089102,00010,82808910200010,O,2017-01-01,,,8121ZZ,2023-01-11T09:58:17,false,2,,33,,RUE,DE COUDIOU,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,81.21Z,NAFRev2,N,-0.418797,46.029916,0.94,housenumber,33 Rue de Coudiou 17470 Nuaillé-sur-Boutonne,17268_0013_00033,G,33 RUE DE COUDIOU,
828379156,00015,82837915600015,O,2017-02-01,,,,2019-11-14T14:00:21,true,1,ANGLAS,29,,RUE,DU PIGEONNIER,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.11Z,NAFRev2,N,-0.430914,46.018951,0.94,housenumber,29 Rue du Pigeonnier 17470 Nuaillé-sur-Boutonne,17268_0032_00029,G,29 RUE DU PIGEONNIER,
838358174,00012,83835817400012,O,2018-02-05,,,,2019-11-14T14:00:21,true,1,NUAILLE SUR BOUTONNE,1,,IMP,DU LAVOIR,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,2018-02-05,A,,,,,68.20B,NAFRev2,N,-0.434822,46.014221,0.81,housenumber,1 Impasse du Lavoir 17470 Nuaillé-sur-Boutonne,17268_0024_00001,G,1 IMPASSE DU LAVOIR,
853328383,00023,85332838300023,O,2023-04-01,,,,2023-04-01T14:31:18,true,1,,1,,RUE,DU PIGEONNIER,17470,NUAILLE-SUR-BOUTONNE,,,17268,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,MOUSNIER FREDERIC,43.12A,NAFRev2,N,-0.432334,46.018244,0.94,housenumber,1 Rue du Pigeonnier 17470 Nuaillé-sur-Boutonne,17268_0032_00001,G,1 RUE DU PIGEONNIER,