siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213902687,00010,21390268700010,O,1983-03-01,01,2020,,2022-08-29T09:07:08,true,3,,,,,,39110,IVREY,,,39268,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213902687,00028,21390268700028,O,1997-01-01,NN,,,2006-10-26T23:40:53,false,3,MAIRIE,,,,,39110,IVREY,,,39268,,,,,,,,,,,,,,,,,,,2005-01-01,F,SERVICE EAU,,,,41.0Z,NAFRev1,N,,,0,,,,,,
263902686,00017,26390268600017,O,1983-03-01,NN,,,2016-07-23T12:19:00,true,4,,,,,MAIRIE,39110,IVREY,,,39268,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293903811,00017,29390381100017,O,1993-09-14,NN,,,2008-01-04T19:06:36,true,3,,,,,MAIRIE,39110,IVREY,,,39268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293907614,00011,29390761400011,O,1998-01-01,NN,,,2008-01-04T19:06:37,true,3,,,,,MAIRIE,39110,IVREY,,,39268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302083472,00019,30208347200019,O,1900-01-01,NN,,,2014-01-28T10:30:43,true,6,,18,,RUE,DE LA TILLE,39110,IVREY,,,39268,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,02.40Z,NAFRev2,N,5.891557,46.989226,0.94,housenumber,18 Rue de la Tille 39110 Ivrey,39268_0003_00018,G,18 RUE DE LA TILLE,
314741018,00019,31474101800019,O,,,,,,true,1,,,,,,39110,IVREY,,,39268,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
322270745,00019,32227074500019,O,1981-06-16,NN,,,2020-07-03T13:14:57,true,5,FERME DE COMBELLE,,,,FERME DE COMBELLE,39110,IVREY,,,39268,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,O,5.877234,46.983166,0.52,street,Combelle 39110 Ivrey,39268_v4gx5v,G,COMBELLE,
332382118,00013,33238211800013,O,1985-04-01,NN,,,,true,1,,,,,,39110,IVREY,,,39268,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
379327596,00043,37932759600043,O,2006-10-01,,,,2017-09-20T08:55:09,true,3,,,,RUE,DES PENDANTS,39110,IVREY,,,39268,,,,,,,,,,,,,,,,,,,2017-06-23,F,,,,,85.59A,NAFRev2,N,5.893152,46.99074,0.93,street,Rue des Pendants 39110 Ivrey,39268_0001,G,RUE DES PENDANTS,
381650472,00040,38165047200040,O,2021-05-01,,,,2021-06-19T11:45:04,true,1,,24,,RUE,DU POUPET,39110,IVREY,,,39268,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,68.20B,NAFRev2,N,5.89922,46.990386,0.94,housenumber,24 Rue du Poupet 39110 Ivrey,39268_0002_00024,G,24 RUE DU POUPET,
384198594,00010,38419859400010,O,1992-01-01,NN,,,2018-05-29T03:54:15,true,3,,,,,,39110,IVREY,,,39268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
388360448,00012,38836044800012,O,1986-06-01,NN,,,2015-11-12T03:39:32,true,4,,,,,,39110,IVREY,,,39268,,,,,,,,,,,,,,,,,,,2015-10-21,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392183679,00043,39218367900043,O,2021-08-07,,,,2021-09-04T11:54:15,true,1,,20,,RUE,DE LA TILLE,39110,IVREY,,,39268,,,,,,,,,,,,,,,,,,,2021-08-07,A,,,,,96.09Z,NAFRev2,N,5.891204,46.989016,0.94,housenumber,20 Rue de la Tille 39110 Ivrey,39268_0003_00020,G,20 RUE DE LA TILLE,
392995114,00015,39299511400015,O,1993-10-01,NN,,,2017-05-04T04:00:03,true,3,,,,,,39110,IVREY,,,39268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
401007604,00010,40100760400010,O,1993-01-01,NN,,,2012-07-28T13:45:12,true,4,,,,,,39110,IVREY,,,39268,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420515553,00030,42051555300030,O,2014-10-01,,,,2015-07-22T08:22:31,true,2,,1,,RUE,DES PENDANTS,39110,IVREY,,,39268,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,90.03B,NAFRev2,N,5.894925,46.990634,0.93,housenumber,1 Rue des Pendants 39110 Ivrey,39268_0001_00001,G,1 RUE DES PENDANTS,
443379003,00017,44337900300017,O,2002-08-30,NN,,,2019-12-21T08:35:50,true,3,,,,RUE,DU POUPET,39110,IVREY,,,39268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.897892,46.990559,0.94,street,Rue du Poupet 39110 Ivrey,39268_0002,G,RUE DU POUPET,
479085227,00086,47908522700086,O,2016-06-01,,,,2022-10-14T20:01:05,true,3,,12,,RUE,DE LA TILLE,39110,IVREY,,,39268,,,,,,,,,,,,,,,,,,,2017-11-23,A,,,,,74.10Z,NAFRev2,N,5.892224,46.989763,0.94,housenumber,12 Rue de la Tille 39110 Ivrey,39268_0003_00012,G,12 RUE DE LA TILLE,
498548296,00017,49854829600017,O,2007-03-25,,,,2008-01-05T00:57:27,true,2,,14,,RUE,DES PENDANTS,39110,IVREY,,,39268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.891052,46.990611,0.93,housenumber,14 Rue des Pendants 39110 Ivrey,39268_0001_00014,G,14 RUE DES PENDANTS,
507855708,00016,50785570800016,O,2007-01-01,,,,2016-01-12T00:28:01,true,1,LA CHAINEE,,,,,39110,IVREY,,,39268,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
525269056,00012,52526905600012,O,2005-03-01,,,,2021-04-08T08:20:21,false,2,,6,,RUE,DES PENDANTS,39110,IVREY,,,39268,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,47.99A,NAFRev2,N,5.893152,46.99074,0.93,housenumber,6 Rue des Pendants 39110 Ivrey,39268_0001_00006,G,6 RUE DES PENDANTS,
627270077,00019,62727007700019,O,1972-01-01,NN,,,2015-12-13T03:58:58,true,4,,6,,RUE,DE LA TILLE,39110,IVREY,,,39268,,,,,,,,,,,,,,,,,,,2015-12-09,F,,,,,47.89Z,NAFRev2,N,5.893531,46.990191,0.94,housenumber,6 Rue de la Tille 39110 Ivrey,39268_0003_00006,G,6 RUE DE LA TILLE,
793219684,00016,79321968400016,O,2013-05-16,,,,2014-02-28T08:35:39,true,2,,25,,RUE,DE LA TILLE,39110,IVREY,,,39268,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,95.29Z,NAFRev2,N,5.891705,46.988861,0.94,housenumber,25 Rue de la Tille 39110 Ivrey,39268_0003_00025,G,25 RUE DE LA TILLE,
803485606,00013,80348560600013,O,2014-07-19,,,,2022-10-21T13:35:24,true,2,,2,,RUE,DES PENDANTS,39110,IVREY,,,39268,,,,,,,,,,,,,,,,,,,2021-09-13,A,,,,,85.52Z,NAFRev2,N,5.894221,46.990725,0.93,housenumber,2 Rue des Pendants 39110 Ivrey,39268_0001_00002,G,2 RUE DES PENDANTS,
810204602,00017,81020460200017,O,2014-07-31,,,,2015-08-18T08:32:11,true,2,,2,,RUE,DES PENDANTS,39110,IVREY,,,39268,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,90.01Z,NAFRev2,N,5.894221,46.990725,0.93,housenumber,2 Rue des Pendants 39110 Ivrey,39268_0001_00002,G,2 RUE DES PENDANTS,
824498935,00017,82449893500017,O,2016-12-21,,,1105ZZ,2019-03-08T04:23:45,true,2,,15,B,RUE,DU POUPET,39110,IVREY,,,39268,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,VACHEMENT JURA,11.05Z,NAFRev2,N,5.897125,46.990984,0.94,interpolation,15 Rue du Poupet 39110 Ivrey,,G,13 RUE DU POUPET,
830145314,00019,83014531400019,O,2017-06-03,,,,2017-06-13T04:30:43,true,1,,13,,RUE,DES PENDANTS,39110,IVREY,,,39268,,,,,,,,,,,,,,,,,,,2017-06-03,A,CRISKANEL,,,,01.49Z,NAFRev2,N,5.891138,46.990545,0.93,housenumber,13 Rue des Pendants 39110 Ivrey,39268_0001_00013,G,13 RUE DES PENDANTS,
838234508,00011,83823450800011,O,1995-08-23,,,,2018-03-16T14:27:00,true,1,MAIRIE,1,,RUE,DE LA TILLE,39110,IVREY,,,39268,,,,,,,,,,,,,,,,,,,1995-08-23,A,,,,,93.29Z,NAFRev2,N,5.892785,46.990046,0.94,housenumber,1 Rue de la Tille 39110 Ivrey,39268_0003_00001,G,1 RUE DE LA TILLE,
838469674,00017,83846967400017,O,2017-09-28,,,,2018-03-27T13:22:18,true,1,,12,,RUE,DES PENDANTS,39110,IVREY,,,39268,,,,,,,,,,,,,,,,,,,2017-09-28,A,,,,,94.99Z,NAFRev2,N,5.891901,46.991007,0.93,housenumber,12 Rue des Pendants 39110 Ivrey,39268_0001_00012,G,12 RUE DES PENDANTS,
840769335,00018,84076933500018,O,2018-07-01,01,2020,1105ZZ,2022-08-29T10:27:58,true,2,,15,B,RUE,DU POUPET,39110,IVREY,,,39268,,,,,,,,,,,,,,,,,,,2019-01-02,A,BRASSERIE VACHEMENT JURA,,,BRASSERIE VACHEMENT JURA,11.05Z,NAFRev2,O,5.897125,46.990984,0.94,interpolation,15 Rue du Poupet 39110 Ivrey,,G,13 RUE DU POUPET,
843951997,00017,84395199700017,O,2018-11-01,NN,,,2021-10-27T09:45:44,true,1,FERME DE COMBELLE,,,,,39110,IVREY,,,39268,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,01.41Z,NAFRev2,N,5.877234,46.983166,0.52,street,Combelle 39110 Ivrey,39268_v4gx5v,D,COMBELLE,
899168777,00022,89916877700022,O,2022-04-15,,,2341ZZ,2022-06-04T13:26:06,true,1,,14,,RUE,DE LA TILLE,39110,IVREY,,,39268,,,,,,,,,,,,,,,,,,,2022-04-15,A,,,,PRANADITA,23.41Z,NAFRev2,N,5.89209,46.989682,0.94,housenumber,14 Rue de la Tille 39110 Ivrey,39268_0003_00014,G,14 RUE DE LA TILLE,
917636995,00016,91763699500016,O,2022-07-07,,,,2022-07-21T09:08:54,true,1,,15,,R,DU POUPET,39110,IVREY,,,39268,,,,,,,,,,,,,,,,,,,2022-07-07,A,,,,,68.20B,NAFRev2,N,5.897099,46.990867,0.82,housenumber,15 Rue du Poupet 39110 Ivrey,39268_0002_00015,G,15 RUE DU POUPET,
