id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-523393,2021-02-01,000001,Vente,350,,,GRANDE LANDE,B107,33720,33205,Illats,33,,,332050000D1180,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3475,-0.412612,44.597566
2021-523476,2021-01-29,000001,Vente,6000,,,JAUSSAN-OUEST,B126,33720,33205,Illats,33,,,332050000B1072,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,4080,-0.360362,44.602148
2021-523476,2021-01-29,000001,Vente,6000,,,BOUYRIE,B045,33720,33205,Illats,33,,,332050000C0689,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2455,-0.368773,44.582374
2021-523476,2021-01-29,000001,Vente,6000,,,BOUYRIE,B045,33720,33205,Illats,33,,,332050000C0708,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3705,-0.367213,44.582844
2021-523476,2021-01-29,000001,Vente,6000,,,BOURIET-NORD,B040,33720,33205,Illats,33,,,332050000C1276,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,3755,-0.369933,44.582866
2021-523476,2021-01-29,000001,Vente,6000,,,GRANDE LANDE,B107,33720,33205,Illats,33,,,332050000D1197,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8940,-0.412138,44.5954
2021-523476,2021-01-29,000001,Vente,6000,,,GRANDE LANDE,B107,33720,33205,Illats,33,,,332050000D1200,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1680,-0.411833,44.59448
2021-523476,2021-01-29,000001,Vente,6000,,,CAPIN,B067,33720,33205,Illats,33,,,332050000E0250,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13210,-0.40125,44.609259
2021-523529,2021-01-27,000001,Echange,300,,,LE TUCOURET,B247,33720,33205,Illats,33,,,332050000C0634,,,,,,,,,,,,,0,,,,,B,bois,,,631,-0.359343,44.593591
2021-523529,2021-01-27,000001,Echange,300,,,LE TUCOURET,B247,33720,33205,Illats,33,,,332050000C0634,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2524,-0.359343,44.593591
2021-523529,2021-01-27,000002,Echange,300,,,LE ROYE,B213,33720,33205,Illats,33,,,332050000B0409,,,,,,,,,,,,,0,,,,,B,bois,,,1232,-0.363441,44.609317
2021-523529,2021-01-27,000002,Echange,300,,,LE ROYE,B213,33720,33205,Illats,33,,,332050000B0409,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,528,-0.363441,44.609317
2021-523529,2021-01-27,000002,Echange,300,,,LE ROYE,B213,33720,33205,Illats,33,,,332050000B0410,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,387,-0.363352,44.609572
2021-523529,2021-01-27,000002,Echange,300,,,LE ROYE,B213,33720,33205,Illats,33,,,332050000B0410,,,,,,,,,,,,,0,,,,,B,bois,,,903,-0.363352,44.609572
2021-524332,2021-02-11,000002,Vente,150000,21,,CONDRINE,B078,33720,33205,Illats,33,,,332050000A1793,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,450,-0.367066,44.623932
2021-524394,2021-02-18,000001,Vente,2500,,,HOUNTASSE,B118,33720,33205,Illats,33,,,332050000D1817,,,,,,,,,,,,,0,,,,,VI,vignes,,,2890,-0.399069,44.59536
2021-524433,2021-02-10,000001,Vente,2368000,,,AU BOURDAC,B033,33720,33205,Illats,33,,,332050000C0048,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,13000,-0.373308,44.593593
2021-524433,2021-02-10,000001,Vente,2368000,,,AU BOURDAC,B033,33720,33205,Illats,33,,,332050000C0051,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,640,-0.371412,44.592931
2021-524433,2021-02-10,000001,Vente,2368000,,,AU BOURDAC,B033,33720,33205,Illats,33,,,332050000C0072,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1193,-0.372334,44.594197
2021-524433,2021-02-10,000001,Vente,2368000,,,AU BOURDAC,B033,33720,33205,Illats,33,,,332050000C0072,,,,,,,,,,,,,0,,,,,T,terres,,,1842,-0.372334,44.594197
2021-524433,2021-02-10,000001,Vente,2368000,,,TAUZIN-NORD,B238,33720,33205,Illats,33,,,332050000C0251,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,20435,-0.369262,44.592316
2021-524433,2021-02-10,000001,Vente,2368000,,,LA PEYREYRE,B196,33720,33205,Illats,33,,,332050000C0255,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1835,-0.370551,44.59236
2021-524433,2021-02-10,000001,Vente,2368000,,,LA ROUILLE,B212,33720,33205,Illats,33,,,332050000C1241,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1420,-0.370605,44.590796
2021-524433,2021-02-10,000001,Vente,2368000,,,LA PEREYRE,B179,33720,33205,Illats,33,,,332050000C1890,,,,,,,,,,,,,0,,,,,P,prés,,,1224,-0.370137,44.591651
2021-524433,2021-02-10,000001,Vente,2368000,,,LOUSTEAU VIEIL,B145,33720,33205,Illats,33,,,332050000D0072,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1505,-0.38785,44.587088
2021-524433,2021-02-10,000001,Vente,2368000,,,LOUSTEAU VIEIL,B145,33720,33205,Illats,33,,,332050000D0073,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5320,-0.387861,44.587834
2021-524433,2021-02-10,000001,Vente,2368000,,,LOUSTEAU VIEIL,B145,33720,33205,Illats,33,,,332050000D0079,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3170,-0.386184,44.588442
2021-524433,2021-02-10,000001,Vente,2368000,,,LOUSTEAU VIEIL,B145,33720,33205,Illats,33,,,332050000D0080,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1460,-0.386139,44.587735
2021-524433,2021-02-10,000001,Vente,2368000,,,LOUSTEAU VIEIL,B145,33720,33205,Illats,33,,,332050000D0083,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2845,-0.387477,44.587842
2021-524433,2021-02-10,000001,Vente,2368000,,,LOUSTEAU VIEIL,B145,33720,33205,Illats,33,,,332050000D0084,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1060,-0.387368,44.587081
2021-524433,2021-02-10,000001,Vente,2368000,,,LA COURREGE,B087,33720,33205,Illats,33,,,332050000D0085,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,895,-0.387593,44.587009
2021-524433,2021-02-10,000001,Vente,2368000,,,LOUSTEAU VIEIL,B145,33720,33205,Illats,33,,,332050000D0087,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,560,-0.387206,44.587064
2021-524433,2021-02-10,000001,Vente,2368000,,,LOUSTEAU VIEIL,B145,33720,33205,Illats,33,,,332050000D0088,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,570,-0.387055,44.587081
2021-524433,2021-02-10,000001,Vente,2368000,,,LOUSTEAU VIEIL,B145,33720,33205,Illats,33,,,332050000D0090,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,960,-0.38694,44.586614
2021-524433,2021-02-10,000001,Vente,2368000,,,LOUSTEAU VIEIL,B145,33720,33205,Illats,33,,,332050000D0090,,,,,,,,,,,,,0,,,,,T,terres,,,3612,-0.38694,44.586614
2021-524433,2021-02-10,000001,Vente,2368000,,,LOUSTEAU VIEIL,B145,33720,33205,Illats,33,,,332050000D0091,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1536,-0.386592,44.586709
2021-524433,2021-02-10,000001,Vente,2368000,,,LOUSTEAU VIEIL,B145,33720,33205,Illats,33,,,332050000D0091,,,,,,,,,,,,,0,,,,,T,terres,,,454,-0.386592,44.586709
2021-524433,2021-02-10,000001,Vente,2368000,,,LOUSTEAU VIEIL,B145,33720,33205,Illats,33,,,332050000D0097,,,,,,,,,,,,,0,,,,,T,terres,,,2000,-0.385691,44.587882
2021-524433,2021-02-10,000001,Vente,2368000,,,LOUSTEAU VIEIL,B145,33720,33205,Illats,33,,,332050000D0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1065,-0.385638,44.588062
2021-524433,2021-02-10,000001,Vente,2368000,,,LOUSTEAU VIEIL,B145,33720,33205,Illats,33,,,332050000D0100,,,,,,,,,,,,,0,,,,,T,terres,,,4600,-0.385394,44.588737
2021-524433,2021-02-10,000001,Vente,2368000,,,TENICOUTA,B240,33720,33205,Illats,33,,,332050000D0102,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2845,-0.384153,44.588298
2021-524433,2021-02-10,000001,Vente,2368000,,,TENICOUTA,B240,33720,33205,Illats,33,,,332050000D0103,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7510,-0.384192,44.587858
2021-524433,2021-02-10,000001,Vente,2368000,,,TENICOUTA,B240,33720,33205,Illats,33,,,332050000D0109,,,,,,,,,,,,,0,,,,,T,terres,,,7230,-0.382499,44.58733
2021-524433,2021-02-10,000001,Vente,2368000,,,GOUGEON,B102,33720,33205,Illats,33,,,332050000D0349,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1380,-0.382301,44.588972
2021-524433,2021-02-10,000001,Vente,2368000,,,GOUGEON,B102,33720,33205,Illats,33,,,332050000D0351,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,680,-0.382155,44.589262
2021-524433,2021-02-10,000001,Vente,2368000,,,GOUGEON,B102,33720,33205,Illats,33,,,332050000D0363,,,,,,,,,,,,,0,,,,,T,terres,,,710,-0.381592,44.589018
2021-524433,2021-02-10,000001,Vente,2368000,,,GOUGEON,B102,33720,33205,Illats,33,,,332050000D0364,,,,,,,,,,,,,0,,,,,T,terres,,,745,-0.381177,44.588993
2021-524433,2021-02-10,000001,Vente,2368000,,,GOUGEON,B102,33720,33205,Illats,33,,,332050000D0376,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6625,-0.381965,44.590171
2021-524433,2021-02-10,000001,Vente,2368000,,,MAYNINE,B156,33720,33205,Illats,33,,,332050000D0401,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,515,-0.381061,44.592335
2021-524433,2021-02-10,000001,Vente,2368000,,,MAYNINE,B156,33720,33205,Illats,33,,,332050000D0402,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2525,-0.380782,44.593178
2021-524433,2021-02-10,000001,Vente,2368000,,,MAYNINE,B156,33720,33205,Illats,33,,,332050000D0403,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2020,-0.380649,44.593192
2021-524433,2021-02-10,000001,Vente,2368000,,,MAYNINE,B156,33720,33205,Illats,33,,,332050000D0404,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,480,-0.380894,44.592314
2021-524433,2021-02-10,000001,Vente,2368000,,,MAYNINE,B156,33720,33205,Illats,33,,,332050000D0405,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1505,-0.380627,44.592583
2021-524433,2021-02-10,000001,Vente,2368000,,,MAYNINE,B156,33720,33205,Illats,33,,,332050000D0406,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2885,-0.380334,44.593435
2021-524433,2021-02-10,000001,Vente,2368000,,,MAYNINE,B156,33720,33205,Illats,33,,,332050000D0407,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5080,-0.37992,44.593479
2021-524433,2021-02-10,000001,Vente,2368000,,,MAYNINE,B156,33720,33205,Illats,33,,,332050000D0408,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3410,-0.380165,44.5927
2021-524433,2021-02-10,000001,Vente,2368000,,,MAYNINE,B156,33720,33205,Illats,33,,,332050000D0409,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,570,-0.379571,44.592796
2021-524433,2021-02-10,000001,Vente,2368000,,,MAYNINE,B156,33720,33205,Illats,33,,,332050000D0410,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5025,-0.379408,44.593264
2021-524433,2021-02-10,000001,Vente,2368000,,,TERRE FORTE,B242,33720,33205,Illats,33,,,332050000D0462,,,,,,,,,,,,,0,,,,,T,terres,,,1420,-0.3797,44.59228
2021-524433,2021-02-10,000001,Vente,2368000,,,TEOULEY,B241,33720,33205,Illats,33,,,332050000D0514,,,,,,,,,,,,,0,,,,,T,terres,,,1820,-0.379257,44.589047
2021-524433,2021-02-10,000001,Vente,2368000,,,LE HAURET,B113,33720,33205,Illats,33,,,332050000D0520,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1925,-0.37967,44.594907
2021-524433,2021-02-10,000001,Vente,2368000,,,LE HAURET,B113,33720,33205,Illats,33,,,332050000D0526,,,,,,,,,,,,,0,,,,,T,terres,,,1585,-0.381141,44.595516
2021-524433,2021-02-10,000001,Vente,2368000,,,CABIRO,B058,33720,33205,Illats,33,,,332050000D0647,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1705,-0.377181,44.594583
2021-524433,2021-02-10,000001,Vente,2368000,,,CABIRO,B058,33720,33205,Illats,33,,,332050000D0648,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1200,-0.3774,44.593931
2021-524433,2021-02-10,000001,Vente,2368000,,,CABIRO,B058,33720,33205,Illats,33,,,332050000D0649,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1570,-0.377609,44.594174
2021-524433,2021-02-10,000001,Vente,2368000,,,CABIRO,B058,33720,33205,Illats,33,,,332050000D0654,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3480,-0.378151,44.59434
2021-524433,2021-02-10,000001,Vente,2368000,,,CABIRO,B058,33720,33205,Illats,33,,,332050000D0656,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4285,-0.379264,44.594741
2021-524433,2021-02-10,000001,Vente,2368000,,,CABIRO,B058,33720,33205,Illats,33,,,332050000D0657,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1015,-0.37959,44.594518
2021-524433,2021-02-10,000001,Vente,2368000,,,BOUTOC,B044,33720,33205,Illats,33,,,332050000D0676,,,,,,,,,,,,,0,,,,,T,terres,,,1940,-0.376859,44.601067
2021-524433,2021-02-10,000001,Vente,2368000,,,BOUTOC,B044,33720,33205,Illats,33,,,332050000D0677,,,,,,,,,,,,,0,,,,,T,terres,,,945,-0.376758,44.601002
2021-524433,2021-02-10,000001,Vente,2368000,,,BOUTOC,B044,33720,33205,Illats,33,,,332050000D0680,,,,,,,,,,,,,0,,,,,T,terres,,,3275,-0.37658,44.601021
2021-524433,2021-02-10,000001,Vente,2368000,,,BOUTOC,B044,33720,33205,Illats,33,,,332050000D0687,,,,,,,,,,,,,0,,,,,T,terres,,,1595,-0.375598,44.599332
2021-524433,2021-02-10,000001,Vente,2368000,,,BOUTOC,B044,33720,33205,Illats,33,,,332050000D0700,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1015,-0.374718,44.60042
2021-524433,2021-02-10,000001,Vente,2368000,,,BOUTOC,B044,33720,33205,Illats,33,,,332050000D0701,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,525,-0.374876,44.600326
2021-524433,2021-02-10,000001,Vente,2368000,,,BOUTOC,B044,33720,33205,Illats,33,,,332050000D0702,,,,,,,,,,,,,0,,,,,T,terres,,,5670,-0.37483,44.599433
2021-524433,2021-02-10,000001,Vente,2368000,,,CAMINOT,B065,33720,33205,Illats,33,,,332050000D0832,,,,,,,,,,,,,0,,,,,T,terres,,,2275,-0.380496,44.598588
2021-524433,2021-02-10,000001,Vente,2368000,,,COURLAT,B085,33720,33205,Illats,33,,,332050000D0914,,,,,,,,,,,,,0,,,,,T,terres,,,7320,-0.381036,44.601274
2021-524433,2021-02-10,000001,Vente,2368000,,,COURLAT,B085,33720,33205,Illats,33,,,332050000D0915,,,,,,,,,,,,,0,,,,,T,terres,,,3130,-0.380636,44.601168
2021-524433,2021-02-10,000001,Vente,2368000,,,COURLAT,B085,33720,33205,Illats,33,,,332050000D0916,,,,,,,,,,,,,0,,,,,T,terres,,,805,-0.380409,44.601539
2021-524433,2021-02-10,000001,Vente,2368000,,,COURLAT,B085,33720,33205,Illats,33,,,332050000D0917,,,,,,,,,,,,,0,,,,,T,terres,,,2990,-0.380359,44.601309
2021-524433,2021-02-10,000001,Vente,2368000,,,MAINGEON,B146,33720,33205,Illats,33,,,332050000D0983,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1175,-0.381762,44.595678
2021-524433,2021-02-10,000001,Vente,2368000,,,MAINGEON,B146,33720,33205,Illats,33,,,332050000D0998,,,,,,,,,,,,,0,,,,,L,landes,,,250,-0.383656,44.596246
2021-524433,2021-02-10,000001,Vente,2368000,,,MAINGEON,B146,33720,33205,Illats,33,,,332050000D0999,,,,,,,,,,,,,0,,,,,P,prés,,,1690,-0.383175,44.596131
2021-524433,2021-02-10,000001,Vente,2368000,,,SERROT,B232,33720,33205,Illats,33,,,332050000D1004,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1880,-0.384241,44.597122
2021-524433,2021-02-10,000001,Vente,2368000,,,SERROT,B232,33720,33205,Illats,33,,,332050000D1005,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3680,-0.384954,44.59724
2021-524433,2021-02-10,000001,Vente,2368000,,,SERROT,B232,33720,33205,Illats,33,,,332050000D1006,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5310,-0.386052,44.597468
2021-524433,2021-02-10,000001,Vente,2368000,,,SERROT,B232,33720,33205,Illats,33,,,332050000D1007,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5280,-0.38645,44.596901
2021-524433,2021-02-10,000001,Vente,2368000,,,SERROT,B232,33720,33205,Illats,33,,,332050000D1008,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,905,-0.385182,44.596794
2021-524433,2021-02-10,000001,Vente,2368000,,,SERROT,B232,33720,33205,Illats,33,,,332050000D1011,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3135,-0.385788,44.596757
2021-524433,2021-02-10,000001,Vente,2368000,,,SERROT,B232,33720,33205,Illats,33,,,332050000D1012,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1835,-0.386367,44.596511
2021-524433,2021-02-10,000001,Vente,2368000,,,SERROT,B232,33720,33205,Illats,33,,,332050000D1013,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,945,-0.385767,44.59631
2021-524433,2021-02-10,000001,Vente,2368000,,,ARCHAMBEAU-OUEST,B002,33720,33205,Illats,33,,,332050000D1108,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1960,-0.391101,44.581664
2021-524433,2021-02-10,000001,Vente,2368000,,,ARCHAMBEAU-OUEST,B002,33720,33205,Illats,33,,,332050000D1109,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2025,-0.391296,44.581756
2021-524433,2021-02-10,000001,Vente,2368000,,,ARCHAMBEAU-OUEST,B002,33720,33205,Illats,33,,,332050000D1110,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,765,-0.39142,44.581816
2021-524433,2021-02-10,000001,Vente,2368000,,,ARCHAMBEAU-OUEST,B002,33720,33205,Illats,33,,,332050000D1111,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2020,-0.391628,44.581826
2021-524433,2021-02-10,000001,Vente,2368000,,,ARCHAMBEAU-OUEST,B002,33720,33205,Illats,33,,,332050000D1113,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1320,-0.391705,44.581926
2021-524433,2021-02-10,000001,Vente,2368000,,,ARCHAMBEAU-OUEST,B002,33720,33205,Illats,33,,,332050000D1114,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1075,-0.391659,44.582137
2021-524433,2021-02-10,000001,Vente,2368000,,,ARCHAMBEAU-OUEST,B002,33720,33205,Illats,33,,,332050000D1115,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2805,-0.391765,44.582257
2021-524433,2021-02-10,000001,Vente,2368000,,,ARCHAMBEAU-OUEST,B002,33720,33205,Illats,33,,,332050000D1116,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,14705,-0.392678,44.582686
2021-524433,2021-02-10,000001,Vente,2368000,,,ARCHAMBEAU-OUEST,B002,33720,33205,Illats,33,,,332050000D1117,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,25,-0.39253,44.583055
2021-524433,2021-02-10,000001,Vente,2368000,,,ARDENNES,B003,33720,33205,Illats,33,,,332050000D1118,,,,,,,,,,,,,0,,,,,T,terres,,,1100,-0.391837,44.582819
2021-524433,2021-02-10,000001,Vente,2368000,,,ARDENNES,B003,33720,33205,Illats,33,,,332050000D1119,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,11200,-0.390698,44.58255
2021-524433,2021-02-10,000001,Vente,2368000,,,ARDENNES,B003,33720,33205,Illats,33,,,332050000D1121,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,875,-0.391291,44.585031
2021-524433,2021-02-10,000001,Vente,2368000,,,ARDENNES,B003,33720,33205,Illats,33,,,332050000D1122,,,,,,,,,,,,,0,,,,,T,terres,,,18655,-0.390207,44.585726
2021-524433,2021-02-10,000001,Vente,2368000,,,ARDENNES,B003,33720,33205,Illats,33,,,332050000D1123,,,,,,,,,,,,,0,,,,,T,terres,,,2435,-0.39163,44.585612
2021-524433,2021-02-10,000001,Vente,2368000,,,ARDENNES,B003,33720,33205,Illats,33,,,332050000D1124,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,25,-0.391698,44.586065
2021-524433,2021-02-10,000001,Vente,2368000,,,ARDENNES,B003,33720,33205,Illats,33,,,332050000D1125,,,,,,,,,,,,,0,,,,,T,terres,,,2610,-0.39182,44.585955
2021-524433,2021-02-10,000001,Vente,2368000,,,ARDENNES,B003,33720,33205,Illats,33,,,332050000D1126,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,780,-0.393417,44.586014
2021-524433,2021-02-10,000001,Vente,2368000,,,ARDENNES,B003,33720,33205,Illats,33,,,332050000D1126,,,,,,,,,,,,,0,,,,,T,terres,,,15240,-0.393417,44.586014
2021-524433,2021-02-10,000001,Vente,2368000,,,ARDENNES,B003,33720,33205,Illats,33,,,332050000D1128,,,,,,,,,,,,,0,,,,,S,sols,,,500,,
2021-524433,2021-02-10,000001,Vente,2368000,,,ARDENNES,B003,33720,33205,Illats,33,,,332050000D1128,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,14390,,
2021-524433,2021-02-10,000001,Vente,2368000,,,ARDENNES,B003,33720,33205,Illats,33,,,332050000D1131,,,,,,,,,,,,,0,,,,,T,terres,,,27650,,
2021-524433,2021-02-10,000001,Vente,2368000,,,ARDENNES,B003,33720,33205,Illats,33,,,332050000D1131,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,100,,
2021-524433,2021-02-10,000001,Vente,2368000,,,ARDENNES,B003,33720,33205,Illats,33,,,332050000D1132,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1800,,
2021-524433,2021-02-10,000001,Vente,2368000,,,ARDENNES,B003,33720,33205,Illats,33,,,332050000D1133,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,10600,-0.394069,44.583562
2021-524433,2021-02-10,000001,Vente,2368000,,,ARDENNES,B003,33720,33205,Illats,33,,,332050000D1133,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,9610,-0.394069,44.583562
2021-524433,2021-02-10,000001,Vente,2368000,,,ARDENNES,B003,33720,33205,Illats,33,,,332050000D1134,,,,,,,,,,,,,0,,,,,T,terres,,,635,-0.393971,44.58256
2021-524433,2021-02-10,000001,Vente,2368000,,,ARDENNES,B003,33720,33205,Illats,33,,,332050000D1135,,,,,,,,,,,,,0,,,,,T,terres,,,2010,-0.39379,44.582131
2021-524433,2021-02-10,000001,Vente,2368000,,,ARDENNES,B003,33720,33205,Illats,33,,,332050000D1137,,,,,,,,,,,,,0,,,,,T,terres,,,6560,-0.395542,44.582907
2021-524433,2021-02-10,000001,Vente,2368000,,,ARDENNES,B003,33720,33205,Illats,33,,,332050000D1143,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,30,-0.396413,44.583218
2021-524433,2021-02-10,000001,Vente,2368000,,,ARDENNES,B003,33720,33205,Illats,33,,,332050000D1144,,,,,,,,,,,,,0,,,,,T,terres,,,1530,-0.396746,44.583392
2021-524433,2021-02-10,000001,Vente,2368000,,,ARDENNES,B003,33720,33205,Illats,33,,,332050000D1145,,,,,,,,,,,,,0,,,,,T,terres,,,6395,-0.396583,44.583619
2021-524433,2021-02-10,000001,Vente,2368000,,,ARDENNES,B003,33720,33205,Illats,33,,,332050000D1146,,,,,,,,,,,,,0,,,,,T,terres,,,700,-0.396509,44.583838
2021-524433,2021-02-10,000001,Vente,2368000,,,ARDENNES,B003,33720,33205,Illats,33,,,332050000D1147,,,,,,,,,,,,,0,,,,,T,terres,,,4800,-0.396196,44.584085
2021-524433,2021-02-10,000001,Vente,2368000,,,ARDENNES,B003,33720,33205,Illats,33,,,332050000D1148,,,,,,,,,,,,,0,,,,,T,terres,,,1605,-0.396161,44.584278
2021-524433,2021-02-10,000001,Vente,2368000,,,ARDENNES,B003,33720,33205,Illats,33,,,332050000D1149,,,,,,,,,,,,,0,,,,,T,terres,,,35190,-0.395581,44.584376
2021-524433,2021-02-10,000001,Vente,2368000,,,AU BARRAIL,B013,33720,33205,Illats,33,,,332050000D1156,,,,,,,,,,,,,0,,,,,T,terres,,,2700,-0.398683,44.584265
2021-524433,2021-02-10,000001,Vente,2368000,,,HOUNTASSE,B118,33720,33205,Illats,33,,,332050000D1795,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,18170,-0.393937,44.595538
2021-524433,2021-02-10,000001,Vente,2368000,,,TENICOUTA,B240,33720,33205,Illats,33,,,332050000D2060,,,,,,,,,,,,,0,,,,,T,terres,,,1189,-0.384316,44.588546
2021-524433,2021-02-10,000001,Vente,2368000,,,TENICOUTA,B240,33720,33205,Illats,33,,,332050000D2061,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1527,-0.384152,44.588439
2021-524433,2021-02-10,000001,Vente,2368000,,,ARDENNES,B003,33720,33205,Illats,33,,,332050000D2188,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,8147,-0.394038,44.585644