siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211103171,00016,21110317100016,O,1983-03-01,03,2020,,2022-08-29T09:05:55,true,3,HOTEL DE VILLE,,,,,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.070156,42.79864,0.4,street,Le Village 11140 Rodome,11317_r9hklc,D,LE VILLAGE,
211103171,00024,21110317100024,O,1983-12-21,NN,,,,false,4,,,,,,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
211103171,00032,21110317100032,O,1997-01-01,NN,,,2008-01-04T18:25:48,false,3,HOTEL DE VILLE,,,,,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.070156,42.79864,0.4,street,Le Village 11140 Rodome,11317_r9hklc,D,LE VILLAGE,
211103171,00040,21110317100040,O,2004-05-13,01,2020,,2022-08-29T09:05:55,false,4,,,,,HOTEL DE VILLE,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTISERVICES,,,,42.99Z,NAFRev2,O,2.070156,42.79864,0.4,street,Le Village 11140 Rodome,11317_r9hklc,G,LE VILLAGE,
261103741,00011,26110374100011,O,1986-01-06,NN,,,2016-11-20T14:05:58,true,4,,,,,MAIRIE,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314601816,00015,31460181600015,O,1978-01-01,NN,,,,false,4,,,,,CAILLENS,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2C,NAF1993,N,2.061734,42.815854,0.94,street,Caillens 11140 Rodome,11317_288etb,G,CAILLENS,
314601816,00023,31460181600023,O,1999-01-01,NN,,,2008-03-03T03:45:15,true,3,,,,HAM,DE CAILLENS,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.3A,NAFRev1,N,2.063638,42.815759,0.91,street,Le Rouire de Caillens 11140 Rodome,11317_B061,G,LE ROUIRE DE CAILLENS,
314601915,00015,31460191500015,O,,NN,,,,true,1,,,,,,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,1998-05-28,F,,,,,01.07,NAP,N,,,0,,,,,,
315565390,00020,31556539000020,O,2015-02-20,,,,2021-01-15T03:43:23,false,2,,,,HAM,DE CAILLENS,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,2020-10-27,F,,,,,01.61Z,NAFRev2,N,2.063638,42.815759,0.91,street,Le Rouire de Caillens 11140 Rodome,11317_B061,G,LE ROUIRE DE CAILLENS,
316345743,00017,31634574300017,O,,NN,,,,true,1,,,,,,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,1989-04-26,F,,,,,81.21,NAP,N,,,0,,,,,,
318725033,00035,31872503300035,O,1986-03-21,NN,,,2010-04-28T04:44:52,false,3,,,,,,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,2002-12-12,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
321340218,00015,32134021800015,O,1979-03-16,NN,,,,true,1,,,,,,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,1990-01-23,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
322166935,00013,32216693500013,O,,,,,,true,1,,,,,,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
322258518,00016,32225851800016,O,,,,,,true,1,,,,,,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,1991-08-28,F,,,,,55.60,NAP,N,,,0,,,,,,
330529272,00016,33052927200016,O,,NN,,,,true,1,,,,,,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
334215274,00054,33421527400054,O,2006-12-31,,,,2008-03-04T20:29:43,true,2,EBENEZER,,,,HAMEAU DE CAILLENS,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.1J,NAFRev1,N,2.063638,42.815759,0.59,street,Le Rouire de Caillens 11140 Rodome,11317_B061,G,LE ROUIRE DE CAILLENS,
356000919,00312,35600091900312,O,1991-01-01,NN,,,,false,3,,,,,LE BOURG,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE RODOME,,,,64.1A,NAFRev1,N,2.072722,42.79718,0.4,street,Derriere le Bac 11140 Rodome,11317_B029,G,DERRIERE LE BAC,
379948409,00030,37994840900030,O,2000-01-20,NN,,,2016-04-25T09:30:02,false,3,,,,,HAMEAU DE CAILLENS,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,02.0B,NAFRev1,N,2.063638,42.815759,0.59,street,Le Rouire de Caillens 11140 Rodome,11317_B061,G,LE ROUIRE DE CAILLENS,
380349894,00010,38034989400010,O,1990-07-15,NN,,,2010-04-18T05:46:10,true,5,,,,,,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
397688672,00013,39768867200013,O,1994-07-01,NN,,,2019-05-16T07:47:21,true,5,,,,LD,LE VILLAGE,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,01.13Z,NAFRev2,N,2.070156,42.79864,0.95,street,Le Village 11140 Rodome,11317_r9hklc,G,LE VILLAGE,
401385190,00020,40138519000020,O,2009-10-21,,,,2015-06-17T15:53:29,false,2,,,,,CHEZ MME AUDREY POIXBLANC,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,2015-03-06,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401579958,00018,40157995800018,O,1995-06-16,NN,,,,true,3,DEJEAN JOSIANE EPSE MAZOT,,,,,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,2003-11-06,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
402020655,00021,40202065500021,O,2010-03-04,,,,2021-02-23T11:26:08,true,1,,,,RUE,DES BOURDETTES,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,2010-03-04,A,,,,,68.20B,NAFRev2,N,3.0445814,49.3384756,0.9,poi,Rue des Bourdettes (Pont) Chelles,https://osm.org/way/258250001,G,,
402277826,00044,40227782600044,O,2012-02-01,,,,2021-02-23T11:26:25,true,1,,,,,HAMEAU DE CAILLENS,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,2012-02-01,A,LACOMBIQUETTE,,,,01.45Z,NAFRev2,N,2.063638,42.815759,0.59,street,Le Rouire de Caillens 11140 Rodome,11317_B061,G,LE ROUIRE DE CAILLENS,
404374399,00024,40437439900024,O,1996-05-01,NN,,,2010-04-30T05:15:29,false,4,,,,,,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
404775371,00028,40477537100028,O,1995-10-03,,,,2019-06-04T04:10:25,true,5,,,,,LE VILLAGE,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,2019-04-30,F,TITOU LIVRAISON DE REPAS A DOMICILE,,,TITOU LIVRAISON DE REPAS A DOMICILE,53.20Z,NAFRev2,N,2.070156,42.79864,0.95,street,Le Village 11140 Rodome,11317_r9hklc,G,LE VILLAGE,
405026725,00011,40502672500011,O,1970-01-01,NN,,,,true,1,,,,,,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405026733,00015,40502673300015,O,1987-01-01,NN,,,,true,1,,,,,,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,1998-08-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405026741,00018,40502674100018,O,1978-01-01,NN,,,2008-01-04T20:49:28,true,3,,,,,,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405026741,00026,40502674100026,O,1997-08-01,NN,,,,false,4,,,,,,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
405026758,00012,40502675800012,O,1989-07-01,NN,,,2013-09-23T02:32:48,true,3,,,,,,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405026766,00015,40502676600015,O,1984-12-31,NN,,,2007-02-02T06:33:27,true,3,,,,,,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
405026774,00019,40502677400019,O,1993-04-01,NN,,,2014-01-16T04:01:48,true,4,CAILLENS,,,,,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.43Z,NAFRev2,N,2.061734,42.815854,0.94,street,Caillens 11140 Rodome,11317_288etb,D,CAILLENS,
405026774,00027,40502677400027,O,1999-04-06,NN,,4399CZ,2015-03-18T01:09:23,false,4,,,,,CAILLENS,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,2.061734,42.815854,0.94,street,Caillens 11140 Rodome,11317_288etb,G,CAILLENS,
405033523,00011,40503352300011,O,1981-01-01,NN,,,,true,3,,,,,,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408464444,00012,40846444400012,O,1996-08-01,NN,,,2008-01-05T20:23:20,true,3,,,,,,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411653371,00012,41165337100012,O,1997-04-04,NN,,,2012-12-19T04:29:00,true,4,,,,,,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
411905722,00012,41190572200012,O,1994-08-12,NN,,,2015-08-11T09:51:07,false,4,,,,,,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412026338,00019,41202633800019,O,1995-11-27,NN,,,2008-01-04T22:08:54,true,3,,,,,CAILLENS,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.061734,42.815854,0.94,street,Caillens 11140 Rodome,11317_288etb,G,CAILLENS,
412605941,00019,41260594100019,O,1997-03-12,NN,,,2006-10-28T04:04:42,false,3,,,,,CAILLENS,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,2005-02-03,F,,,,,01.4B,NAFRev1,N,2.061734,42.815854,0.94,street,Caillens 11140 Rodome,11317_288etb,G,CAILLENS,
418405262,00019,41840526200019,O,1998-06-01,01,2020,,2022-08-29T09:32:31,true,3,,,,,,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
418405494,00018,41840549400018,O,1998-04-01,NN,,,2008-01-04T23:20:12,true,3,MARTY ESTELLE,,,,,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
421242470,00019,42124247000019,O,1998-12-01,NN,,,2021-09-06T10:02:27,true,5,,,,,CAILLENS,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,2021-06-01,A,FERME AUBERGE FOURNIL LA SALAMANDRE,,,,01.11Z,NAFRev2,N,2.061734,42.815854,0.94,street,Caillens 11140 Rodome,11317_288etb,G,CAILLENS,
423889872,00010,42388987200010,O,1999-01-01,NN,,,2008-01-05T00:46:32,true,3,,,,,,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
431772862,00022,43177286200022,O,2006-01-01,,,1061AZ,2015-03-17T01:00:10,false,3,,,,,LE VILLAGE,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,2013-01-01,A,MINOTERIE DU PAYS DE SAULT,,,MINOTERIE DU PAYS DE SAULT,10.61A,NAFRev2,N,2.070156,42.79864,0.95,street,Le Village 11140 Rodome,11317_r9hklc,G,LE VILLAGE,
438731226,00041,43873122600041,O,2015-11-12,,,4399CZ,2018-01-02T15:06:13,false,2,LE VILLAGE,,,,ANCIENNE PERCEPTION,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,43.29B,NAFRev2,N,,,0,,,,,,
444614507,00010,44461450700010,O,2003-01-01,NN,,4332AA,2016-04-26T03:40:37,false,5,,,,HAM,CAILLENS,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.32A,NAFRev2,O,2.061734,42.815854,0.94,street,Caillens 11140 Rodome,11317_288etb,G,CAILLENS,
449052711,00016,44905271100016,O,2003-06-29,NN,,,2013-06-04T14:14:32,true,5,,,,,,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
453426264,00017,45342626400017,O,2004-04-01,,,,2006-11-01T00:48:12,true,3,,,,,LES ESCARPIDOUS,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
489707497,00017,48970749700017,O,2006-04-15,,,4332AA,2021-04-08T08:47:03,true,5,,,,,VILLAGE,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,2021-04-06,A,,,,,16.23Z,NAFRev2,O,2.070156,42.79864,0.93,street,Le Village 11140 Rodome,11317_r9hklc,G,LE VILLAGE,
490931896,00016,49093189600016,O,2006-06-01,,,,2008-11-27T04:32:47,true,3,,,,,HAMEAU DE CAILLENS,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.11Z,NAFRev2,N,2.063638,42.815759,0.59,street,Le Rouire de Caillens 11140 Rodome,11317_B061,G,LE ROUIRE DE CAILLENS,
499010361,00016,49901036100016,O,2007-07-01,,,,2008-01-28T10:01:08,true,2,,,,,LE VILLAGE,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES CRINIERES LIBRES,,,,85.51Z,NAFRev2,N,2.070156,42.79864,0.95,street,Le Village 11140 Rodome,11317_r9hklc,G,LE VILLAGE,
501389670,00024,50138967000024,O,2019-01-22,,,,2021-02-23T14:11:40,true,1,,,,,HAMEAU DE CAILLENS,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,2019-01-22,A,,,,,94.99Z,NAFRev2,N,2.063638,42.815759,0.59,street,Le Rouire de Caillens 11140 Rodome,11317_B061,G,LE ROUIRE DE CAILLENS,
507836302,00012,50783630200012,O,2008-09-01,,,4322AZ,2015-03-18T01:27:08,true,1,,,,,FACE VILLAGE,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,43.22A,NAFRev2,N,2.070156,42.79864,0.67,street,Le Village 11140 Rodome,11317_r9hklc,G,LE VILLAGE,
508715398,00014,50871539800014,O,2008-10-22,NN,,,2021-02-23T15:14:26,true,2,,,,,CAILLENS,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,2018-11-03,A,DE L ARBRE .......AUX FRUITS,,,,01.24Z,NAFRev2,N,2.061734,42.815854,0.94,street,Caillens 11140 Rodome,11317_288etb,G,CAILLENS,
508961612,00019,50896161200019,O,2008-10-20,,,,2011-01-24T15:04:39,true,3,HAMEAU DE CAILLENS,,,,RUE DU PORT,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.24Z,NAFRev2,N,2.063638,42.815759,0.43,street,Le Rouire de Caillens 11140 Rodome,11317_B061,D,LE ROUIRE DE CAILLENS,
514270859,00010,51427085900010,O,2009-08-01,,,,2014-08-27T04:02:14,true,2,LA FONTVIEILLE,,,RTE,DE MUNES,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,55.20Z,NAFRev2,N,2.077211,42.806228,0.71,street,Le Rouire de Munés 11140 Rodome,11317_B062,G,LE ROUIRE DE MUNES,
517567343,00010,51756734300010,O,2009-09-04,,,,2009-10-20T10:43:47,true,1,,,,,CAILLEUS,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,2009-09-04,A,,,,,94.99Z,NAFRev2,N,2.061734,42.815854,0.62,street,Caillens 11140 Rodome,11317_288etb,G,CAILLENS,
528996465,00019,52899646500019,O,2010-12-26,NN,,,2013-05-18T04:32:17,false,3,,,,,LE VILLAGE,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,2011-11-08,F,,,,,93.12Z,NAFRev2,N,2.070156,42.79864,0.95,street,Le Village 11140 Rodome,11317_r9hklc,G,LE VILLAGE,
529753022,00027,52975302200027,O,2011-05-01,,,,2014-07-10T01:57:43,false,2,HAMEAU DE CAILLENS,,,,,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,43.99C,NAFRev2,N,2.063638,42.815759,0.59,street,Le Rouire de Caillens 11140 Rodome,11317_B061,D,LE ROUIRE DE CAILLENS,
531082634,00019,53108263400019,O,2011-04-17,,,5610CQ,2022-03-10T04:10:01,false,2,,,,,MUNES,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,2014-10-10,F,,,,,56.10C,NAFRev2,N,2.076308,42.805008,0.93,street,Munès 11140 Rodome,11317_w2dnh0,G,MUNES,
531620359,00020,53162035900020,O,2018-11-20,,,,2021-02-23T15:50:56,true,1,,,,HAM,DE MUNES,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,2018-11-20,A,,,,,01.13Z,NAFRev2,N,2.07642,42.804975,0.92,street,Hameau de Munés 11140 Rodome,11317_B040,G,HAMEAU DE MUNES,
615650082,00030,61565008200030,O,1982-05-01,,,,2017-01-19T03:30:36,false,5,,,,,,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,49.39B,NAFRev2,N,,,0,,,,,,
615840329,00010,61584032900010,O,,,,,,true,1,,,,,,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,1988-06-17,F,,,,,62.11,NAP,N,,,0,,,,,,
615940178,00010,61594017800010,O,,,,,,true,1,,,,,,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.04,NAP,N,,,0,,,,,,
616241295,00016,61624129500016,O,,NN,,,,true,1,,,,,,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,,,0,,,,,,
616440558,00016,61644055800016,O,,NN,,,,true,1,,,,,,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
616440632,00027,61644063200027,O,,NN,,,,true,1,,,,,,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,67.04,NAP,N,,,0,,,,,,
616840195,00013,61684019500013,O,,NN,,,,true,1,,,,,,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,1995-09-04,F,,,,,52.4X,NAF1993,N,,,0,,,,,,
616841128,00013,61684112800013,O,1968-01-01,NN,,,2008-01-05T02:35:01,true,5,,,,,,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
775826332,00014,77582633200014,O,,NN,,,,true,1,,,,,,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
775826340,00017,77582634000017,O,1973-01-01,NN,,,2015-01-23T04:31:30,true,8,,,,,,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
775826357,00011,77582635700011,O,,,,,,true,1,,,,,,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.01,NAP,N,,,0,,,,,,
775826373,00018,77582637300018,O,,NN,,,,true,1,,,,,,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
789159837,00010,78915983700010,O,2012-11-01,01,2019,,2021-10-27T08:57:28,true,1,,,,,HAMEAU DE CAILLENS,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,01.45Z,NAFRev2,N,2.063638,42.815759,0.59,street,Le Rouire de Caillens 11140 Rodome,11317_B061,G,LE ROUIRE DE CAILLENS,
790585483,00015,79058548300015,O,2013-01-12,,,4321AB,2020-03-20T16:20:50,false,2,HAMEAU DE CAILLENS,,,,HAMEAU DE CAILLENS,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.30Z,NAFRev2,N,2.063638,42.815759,0.59,street,Le Rouire de Caillens 11140 Rodome,11317_B061,G,LE ROUIRE DE CAILLENS,
790585483,00023,79058548300023,O,2013-02-01,,,4321AB,2020-03-17T10:52:22,true,2,,,,HAM,HAMEAU DE CAILLENS,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,2015-09-10,A,,,,,43.21A,NAFRev2,N,2.063638,42.815759,0.59,street,Le Rouire de Caillens 11140 Rodome,11317_B061,G,LE ROUIRE DE CAILLENS,
793990755,00019,79399075500019,O,2013-07-01,NN,,,2017-05-04T09:28:08,false,4,,,,CHE,DU CAYROL,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,2015-09-17,F,PLEIADES ST,,,PLEIADES ST,49.39B,NAFRev2,O,,,0,,,,,,
809540230,00012,80954023000012,O,2014-10-01,,,,2019-09-18T08:33:05,true,4,,,,,HAMEAU DE MUNES,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,2019-09-15,F,,,,,86.90D,NAFRev2,N,2.07642,42.804975,0.94,street,Hameau de Munés 11140 Rodome,11317_B040,G,HAMEAU DE MUNES,
809762511,00156,80976251100156,O,2021-06-15,,,,2021-06-29T16:10:29,false,1,,,,,PECH CASTELA,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,,35.11Z,NAFRev2,N,2.070454,42.800979,0.86,street,Pech Castella 11140 Rodome,11317_B052,G,PECH CASTELLA,
810859462,00014,81085946200014,O,2015-04-15,,,4399CZ,2015-04-16T05:04:15,true,1,,,,RUE,DE L'EGLISE,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,43.99C,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
811248111,00015,81124811100015,O,2015-04-01,,,,2016-10-27T08:19:51,true,2,,,,,LE VILLAGE,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03A,NAFRev2,N,2.070156,42.79864,0.95,street,Le Village 11140 Rodome,11317_r9hklc,G,LE VILLAGE,
813826922,00037,81382692200037,O,2017-03-01,,,4331ZB,2021-05-20T03:49:40,true,2,,,,,LE VILLAGE,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.31Z,NAFRev2,N,2.070156,42.79864,0.95,street,Le Village 11140 Rodome,11317_r9hklc,G,LE VILLAGE,
820870947,00026,82087094700026,O,2018-08-08,,,8121ZZ,2022-09-19T15:19:11,false,2,,,,,HAMEAU CAILLENS,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,KITSUNE STYLE,81.21Z,NAFRev2,N,2.061734,42.815854,0.58,street,Caillens 11140 Rodome,11317_288etb,G,CAILLENS,
822149464,00015,82214946400015,O,2016-08-15,03,2020,2849ZZ,2022-08-29T10:13:02,true,2,,,,HAM,HAMEAU DE CAILLENS,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,2017-06-15,A,,,,EPUR,28.49Z,NAFRev2,O,2.063638,42.815759,0.59,street,Le Rouire de Caillens 11140 Rodome,11317_B061,G,LE ROUIRE DE CAILLENS,
829946490,00010,82994649000010,O,2017-06-01,,,,2019-09-17T09:48:44,false,2,,,,,LE VILLAGE,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,70.22Z,NAFRev2,N,2.070156,42.79864,0.95,street,Le Village 11140 Rodome,11317_r9hklc,G,LE VILLAGE,
839374832,00013,83937483200013,O,2018-05-02,,,,2018-05-04T08:17:38,true,1,,,,,LE VILLAGE,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,01.50Z,NAFRev2,N,2.070156,42.79864,0.95,street,Le Village 11140 Rodome,11317_r9hklc,G,LE VILLAGE,
843048398,00013,84304839800013,O,2018-09-01,,,,2018-10-12T10:10:30,true,1,ANC PERCEPTION,,,,LE VILLAGE,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,90.03A,NAFRev2,N,2.070156,42.79864,0.95,street,Le Village 11140 Rodome,11317_r9hklc,G,LE VILLAGE,
850144536,00016,85014453600016,O,2019-05-01,,,,2021-06-22T08:24:21,false,2,LES CAIROLLES,,,RTE,DE CAILLENS,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,01.47Z,NAFRev2,N,2.063638,42.815759,0.75,street,Le Rouire de Caillens 11140 Rodome,11317_B061,G,LE ROUIRE DE CAILLENS,
881339584,00016,88133958400016,O,2019-04-05,,,,2020-02-06T11:19:18,true,1,MAIRIE DE RODOME,,,,,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,2019-04-05,A,,,,,91.03Z,NAFRev2,N,2.063638,42.815759,0.6,street,Le Rouire de Caillens 11140 Rodome,11317_B061,D,LE ROUIRE DE CAILLENS,
893188433,00013,89318843300013,O,2021-01-15,,,,2021-01-22T03:42:10,true,1,,,,HAM,DE CAILLENS,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,2021-01-15,A,LES SAUVAGES,,,,01.28Z,NAFRev2,N,2.063638,42.815759,0.91,street,Le Rouire de Caillens 11140 Rodome,11317_B061,G,LE ROUIRE DE CAILLENS,
893960856,00019,89396085600019,O,2020-03-01,,,,2021-02-11T09:55:01,true,1,,,,RTE,DE CAILLENS,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,93.29Z,NAFRev2,N,2.063638,42.815759,0.75,street,Le Rouire de Caillens 11140 Rodome,11317_B061,G,LE ROUIRE DE CAILLENS,
903118198,00014,90311819800014,O,2021-09-10,,,,2021-09-15T10:21:12,true,1,,,,HAM,DE CAILLENS,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,2021-09-10,A,,,,,68.20B,NAFRev2,N,2.063638,42.815759,0.91,street,Le Rouire de Caillens 11140 Rodome,11317_B061,G,LE ROUIRE DE CAILLENS,
907794218,00012,90779421800012,O,2022-02-08,,,,2022-09-03T14:44:03,true,2,,,,RTE,DE CAILLENS LD LES CAIROLLES,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,2022-05-31,A,FARMA LUCE ET COLORES,,,,01.43Z,NAFRev2,N,2.063638,42.815759,0.49,street,Le Rouire de Caillens 11140 Rodome,11317_B061,G,LE ROUIRE DE CAILLENS,
907874341,00122,90787434100122,O,2022-02-02,,,,2022-02-10T15:40:23,false,1,,,,HAM,DE CAILLENS,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,2022-02-02,A,,,,,35.11Z,NAFRev2,N,2.063638,42.815759,0.91,street,Le Rouire de Caillens 11140 Rodome,11317_B061,G,LE ROUIRE DE CAILLENS,
914114228,00010,91411422800010,O,1997-06-01,,,,2022-06-02T08:47:59,true,1,MAIRIE,,,,LE VILLAGE,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,1997-06-01,A,,,,,94.99Z,NAFRev2,N,2.070156,42.79864,0.95,street,Le Village 11140 Rodome,11317_r9hklc,G,LE VILLAGE,
915042667,00013,91504266700013,O,2022-03-24,,,,2022-06-30T08:58:30,true,1,HAMEAU DE CAILLENS,,,,LES HIRONDELLES,11140,RODOME,,,11317,,,,,,,,,,,,,,,,,,,2022-03-24,A,,,,BEO WELCOME HOME,96.09Z,NAFRev2,N,2.063638,42.815759,0.44,street,Le Rouire de Caillens 11140 Rodome,11317_B061,D,LE ROUIRE DE CAILLENS,
