siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212804215,00011,21280421500011,O,1983-03-01,02,2020,,2022-08-29T09:06:38,true,4,,22,,RUE,DE CHARTRES,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.705201,48.399887,0.95,housenumber,22 Rue de Chartres 28700 Voise,28421_0050_00022,G,22 RUE DE CHARTRES,
212804215,00029,21280421500029,O,1996-01-01,NN,,,2008-01-04T18:30:03,false,3,MAIRIE,22,,RUE,DE CHARTRES,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE VOISE,,,,36.00Z,NAFRev2,N,1.705201,48.399887,0.95,housenumber,22 Rue de Chartres 28700 Voise,28421_0050_00022,G,22 RUE DE CHARTRES,
252800032,00010,25280003200010,O,,,,,2006-11-25T09:09:03,true,1,,,,,,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
252800057,00017,25280005700017,O,,,,,2006-11-25T09:09:03,true,1,,,,,,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
262801236,00015,26280123600015,O,1983-03-01,NN,,,2019-12-04T16:39:03,true,4,MAIRIE,22,,RUE,DE CHARTRES,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.705201,48.399887,0.95,housenumber,22 Rue de Chartres 28700 Voise,28421_0050_00022,G,22 RUE DE CHARTRES,
309806636,00028,30980663600028,O,,,,,,true,1,,7,B,RUE,DE CHARTRES,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4J,NAF1993,N,1.706936,48.40025,0.85,housenumber,7bis Rue de Chartres 28700 Voise,28421_0050_00007_bis,G,7BIS RUE DE CHARTRES,
309806644,00022,30980664400022,O,,NN,,,,true,1,,7,,RUE,DE CHARTRES,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.73,NAP,N,1.707285,48.40033,0.95,housenumber,7 Rue de Chartres 28700 Voise,28421_0050_00007,G,7 RUE DE CHARTRES,
309813327,00025,30981332700025,O,,,,,,true,1,,7,,RUE,DE CHARTRES,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.73,NAP,N,1.707285,48.40033,0.95,housenumber,7 Rue de Chartres 28700 Voise,28421_0050_00007,G,7 RUE DE CHARTRES,
313803058,00012,31380305800012,O,1978-01-01,,,,2007-01-18T09:13:14,true,3,,,,,,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,2006-07-27,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
324565985,00029,32456598500029,O,,NN,,,,true,1,,24,,RUE,DE CHARTRES,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.5Z,NAF1993,N,1.704874,48.399731,0.95,housenumber,24 Rue de Chartres 28700 Voise,28421_0050_00024,G,24 RUE DE CHARTRES,
326689999,00018,32668999900018,O,1983-04-01,NN,,,2008-12-26T05:48:56,true,4,,1,,RUE,CLAUDE,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90E,NAFRev2,N,1.705637,48.400324,0.94,housenumber,1 Rue Claude 28700 Voise,28421_0054_00001,G,1 RUE CLAUDE,
327040184,00019,32704018400019,O,1983-01-20,NN,,,,true,1,,26,,RUE,DE CHARTRES,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,1.704655,48.399654,0.95,housenumber,26 Rue de Chartres 28700 Voise,28421_0050_00026,G,26 RUE DE CHARTRES,
327116620,00011,32711662000011,O,1983-01-01,NN,,,2006-10-27T01:42:57,true,3,,15,,RUE,DE VENDOME,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,1.707546,48.398486,0.94,housenumber,15 Rue de Vendôme 28700 Voise,28421_0110_00015,G,15 RUE DE VENDOME,
327116638,00013,32711663800013,O,1983-01-01,NN,,,2011-01-26T06:15:32,true,4,,,,,,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333091809,00017,33309180900017,O,1985-07-12,NN,,,2014-07-08T00:38:27,true,3,,45,,RUE,DE CHARTRES,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,1.70392,48.399455,0.95,housenumber,45 Rue de Chartres 28700 Voise,28421_0050_00045,G,45 RUE DE CHARTRES,
333857027,00010,33385702700010,O,1985-07-01,01,2020,,2022-08-29T09:23:25,true,4,,3,,RUE,DE CHARTRES,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.707604,48.399929,0.95,housenumber,3 Rue de Chartres 28700 Voise,28421_0050_00003,G,3 RUE DE CHARTRES,
334218880,00014,33421888000014,O,,NN,,,2007-01-18T09:21:10,true,1,,41,,RUE,DE CHARTRES,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,01.1A,NAF1993,N,1.704403,48.399491,0.95,housenumber,41 Rue de Chartres 28700 Voise,28421_0050_00041,G,41 RUE DE CHARTRES,
339621724,00014,33962172400014,O,,NN,,,,true,1,,18,,RUE,DE PARIS,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,93.0D,NAF1993,N,1.711334,48.400802,0.94,housenumber,18 Rue de Paris 28700 Voise,28421_0090_00018,G,18 RUE DE PARIS,
341421022,00011,34142102200011,O,,NN,,,,true,1,,5,,CHE,DE LA VALLEE,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.49,NAP,N,1.709288,48.401315,0.84,housenumber,5 Chemin de la Vallee 28700 Voise,28421_b038_00005,G,5 CHEMIN DE LA VALLEE,
343084133,00028,34308413300028,O,1995-07-01,NN,,,2008-11-16T11:30:22,true,3,,39,,RUE,DE CHARTRES,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.1E,NAFRev1,N,1.704528,48.399531,0.95,housenumber,39 Rue de Chartres 28700 Voise,28421_0050_00039,G,39 RUE DE CHARTRES,
343780185,00017,34378018500017,O,1987-11-26,NN,,,,false,4,,12,,RUE,DE CHARTRES,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,01.1A,NAF1993,N,1.706565,48.40044,0.95,housenumber,12 Rue de Chartres 28700 Voise,28421_0050_00012,G,12 RUE DE CHARTRES,
349969592,00014,34996959200014,O,1989-02-01,NN,,,,true,1,,12,,RUE,DE CHARTRES,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,01.1A,NAF1993,N,1.706565,48.40044,0.95,housenumber,12 Rue de Chartres 28700 Voise,28421_0050_00012,G,12 RUE DE CHARTRES,
352493621,00028,35249362100028,O,,NN,,,,true,1,,4,,RUE,DE SANTEUIL,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,1993-06-29,F,,,,,45.3E,NAF1993,N,1.709162,48.399372,0.94,housenumber,4 Rue de Santeuil 28700 Voise,28421_0100_00004,G,4 RUE DE SANTEUIL,
384008967,00018,38400896700018,O,1992-01-02,,,,,false,3,,29,,RUE,DE CHARTRES,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,1997-01-04,F,,,,,51.1R,NAF1993,N,1.705245,48.399643,0.95,housenumber,29 Rue de Chartres 28700 Voise,28421_0050_00029,G,29 RUE DE CHARTRES,
392004339,00017,39200433900017,O,1993-08-02,NN,,,2008-11-08T00:55:28,true,4,,7,B,RUE,DE CHARTRES,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4A,NAF1993,O,1.706936,48.40025,0.85,housenumber,7bis Rue de Chartres 28700 Voise,28421_0050_00007_bis,G,7BIS RUE DE CHARTRES,
393554043,00017,39355404300017,O,1994-01-05,NN,,,,false,4,,16,,RUE,DE CHARTRES,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,1995-12-25,F,CAP VERT,,,,52.6E,NAF1993,N,1.706191,48.400292,0.95,housenumber,16 Rue de Chartres 28700 Voise,28421_0050_00016,G,16 RUE DE CHARTRES,
398520650,00027,39852065000027,O,2009-12-01,,,,2011-07-20T09:47:01,false,2,,11,,RUE,DE CHARTRES,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,49.41A,NAFRev2,N,1.706518,48.400053,0.95,housenumber,11 Rue de Chartres 28700 Voise,28421_0050_00011,G,11 RUE DE CHARTRES,
402877047,00017,40287704700017,O,1995-07-05,NN,,,2008-01-04T20:11:38,true,3,MAIRIE,22,,RUE,DE CHARTRES,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.705201,48.399887,0.95,housenumber,22 Rue de Chartres 28700 Voise,28421_0050_00022,G,22 RUE DE CHARTRES,
404959462,00015,40495946200015,O,1989-01-01,NN,,,2019-04-27T03:34:47,true,4,,45,,RUE,DE CHARTRES,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,1.70392,48.399455,0.95,housenumber,45 Rue de Chartres 28700 Voise,28421_0050_00045,G,45 RUE DE CHARTRES,
422714642,00010,42271464200010,O,1999-04-15,NN,,,2009-06-27T09:17:34,true,4,,6,,RUE,DE CHARTRES,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,2008-07-04,F,,,,,01.11Z,NAFRev2,N,1.707244,48.400454,0.95,housenumber,6 Rue de Chartres 28700 Voise,28421_0050_00006,G,6 RUE DE CHARTRES,
425343944,00012,42534394400012,O,1993-01-01,NN,,,2012-02-08T03:56:55,true,4,,4,,RUE,DE BEVILLE,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,90.01Z,NAFRev2,N,1.709222,48.400039,0.94,housenumber,4 Rue de Béville 28700 Voise,28421_0028_00004,G,4 RUE DE BEVILLE,
428625925,00014,42862592500014,O,1999-06-22,NN,,,2008-01-05T01:28:52,true,3,,24,,RUE,DE CHARTRES,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,1.704874,48.399731,0.95,housenumber,24 Rue de Chartres 28700 Voise,28421_0050_00024,G,24 RUE DE CHARTRES,
437812498,00032,43781249800032,O,2008-05-02,,,,2012-08-27T02:32:28,true,2,,4,,RUE,DE CHARTRES,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,2012-01-12,F,,,,,81.30Z,NAFRev2,O,1.708142,48.400081,0.95,housenumber,4 Rue de Chartres 28700 Voise,28421_0050_00004,G,4 RUE DE CHARTRES,
443118658,00022,44311865800022,O,2016-07-31,,,,2018-11-19T11:53:17,false,2,,2,B,RUE,DE PARIS,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,2018-10-23,F,,,,,68.20A,NAFRev2,N,1.709458,48.399593,0.83,housenumber,2bis Rue de Paris 28700 Voise,28421_0090_00002_bis,G,2BIS RUE DE PARIS,
447700386,00017,44770038600017,O,2003-03-15,NN,,,2008-11-08T02:23:41,false,3,,16,,RUE,DE CHARTRES,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,45.3A,NAFRev1,O,1.706191,48.400292,0.95,housenumber,16 Rue de Chartres 28700 Voise,28421_0050_00016,G,16 RUE DE CHARTRES,
447700386,00025,44770038600025,O,2005-02-28,NN,,,2014-07-08T02:31:51,false,3,,16,,RUE,DE PARIS,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,2013-06-27,F,,,,,43.21A,NAFRev2,O,1.711872,48.400522,0.94,housenumber,16 Rue de Paris 28700 Voise,28421_0090_00016,G,16 RUE DE PARIS,
478642184,00020,47864218400020,O,2017-07-01,,,,2019-04-16T08:42:08,false,2,,22,,RUE,DE CHARTRES,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,LA ROULOTTE DU TERROIR,56.10C,NAFRev2,N,1.705201,48.399887,0.95,housenumber,22 Rue de Chartres 28700 Voise,28421_0050_00022,G,22 RUE DE CHARTRES,
481017812,00035,48101781200035,O,2010-10-01,,,,2021-02-23T13:44:25,true,1,,35,,RUE,DE CHARTRES,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,85.59B,NAFRev2,N,1.704731,48.399605,0.95,housenumber,35 Rue de Chartres 28700 Voise,28421_0050_00035,G,35 RUE DE CHARTRES,
485349484,00017,48534948400017,O,2006-01-02,01,2019,4399CZ,2021-10-27T08:23:31,true,4,,12,,RUE,DE BEVILLE,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,2016-08-19,A,,,,,43.99C,NAFRev2,N,1.709188,48.400406,0.94,housenumber,12 Rue de Béville 28700 Voise,28421_0028_00012,G,12 RUE DE BEVILLE,
490868262,00026,49086826200026,O,2011-01-01,00,2020,,2022-08-29T09:23:16,true,8,,6,,RUE,6 RUE CLAUDE,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,2021-03-22,A,,,,,82.30Z,NAFRev2,O,1.705474,48.400517,0.88,housenumber,6 Rue Claude 28700 Voise,28421_0054_00006,G,6 RUE CLAUDE,
491962163,00029,49196216300029,O,2011-12-31,01,2020,,2022-08-29T09:24:37,true,1,,28,,RUE,DE CHARTRES,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,81.30Z,NAFRev2,O,1.704277,48.399576,0.95,housenumber,28 Rue de Chartres 28700 Voise,28421_0050_00028,G,28 RUE DE CHARTRES,
492098652,00018,49209865200018,O,2006-10-01,,,,2013-06-04T08:59:07,true,2,,41,,RUE,DE CHARTRES,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.704403,48.399491,0.95,housenumber,41 Rue de Chartres 28700 Voise,28421_0050_00041,G,41 RUE DE CHARTRES,
492098652,00026,49209865200026,O,2013-04-01,,,,2021-02-23T13:58:49,false,1,,23,,RUE,DE CHARTRES,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,46.21Z,NAFRev2,O,1.705317,48.399864,0.95,housenumber,23 Rue de Chartres 28700 Voise,28421_0050_00023,G,23 RUE DE CHARTRES,
494516313,00017,49451631300017,O,2007-02-23,NN,,,2014-07-10T00:45:36,false,4,,11,,RUE,DE CHARTRES,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,2008-12-01,F,YANN TRAITEUR,,,,56.21Z,NAFRev2,O,1.706518,48.400053,0.95,housenumber,11 Rue de Chartres 28700 Voise,28421_0050_00011,G,11 RUE DE CHARTRES,
494825516,00037,49482551600037,O,2014-04-01,,,,2014-07-10T00:46:52,true,1,,3,,RUE,DE PARIS,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,43.34Z,NAFRev2,N,1.709468,48.399851,0.94,housenumber,3 Rue de Paris 28700 Voise,28421_0090_00003,G,3 RUE DE PARIS,
499794055,00016,49979405500016,O,2007-09-01,NN,,,2016-09-09T03:05:35,true,3,,,,,,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,2014-06-19,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
504642596,00010,50464259600010,O,2008-06-01,,,,2019-07-02T10:24:24,false,2,,4,,RUE,DE CHARTRES,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,2016-04-15,F,XYLO FORM',,,,85.59A,NAFRev2,N,1.708142,48.400081,0.95,housenumber,4 Rue de Chartres 28700 Voise,28421_0050_00004,G,4 RUE DE CHARTRES,
510965635,00012,51096563500012,O,2009-01-01,,,,2014-05-21T09:14:40,true,2,,48,,RUE,DE CHARTRES,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,2014-05-05,F,,,,,58.19Z,NAFRev2,N,1.70178,48.399022,0.95,housenumber,48 Rue de Chartres 28700 Voise,28421_0050_00048,G,48 RUE DE CHARTRES,
513195859,00014,51319585900014,O,2009-06-03,,,,2009-06-22T08:21:58,true,1,ET 2 RUE CLAUDE,18,,RUE,DE CHARTRES,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,2009-06-03,A,,,,,68.20B,NAFRev2,N,1.705794,48.400182,0.95,interpolation,18 Rue de Chartres 28700 Voise,,G,16 RUE DE CHARTRES,
514181635,00020,51418163500020,O,2020-10-08,,,,2021-02-23T15:25:23,true,1,,7,,RUE,DE CHARTRES,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,2020-10-08,A,,,,,68.31Z,NAFRev2,N,1.707285,48.40033,0.95,housenumber,7 Rue de Chartres 28700 Voise,28421_0050_00007,G,7 RUE DE CHARTRES,
515220788,00019,51522078800019,O,2009-09-08,,,,2018-10-11T03:43:57,true,1,,28,,RUE,DE CHARTRES,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,2009-09-08,A,,,,,68.20B,NAFRev2,N,1.704277,48.399576,0.95,housenumber,28 Rue de Chartres 28700 Voise,28421_0050_00028,G,28 RUE DE CHARTRES,
521960799,00018,52196079900018,O,2010-05-02,,,,2012-06-15T09:53:00,false,2,,2,,RUE,DE PARIS,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,2012-04-10,F,,,,,43.21A,NAFRev2,N,1.709126,48.399655,0.94,housenumber,2 Rue de Paris 28700 Voise,28421_0090_00002,G,2 RUE DE PARIS,
522615897,00017,52261589700017,O,2010-04-29,,,,2010-05-23T05:02:16,true,1,,12,,RUE,DE BEVILLE,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,2010-04-29,A,,,,,68.20B,NAFRev2,N,1.709188,48.400406,0.94,housenumber,12 Rue de Béville 28700 Voise,28421_0028_00012,G,12 RUE DE BEVILLE,
525269973,00018,52526997300018,O,2010-09-28,,,,2015-08-03T08:09:50,false,2,,1,,RUE,CLAUDE,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,74.10Z,NAFRev2,N,1.705637,48.400324,0.94,housenumber,1 Rue Claude 28700 Voise,28421_0054_00001,G,1 RUE CLAUDE,
750327793,00014,75032779300014,O,2012-03-01,NN,,,2016-04-26T05:23:35,true,3,,2,,RUE,DE PARIS,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,2015-06-16,F,,,,,43.99C,NAFRev2,O,1.709126,48.399655,0.94,housenumber,2 Rue de Paris 28700 Voise,28421_0090_00002,G,2 RUE DE PARIS,
751468885,00015,75146888500015,O,2012-04-23,,,,2014-07-10T02:24:58,true,2,,8,,RUE,DE VENDOME,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,2013-12-31,F,HD TONERS,,,R&B,28.23Z,NAFRev2,N,1.707486,48.398421,0.94,housenumber,8 Rue de Vendôme 28700 Voise,28421_0110_00008,G,8 RUE DE VENDOME,
753638345,00029,75363834500029,O,2013-09-11,,,,2014-01-06T11:40:51,true,2,,35,,RUE,DE CHARTRES,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,47.91A,NAFRev2,N,1.704731,48.399605,0.95,housenumber,35 Rue de Chartres 28700 Voise,28421_0050_00035,G,35 RUE DE CHARTRES,
775164106,00012,77516410600012,O,,,,,,true,1,,,,,,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,1999-04-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
775164122,00019,77516412200019,O,,NN,,,,true,1,,13,,RUE,DE PARIS,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,1.710986,48.400645,0.94,housenumber,13 Rue de Paris 28700 Voise,28421_0090_00013,G,13 RUE DE PARIS,
775164148,00014,77516414800014,O,,NN,,,,true,1,,,,,,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
791626393,00015,79162639300015,O,2013-03-11,,,4399CZ,2020-02-24T08:03:45,false,2,,14,,RUE,DE CHARTRES,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,2014-09-10,F,,,,BLONDEAU VICTORIEN,43.99C,NAFRev2,N,1.706336,48.400352,0.95,housenumber,14 Rue de Chartres 28700 Voise,28421_0050_00014,G,14 RUE DE CHARTRES,
800457178,00013,80045717800013,O,2014-03-01,,,,2022-02-08T03:41:54,true,2,,9,,RTE,D'ANGERVILLE,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,45.20A,NAFRev2,N,1.708619,48.397162,0.67,housenumber,9 Route Angerville 28700 Voise,28421_0005_00009,G,9 ROUTE ANGERVILLE,
802635805,00020,80263580500020,O,2015-12-15,,,4321AB,2021-02-10T09:01:46,false,2,,4,,RUE,DE CHARTRES,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,AMPERE ET POSE,43.21A,NAFRev2,N,1.708142,48.400081,0.95,housenumber,4 Rue de Chartres 28700 Voise,28421_0050_00004,G,4 RUE DE CHARTRES,
802838797,00016,80283879700016,O,2014-06-05,,,,2018-04-06T18:01:45,true,2,,14,,RUE,DE CHARTRES,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,2016-12-12,F,,,,,46.19B,NAFRev2,N,1.706336,48.400352,0.95,housenumber,14 Rue de Chartres 28700 Voise,28421_0050_00014,G,14 RUE DE CHARTRES,
804383529,00018,80438352900018,O,2014-10-01,,,,2018-10-10T08:34:45,true,2,,2,,RUE,PARIS,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,85.51Z,NAFRev2,N,1.709126,48.399655,0.93,housenumber,2 Rue de Paris 28700 Voise,28421_0090_00002,G,2 RUE DE PARIS,
804602563,00012,80460256300012,O,2014-10-01,,,,2016-04-12T08:43:25,true,2,,9,,RUE,DE VENDOME,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,71.11Z,NAFRev2,N,1.707821,48.399145,0.94,housenumber,9 Rue de Vendôme 28700 Voise,28421_0110_00009,G,9 RUE DE VENDOME,
805900073,00018,80590007300018,O,,,,,,true,1,,,,,,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
806513776,00013,80651377600013,O,,,,,,true,1,,18,,RUE,DE CHARTRES,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,1.705794,48.400182,0.95,interpolation,18 Rue de Chartres 28700 Voise,,G,16 RUE DE CHARTRES,
807111638,00019,80711163800019,O,1971-01-01,NN,,,,true,1,,3,,RUE,DE VENDOME,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,55.4B,NAF1993,N,1.708623,48.399447,0.94,housenumber,3 Rue de Vendôme 28700 Voise,28421_0110_00003,G,3 RUE DE VENDOME,
807382437,00018,80738243700018,O,2014-10-04,,,,2018-04-06T18:02:27,true,1,,45,,RUE,DE CHARTRES,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,2014-10-04,A,,,,,68.20B,NAFRev2,N,1.70392,48.399455,0.95,housenumber,45 Rue de Chartres 28700 Voise,28421_0050_00045,G,45 RUE DE CHARTRES,
810958272,00017,81095827200017,O,2015-04-15,00,2020,4391BZ,2022-08-29T10:03:48,false,5,,4,,RUE,DE PARIS,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,2020-12-14,F,,,,,43.91B,NAFRev2,O,1.709723,48.399437,0.94,housenumber,4 Rue de Paris 28700 Voise,28421_0090_00004,G,4 RUE DE PARIS,
810958272,00025,81095827200025,O,2020-12-14,,,4391BZ,2021-05-08T13:37:46,true,1,,43,,RUE,DE CHARTRES,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,2020-12-14,A,,,,,43.91B,NAFRev2,N,1.704133,48.39949,0.95,housenumber,43 Rue de Chartres 28700 Voise,28421_0050_00043,G,43 RUE DE CHARTRES,
811041953,00019,81104195300019,O,2015-05-10,,,,2016-11-09T05:28:34,true,2,,8,,RUE,DE CHARTRES,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,2016-10-31,F,LA PETITE EPICERIE CORSE,,,LANGIANO GERALDINE,47.81Z,NAFRev2,N,1.707177,48.400491,0.95,housenumber,8 Rue de Chartres 28700 Voise,28421_0050_00008,G,8 RUE DE CHARTRES,
817633548,00018,81763354800018,O,2016-01-08,,,,2018-11-16T08:39:50,true,2,,46,,RUE,DE CHARTRES,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,2018-11-14,F,,,,,90.02Z,NAFRev2,N,1.702453,48.399032,0.95,housenumber,46 Rue de Chartres 28700 Voise,28421_0050_00046,G,46 RUE DE CHARTRES,
831797204,00011,83179720400011,O,2017-09-04,,,,2020-04-15T08:50:24,true,1,,2,,RUE,DE PARIS,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,2017-09-04,A,,,,,71.12B,NAFRev2,N,1.709126,48.399655,0.94,housenumber,2 Rue de Paris 28700 Voise,28421_0090_00002,G,2 RUE DE PARIS,
833487192,00019,83348719200019,O,2017-12-01,,,1105ZZ,2020-09-01T03:37:39,true,2,,3,,RUE,DE CHARTRES,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,BRASSERIE DE LA VALLEE,11.05Z,NAFRev2,N,1.707604,48.399929,0.95,housenumber,3 Rue de Chartres 28700 Voise,28421_0050_00003,G,3 RUE DE CHARTRES,
835315219,00013,83531521900013,O,2018-02-07,,,,2018-02-12T08:38:37,true,1,,20,,RUE,DE CHARTRES,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,2018-02-07,A,,,,,62.01Z,NAFRev2,N,1.705397,48.400072,0.95,housenumber,20 Rue de Chartres 28700 Voise,28421_0050_00020,G,20 RUE DE CHARTRES,
850104662,00018,85010466200018,O,2019-05-01,,,2571ZZ,2019-04-18T03:51:32,true,1,,2,,RUE,DE SANTEUIL,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,LA FORGE DES CARNUTES,25.50A,NAFRev2,N,1.70908,48.399442,0.94,housenumber,2 Rue de Santeuil 28700 Voise,28421_0100_00002,G,2 RUE DE SANTEUIL,
880449913,00016,88044991300016,O,2020-01-01,,,1105ZZ,2021-03-02T15:54:21,true,1,,3,,RUE,DE CHARTRES,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,11.05Z,NAFRev2,N,1.707604,48.399929,0.95,housenumber,3 Rue de Chartres 28700 Voise,28421_0050_00003,G,3 RUE DE CHARTRES,
893378125,00015,89337812500015,O,2020-12-03,,,,2021-02-01T09:09:15,true,1,,16,,RUE,DE CHARTRES,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,2020-12-03,A,,,,,16.29Z,NAFRev2,N,1.706191,48.400292,0.95,housenumber,16 Rue de Chartres 28700 Voise,28421_0050_00016,G,16 RUE DE CHARTRES,
899575435,00016,89957543500016,O,2021-06-03,,,9511ZZ,2021-05-22T08:42:27,true,1,,16,,RUE,DE CHARTRES,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,2021-06-03,A,,,,HORIZON-INFORMATIQUE,95.11Z,NAFRev2,N,1.706191,48.400292,0.95,housenumber,16 Rue de Chartres 28700 Voise,28421_0050_00016,G,16 RUE DE CHARTRES,
908113533,00016,90811353300016,O,2021-11-01,,,,2021-12-13T08:56:02,true,1,,34,,RUE,DE CHARTRES,28700,VOISE,,,28421,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,GREEN-LOOP CONSULTING,01.61Z,NAFRev2,N,1.703766,48.399478,0.95,housenumber,34 Rue de Chartres 28700 Voise,28421_0050_00034,G,34 RUE DE CHARTRES,
