id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-488270,2021-03-30,000001,Vente,15000,,,MOURET,B030,31420,31196,Francon,31,,,31196000ZM0088,,,,,,,,,,,,,0,,,,,T,terres,,,25,0.980542,43.25796
2021-488270,2021-03-30,000001,Vente,15000,,,MOURET,B030,31420,31196,Francon,31,,,31196000ZM0091,,,,,,,,,,,,,0,,,,,T,terres,,,2295,0.980401,43.25823
2021-488784,2021-05-03,000001,Vente,251000,11,,RTE D'AURIGNAC,0010,31420,31196,Francon,31,,,31196000ZN0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1646,0.971855,43.259403
2021-488784,2021-05-03,000001,Vente,251000,11,,RTE D'AURIGNAC,0010,31420,31196,Francon,31,,,31196000ZN0023,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1646,0.971855,43.259403
2021-488784,2021-05-03,000001,Vente,251000,11,,RTE D'AURIGNAC,0010,31420,31196,Francon,31,,,31196000ZN0023,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2652,0.971855,43.259403
2021-488784,2021-05-03,000001,Vente,251000,11,,RTE D'AURIGNAC,0010,31420,31196,Francon,31,,,31196000ZN0023,,,,,,,,,,,,,0,1,Maison,80,4,P,prés,,,2652,0.971855,43.259403
2021-489415,2021-06-15,000001,Vente,811,,,CERIS,B012,31420,31196,Francon,31,,,31196000ZN0020,,,,,,,,,,,,,0,,,,,T,terres,,,1885,0.969785,43.257101
2021-489737,2021-06-30,000001,Vente,240000,42,,ROCHEFORT,B037,31420,31196,Francon,31,,,31196000ZM0028,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6736,0.99017,43.255634
2021-489737,2021-06-30,000001,Vente,240000,42,,ROCHEFORT,B037,31420,31196,Francon,31,,,31196000ZM0028,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,2743,0.99017,43.255634
2021-489737,2021-06-30,000001,Vente,240000,42,,ROCHEFORT,B037,31420,31196,Francon,31,,,31196000ZM0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2743,0.99017,43.255634
2021-489737,2021-06-30,000001,Vente,240000,42,,ROCHEFORT,B037,31420,31196,Francon,31,,,31196000ZM0028,,,,,,,,,,,,,0,1,Maison,150,3,T,terres,,,6736,0.99017,43.255634
2021-490435,2021-07-29,000001,Vente,214000,5001,F,LAGRAVE,B020,31420,31196,Francon,31,,,31196000ZB0033,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,1515,0.968006,43.259628
2021-490435,2021-07-29,000001,Vente,214000,5001,F,LAGRAVE,B020,31420,31196,Francon,31,,,31196000ZB0033,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1000,0.968006,43.259628
2021-492729,2021-11-03,000001,Vente,159500,3,,LA BORDE,B007,31420,31196,Francon,31,,,31196000ZB0021,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1129,0.971711,43.259955
2021-493733,2021-12-20,000001,Vente,40000,,,LAGRAVE,B020,31420,31196,Francon,31,,,31196000ZB0046,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,0.968488,43.259522
2021-493733,2021-12-20,000001,Vente,40000,,,LAGRAVE,B020,31420,31196,Francon,31,,,31196000ZB0050,,,,,,,,,,,,,0,,,,,T,terres,,,10364,0.968362,43.260202
2021-493842,2021-12-29,000001,Vente,219500,5001,F,REBEILLAT,B035,31420,31196,Francon,31,,,31196000ZC0035,,,,,,,,,,,,,0,1,Maison,241,5,S,sols,,,1000,0.973074,43.264022
2021-493842,2021-12-29,000001,Vente,219500,5001,F,REBEILLAT,B035,31420,31196,Francon,31,,,31196000ZC0035,,,,,,,,,,,,,0,1,Maison,241,5,J,jardins,,,1564,0.973074,43.264022
2021-493842,2021-12-29,000001,Vente,219500,,,REBEILLAT,B035,31420,31196,Francon,31,,,31196000ZC0038,,,,,,,,,,,,,0,,,,,S,sols,,,84,0.972743,43.264021
