siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185701083,00015,18570108300015,O,1985-09-30,,,,2008-01-04T18:18:27,true,3,,,,,,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215702176,00011,21570217600011,O,1983-03-01,NN,,,2013-05-18T02:15:07,false,5,,8,,RUE,DE LA MAIRIE,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,2012-03-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.557809,49.061944,0.95,housenumber,8 Rue de la Mairie 57690 Flétrange,57217_0180_00008,G,8 RUE DE LA MAIRIE,
215702176,00029,21570217600029,O,2002-04-01,NN,,,2011-05-16T15:52:54,false,4,MAIRIE,8,,RUE,DE LA MAIRIE,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,2011-05-10,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,6.557809,49.061944,0.95,housenumber,8 Rue de la Mairie 57690 Flétrange,57217_0180_00008,G,8 RUE DE LA MAIRIE,
215702176,00037,21570217600037,O,2012-03-01,02,2021,,2023-11-30T10:18:24,true,2,,7,,RUE,DE L'EGLISE,57690,FLETRANGE,,BP20032,57217,57381,FAULQUEMONT CEDEX,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.559705,49.062351,0.95,housenumber,7 Rue de l'Eglise 57690 Flétrange,57217_0120_00007,G,7 RUE DE L EGLISE,
265700534,00018,26570053400018,O,1983-03-01,NN,,,2017-08-06T14:14:00,true,4,,8,,RUE,DE LA MAIRIE,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,6.557809,49.061944,0.95,housenumber,8 Rue de la Mairie 57690 Flétrange,57217_0180_00008,G,8 RUE DE LA MAIRIE,
295700579,00010,29570057900010,O,,NN,,,2006-11-25T09:10:51,true,1,,,,,MAIRIE,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,1987-10-19,F,,,,,90.12,NAP,N,6.556382,49.060915,0.92,street,Rue de la Mairie 57690 Flétrange,57217_0180,G,RUE DE LA MAIRIE,
313576852,00047,31357685200047,O,2001-09-01,NN,,,2018-12-08T04:04:33,true,8,,5,,RUE,DES PRES,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,2018-02-09,F,,,,,47.82Z,NAFRev2,N,6.556842,49.062125,0.68,housenumber,5 impasse des prés 57690 Flétrange,57217_eeknzr_00005,G,5 IMPASSE DES PRES,
318242245,00013,31824224500013,O,,,,,,true,1,,9,,RUE,DE L EGLISE,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,6.560504,49.062354,0.95,housenumber,9 Rue de l'Eglise 57690 Flétrange,57217_0120_00009,G,9 RUE DE L EGLISE,
318432341,00010,31843234100010,O,,NN,,,,true,1,,14,,RUE,PRINCIPALE,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,64.43,NAP,N,6.561459,49.075316,0.4,housenumber,14 Rue Saint Léonard 57690 Flétrange,57217_0270_00014,G,14 RUE SAINT LEONARD,
318807708,00025,31880770800025,O,1900-01-01,,,,2022-10-04T20:01:44,true,4,,38,,RUE,DES CYPRES,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,2022-07-26,A,,,,,35.11Z,NAFRev2,N,6.567943,49.062862,0.95,housenumber,38 Rue des Cypres 57690 Flétrange,57217_0093_00038,G,38 RUE DES CYPRES,
323744417,00060,32374441700060,O,2017-01-01,,,2562BZ,2017-02-02T19:21:42,true,2,,6,,RUE,DES ACACIAS,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,2017-01-31,F,AIRMELS,,,,43.32B,NAFRev2,N,6.577218,49.067696,0.95,housenumber,6 Rue des Acacias 57690 Flétrange,57217_0020_00006,G,6 RUE DES ACACIAS,
324550748,00010,32455074800010,O,1982-04-08,NN,,,2008-04-05T00:24:49,true,3,,,,RUE,PRINCIPALE DORVILLER,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.9788469,49.0502043,0.73,poi,Rue Principale (Pont) Grundviller,https://osm.org/way/56139344,G,,
328237797,00035,32823779700035,O,,NN,,,,true,1,,1,,RUE,DES PRES,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,80.4D,NAF1993,N,6.557199,49.061853,0.68,housenumber,1 impasse des prés 57690 Flétrange,57217_eeknzr_00001,G,1 IMPASSE DES PRES,
328940127,00017,32894012700017,O,,NN,,,,true,1,,22,,RUE,DES CYPRES,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.43,NAP,N,6.569366,49.062551,0.95,housenumber,22 Rue des Cypres 57690 Flétrange,57217_0093_00022,G,22 RUE DES CYPRES,
329512412,00019,32951241200019,O,,NN,,,,true,1,,22,,RUE,DES CYPRES,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.43,NAP,N,6.569366,49.062551,0.95,housenumber,22 Rue des Cypres 57690 Flétrange,57217_0093_00022,G,22 RUE DES CYPRES,
331516641,00015,33151664100015,O,,,,,,true,1,,1,,RUE,DES LILAS,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.03,NAP,N,6.580879,49.065598,0.95,housenumber,1 Rue des Lilas 57690 Flétrange,57217_0160_00001,G,1 RUE DES LILAS,
339054009,00016,33905400900016,O,1986-10-14,NN,,,2009-12-14T13:49:00,false,4,,1,,RUE,DES CYPRES,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.567351,49.062217,0.95,housenumber,1 Rue des Cypres 57690 Flétrange,57217_0093_00001,G,1 RUE DES CYPRES,
341388668,00038,34138866800038,O,1992-11-01,NN,,,,true,1,,1,B,IMP,D'AQUITAINE,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,28.3C,NAF1993,N,6.577234,49.064737,0.85,housenumber,1b Impasse d’Aquitaine 57690 Flétrange,57217_baif1e_00001_b,G,1B IMPASSE D AQUITAINE,
341584969,00016,34158496900016,O,,NN,,,,true,1,,2,,RUE,DU CHENE,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.8F,NAF1993,N,6.566033,49.063092,0.95,housenumber,2 Rue du Chene 57690 Flétrange,57217_0090_00002,G,2 RUE DU CHENE,
343050050,00016,34305005000016,O,,NN,,,,true,1,,2,,RUE,DE L EGLISE,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,80.4D,NAF1993,N,6.558583,49.062229,0.95,housenumber,2 Rue de l'Eglise 57690 Flétrange,57217_0120_00002,G,2 RUE DE L EGLISE,
343525077,00032,34352507700032,O,1994-09-01,01,2021,3250AA,2023-11-30T10:28:35,true,4,13-15 DORVILLER,13,,RUE,SAINT LEONARD,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.50A,NAFRev2,O,6.561835,49.075437,0.95,housenumber,13 Rue Saint Léonard 57690 Flétrange,57217_0270_00013,G,13 RUE SAINT LEONARD,
343944377,00039,34394437700039,O,2005-08-01,NN,,2511ZZ,2021-02-23T10:59:04,true,4,,9,,RUE,DES PINS,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,2015-12-31,A,T.S.M.,,,,33.20A,NAFRev2,N,6.564002,49.063508,0.95,housenumber,9 Rue des Pins 57690 Flétrange,57217_0215_00009,G,9 RUE DES PINS,
345068654,00010,34506865400010,O,1988-06-02,NN,,,,false,4,DORVILLER,13,,RUE,ST LEONARD,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,52.6E,NAF1993,N,6.561835,49.075437,0.85,housenumber,13 Rue Saint Léonard 57690 Flétrange,57217_0270_00013,G,13 RUE SAINT LEONARD,
350779823,00011,35077982300011,O,,NN,,,,true,1,,3,,RUE,DU CHENE,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,1991-02-12,F,,,,,64.43,NAP,N,6.565319,49.063019,0.95,interpolation,3 Rue du Chene 57690 Flétrange,,G,1 RUE DU CHENE,
351640438,00013,35164043800013,O,1900-01-01,NN,,,2022-08-02T10:32:26,true,4,,26,,RUE,DES CYPRES,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,2022-04-19,A,,,,,35.11Z,NAFRev2,N,6.569381,49.062999,0.95,housenumber,26 Rue des Cypres 57690 Flétrange,57217_0093_00026,G,26 RUE DES CYPRES,
351923073,00016,35192307300016,O,1989-09-11,,,,2008-11-08T00:28:34,true,4,,25,,RUE,DES CYPRES,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,28.3C,NAFRev1,N,6.567364,49.062799,0.95,housenumber,25 Rue des Cypres 57690 Flétrange,57217_0093_00025,G,25 RUE DES CYPRES,
353030018,00025,35303001800025,O,2006-09-15,,,,2021-02-23T11:05:24,true,2,,6,,RUE,DE METZ,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.561613,49.060838,0.95,housenumber,6 Rue de Metz 57690 Flétrange,57217_0200_00006,G,6 RUE DE METZ,
360703698,00017,36070369800017,O,1960-01-01,NN,,,2013-02-02T12:15:28,true,4,CAFE,9,,RUE,DE LA MAIRIE,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,56.30Z,NAFRev2,N,6.557669,49.061781,0.95,housenumber,9 Rue de la Mairie 57690 Flétrange,57217_0180_00009,G,9 RUE DE LA MAIRIE,
360709802,00019,36070980200019,O,1960-01-01,NN,,,2014-07-08T00:59:40,true,4,,7,,RUE,DES LILAS,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,96.02A,NAFRev2,N,6.581007,49.067163,0.95,housenumber,7 Rue des Lilas 57690 Flétrange,57217_0160_00007,G,7 RUE DES LILAS,
377821350,00016,37782135000016,O,1990-04-01,NN,,,,false,4,,15,,RUE,DES CYPRES,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,55.3B,NAF1993,O,6.569193,49.063122,0.95,housenumber,15 Rue des Cypres 57690 Flétrange,57217_0093_00015,G,15 RUE DES CYPRES,
378623912,00011,37862391200011,O,,,,,,true,1,,1,,RUE,DES LILAS,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,1992-01-22,F,,,,,15.5F,NAF1993,N,6.580879,49.065598,0.95,housenumber,1 Rue des Lilas 57690 Flétrange,57217_0160_00001,G,1 RUE DES LILAS,
378972996,00086,37897299600086,O,2002-10-01,,,,2006-10-28T00:24:35,false,3,MR BOLZE P LOTS PINS,8,,RUE,DES TILLEULS,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.8K,NAFRev1,O,6.565058,49.064511,0.95,housenumber,8 Rue des Tilleuls 57690 Flétrange,57217_0285_00008,G,8 RUE DES TILLEULS,
379640550,00032,37964055000032,O,2014-01-01,01,2021,4399CZ,2023-11-30T10:19:25,true,1,,12,,RUE,DES LILAS,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,43.99C,NAFRev2,O,6.580105,49.067716,0.95,housenumber,12 Rue des Lilas 57690 Flétrange,57217_0160_00012,G,12 RUE DES LILAS,
380342600,00018,38034260000018,O,1991-01-01,NN,,,,true,3,,2,,RUE,DU CHENE,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.1B,NAF1993,N,6.566033,49.063092,0.95,housenumber,2 Rue du Chene 57690 Flétrange,57217_0090_00002,G,2 RUE DU CHENE,
382177533,00017,38217753300017,O,1991-03-01,,,,,true,4,,1,,RUE,DES LILAS,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.3T,NAF1993,N,6.580879,49.065598,0.95,housenumber,1 Rue des Lilas 57690 Flétrange,57217_0160_00001,G,1 RUE DES LILAS,
383551033,00020,38355103300020,O,1998-01-01,NN,,,2008-01-04T22:26:07,true,3,,5,,IMP,DES PRES,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.556842,49.062125,0.81,housenumber,5 impasse des prés 57690 Flétrange,57217_eeknzr_00005,G,5 IMPASSE DES PRES,
383609617,00014,38360961700014,O,1991-01-01,NN,,,2005-12-12T13:02:00,true,1,,15,,RUE,ST MARTIN,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,6.558785,49.0628,0.84,housenumber,15 Rue Saint Martin 57690 Flétrange,57217_0271_00015,G,15 RUE SAINT MARTIN,
384217162,00013,38421716200013,O,1991-10-01,01,2021,,2023-11-30T10:21:27,true,3,DORVILLER,1,,RUE,SAINT LEONARD,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.559141,49.075105,0.95,housenumber,1 Rue Saint Léonard 57690 Flétrange,57217_0270_00001,G,1 RUE SAINT LEONARD,
387694789,00018,38769478900018,O,1992-07-01,NN,,,2014-07-08T01:13:31,true,3,,8,,RUE,DES ACACIAS,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2A,NAFRev1,N,6.57692,49.067456,0.95,housenumber,8 Rue des Acacias 57690 Flétrange,57217_0020_00008,G,8 RUE DES ACACIAS,
388787525,00012,38878752500012,O,1992-07-01,NN,,,2012-07-28T12:06:02,true,4,,1,,RUE,DU CHENE,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,6.565067,49.06298,0.95,housenumber,1 Rue du Chene 57690 Flétrange,57217_0090_00001,G,1 RUE DU CHENE,
388902686,00012,38890268600012,O,,NN,,,,true,1,,35,,RUE,SAINT LEONARD,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,6.563567,49.075676,0.95,housenumber,35 Rue Saint Léonard 57690 Flétrange,57217_0270_00035,G,35 RUE SAINT LEONARD,
403316979,00042,40331697900042,O,2006-09-01,NN,,,2014-07-08T01:35:21,false,3,,16,,RUE,DE L'EGLISE,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,49.32Z,NAFRev2,O,6.560367,49.062177,0.95,housenumber,16 Rue de l'Eglise 57690 Flétrange,57217_0120_00016,G,16 RUE DE L EGLISE,
404376261,00016,40437626100016,O,,NN,,,,true,1,,1,B,IMP,D AQUITAINE,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6G,NAF1993,N,6.577234,49.064737,0.85,housenumber,1b Impasse d’Aquitaine 57690 Flétrange,57217_baif1e_00001_b,G,1B IMPASSE D AQUITAINE,
408927796,00016,40892779600016,O,1980-01-01,NN,,,,true,1,,,,,DORVILLER,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408927804,00018,40892780400018,O,1982-01-01,NN,,,2008-02-20T08:58:48,true,4,,,,RUE,DE LA MAIRIE,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,01.11Z,NAFRev2,N,6.556382,49.060915,0.95,street,Rue de la Mairie 57690 Flétrange,57217_0180,G,RUE DE LA MAIRIE,
410400295,00011,41040029500011,O,1987-07-01,NN,,,2010-11-25T08:20:14,true,4,11 RUE ST LEONARD,,,,DORVILLER,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,6.561694,49.075416,0.58,housenumber,11 Rue Saint Léonard 57690 Flétrange,57217_0270_00011,D,11 RUE SAINT LEONARD,
414226688,00011,41422668800011,O,1997-10-01,NN,,,2006-08-23T10:30:50,true,3,,44,,RUE,SAINT LEONARD,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,2003-05-04,F,,,,,70.2B,NAFRev1,N,6.564481,49.075714,0.95,housenumber,44 Rue Saint Léonard 57690 Flétrange,57217_0270_00044,G,44 RUE SAINT LEONARD,
421314618,00016,42131461800016,O,1997-10-04,NN,,,2006-11-25T16:14:58,false,4,MR TESTARD SERGE,32,,RUE,DE L EGLISE,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,92.6C,NAFRev1,O,6.563176,49.062582,0.95,housenumber,32 Rue de l'Eglise 57690 Flétrange,57217_0120_00032,G,32 RUE DE L EGLISE,
421314618,00024,42131461800024,O,2003-08-01,,,,2006-11-25T16:14:58,true,3,S C MR TESTARD SERGE,8,A,RUE,DE L EGLISE,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,92.6C,NAFRev1,O,6.559577,49.062321,0.95,housenumber,8a Rue de l'Eglise 57690 Flétrange,57217_0120_00008_a,G,8A RUE DE L EGLISE,
424148203,00013,42414820300013,O,1999-09-06,,,,,true,1,,6,,RUE,DE L'EGLISE,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,28.3C,NAF1993,N,6.558893,49.062211,0.95,housenumber,6 Rue de l'Eglise 57690 Flétrange,57217_0120_00006,G,6 RUE DE L EGLISE,
428004600,00014,42800460000014,O,1970-01-01,NN,,,2008-01-05T01:21:18,true,3,,12,,RUE,DES SPORTS,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.580043,49.068646,0.95,housenumber,12 Rue des Sports 57690 Flétrange,57217_0280_00012,G,12 RUE DES SPORTS,
430631374,00013,43063137400013,O,1990-01-01,NN,,,2008-01-05T01:55:00,true,3,,1,,,DE BASSE VIGNEULLES,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.56115,49.075929,0.9,housenumber,1 Rue de Basse Vigneulles 57690 Flétrange,57217_0080_00001,G,1 RUE DE BASSE VIGNEULLES,
432556041,00015,43255604100015,O,2000-08-14,NN,,,2008-01-04T18:40:32,true,3,MR PHILIPPE WILDENHAIN,2,,RUE,SAINT LEONARD,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.559018,49.075004,0.95,housenumber,2 Rue Saint Léonard 57690 Flétrange,57217_0270_00002,G,2 RUE SAINT LEONARD,
434947750,00015,43494775000015,O,2001-02-01,NN,,,2007-05-19T14:06:00,true,4,,9,,RUE,DES LILAS,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,2005-12-21,F,,,,,64.2C,NAFRev1,O,6.58103,49.067433,0.95,housenumber,9 Rue des Lilas 57690 Flétrange,57217_0160_00009,G,9 RUE DES LILAS,
437998099,00059,43799809900059,O,2006-09-01,NN,,,2014-07-08T02:15:53,false,4,,16,,RUE,DE L'EGLISE,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,49.32Z,NAFRev2,O,6.560367,49.062177,0.95,housenumber,16 Rue de l'Eglise 57690 Flétrange,57217_0120_00016,G,16 RUE DE L EGLISE,
438483315,00018,43848331500018,O,2001-07-01,NN,,,,true,1,,10,,RUE,DES TILLEULS,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2L,NAF1993,O,6.56507,49.064341,0.95,housenumber,10 Rue des Tilleuls 57690 Flétrange,57217_0285_00010,G,10 RUE DES TILLEULS,
440705820,00015,44070582000015,O,2002-01-29,NN,,,2006-11-25T17:45:01,true,4,,1,,RUE,DES TILLEULS,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,74.1J,NAFRev1,N,6.56429,49.063746,0.95,housenumber,1 Rue des Tilleuls 57690 Flétrange,57217_0285_00001,G,1 RUE DES TILLEULS,
440993558,00012,44099355800012,O,2002-01-29,NN,,,2011-11-09T10:45:42,true,4,,1,,RUE,DES TILLEULS,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,28.3C,NAFRev1,N,6.56429,49.063746,0.95,housenumber,1 Rue des Tilleuls 57690 Flétrange,57217_0285_00001,G,1 RUE DES TILLEULS,
441262326,00016,44126232600016,O,2002-02-27,NN,,,2016-10-14T09:48:53,false,4,MR BOLZE THIERRY,2,B,RUE,DES LILAS,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,68.20B,NAFRev2,N,6.58086,49.066056,0.95,housenumber,2b Rue des Lilas 57690 Flétrange,57217_0160_00002_b,G,2B RUE DES LILAS,
442177192,00014,44217719200014,O,2002-04-26,NN,,,2008-01-04T21:36:30,true,3,MME THIEL CLAUDINE,34,,RUE,DE L'EGLISE,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.563635,49.062672,0.95,housenumber,34 Rue de l'Eglise 57690 Flétrange,57217_0120_00034,G,34 RUE DE L EGLISE,
443647755,00018,44364775500018,O,2002-09-03,NN,,,2020-07-28T11:34:16,true,3,MR GLAD GUY,1,B,RUE,SAINT MARTIN,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.559743,49.060667,0.95,housenumber,1b Rue Saint Martin 57690 Flétrange,57217_0271_00001_b,G,1B RUE SAINT MARTIN,
443810015,00018,44381001500018,O,2002-10-08,NN,,,2018-05-17T03:49:19,true,3,MME BAYER MARIE MADELEINE,12,,RUE,DE LA MAIRIE,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.556387,49.060788,0.95,housenumber,12 Rue de la Mairie 57690 Flétrange,57217_0180_00012,G,12 RUE DE LA MAIRIE,
444561906,00017,44456190600017,O,2003-01-01,NN,,,2008-01-04T22:31:06,true,3,DORVILLER,43,,RUE,SAINT LEONARD,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.565057,49.076174,0.95,housenumber,43 Rue Saint Léonard 57690 Flétrange,57217_0270_00043,G,43 RUE SAINT LEONARD,
444969802,00016,44496980200016,O,2003-01-01,NN,,,2008-11-08T02:21:52,true,3,,10,,RUE,DES TILLEULS,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,2006-02-22,F,,,,,45.2L,NAFRev1,O,6.56507,49.064341,0.95,housenumber,10 Rue des Tilleuls 57690 Flétrange,57217_0285_00010,G,10 RUE DES TILLEULS,
448745687,00021,44874568700021,O,2015-06-01,,,,2021-02-23T13:30:35,true,3,,21,B,RUE,DES MARRONNIERS,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,2019-05-15,A,,,,BPS,46.13Z,NAFRev2,N,6.561798,49.063849,0.82,street,Rue des Marronniers 57690 Flétrange,57217_0190,G,RUE DES MARRONNIERS,
448927418,00013,44892741800013,O,2003-04-01,NN,,,2006-11-25T18:32:51,true,3,,1,,RUE,DES TILLEULS,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,2004-03-16,F,,,,,74.1J,NAFRev1,N,6.56429,49.063746,0.95,housenumber,1 Rue des Tilleuls 57690 Flétrange,57217_0285_00001,G,1 RUE DES TILLEULS,
452941644,00018,45294164400018,O,1985-02-23,NN,,,2008-01-05T02:53:33,true,3,FOYER RURAL DORVILLER FLET,,,,,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
453674848,00016,45367484800016,O,2004-06-19,NN,,,2006-11-25T19:15:19,false,3,,38,,RUE,SAINT LEONARD,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,50.1Z,NAFRev1,N,6.57413,49.082479,0.95,housenumber,38 Rue Saint Léonard 57690 Flétrange,57217_0270_00038,G,38 RUE SAINT LEONARD,
478797152,00038,47879715200038,O,2010-09-01,,,,2019-05-20T16:55:03,true,3,,17,,RUE,DES SPORTS,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,90.03A,NAFRev2,N,6.579505,49.068738,0.95,housenumber,17 Rue des Sports 57690 Flétrange,57217_0280_00017,G,17 RUE DES SPORTS,
484964044,00016,48496404400016,O,2005-10-21,,,,2008-09-19T14:50:43,true,2,,6,,RUE,DU HETRE,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.567313,49.064056,0.95,housenumber,6 Rue du Hetre 57690 Flétrange,57217_0150_00006,G,6 RUE DU HETRE,
489563353,00015,48956335300015,O,2005-11-03,,,,2013-09-05T08:15:32,false,2,,16,,RUE,DE L'EGLISE,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.560367,49.062177,0.95,housenumber,16 Rue de l'Eglise 57690 Flétrange,57217_0120_00016,G,16 RUE DE L EGLISE,
490257557,00010,49025755700010,O,2006-01-01,,,,2009-11-02T17:02:24,false,3,,42,,RUE,ST LEONARD,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,68.20B,NAFRev2,N,6.564172,49.075644,0.85,housenumber,42 Rue Saint Léonard 57690 Flétrange,57217_0270_00042,G,42 RUE SAINT LEONARD,
494527344,00019,49452734400019,O,2006-12-15,01,2021,,2023-11-30T10:33:44,true,3,,12,,RUE,DE LA MAIRIE,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,2011-05-09,A,,,,,68.20B,NAFRev2,O,6.556387,49.060788,0.95,housenumber,12 Rue de la Mairie 57690 Flétrange,57217_0180_00012,G,12 RUE DE LA MAIRIE,
494529878,00014,49452987800014,O,2006-12-18,,,,2008-01-05T05:12:57,true,2,,12,,RUE,DE LA MAIRIE,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.556387,49.060788,0.95,housenumber,12 Rue de la Mairie 57690 Flétrange,57217_0180_00012,G,12 RUE DE LA MAIRIE,
498217942,00016,49821794200016,O,2007-04-01,NN,,,2023-11-04T11:26:41,true,4,3 A,,,RUE,DES LILAS,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,2015-07-10,A,,,,,70.22Z,NAFRev2,N,6.580984,49.066955,0.95,street,Rue des Lilas 57690 Flétrange,57217_0160,G,RUE DES LILAS,
501680342,00018,50168034200018,O,2007-12-01,,,,2008-01-05T02:17:27,true,2,,7,,RUE,DE METZ,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.561943,49.060938,0.95,housenumber,7 Rue de Metz 57690 Flétrange,57217_0200_00007,G,7 RUE DE METZ,
505297275,00016,50529727500016,O,2008-07-10,,,,2021-02-09T03:44:39,true,2,,7,,RUE,DES ROSES,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,2020-09-30,F,CARACOLE,,,,47.77Z,NAFRev2,N,6.577714,49.069862,0.95,housenumber,7 Rue des Roses 57690 Flétrange,57217_0260_00007,G,7 RUE DES ROSES,
505298935,00022,50529893500022,O,2014-04-24,,,,2021-02-23T14:19:02,true,1,,7,,RUE,DES ROSES,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,2014-04-24,A,,,,,47.99A,NAFRev2,N,6.577714,49.069862,0.95,housenumber,7 Rue des Roses 57690 Flétrange,57217_0260_00007,G,7 RUE DES ROSES,
507514164,00023,50751416400023,O,2022-12-17,,,4321AB,2023-06-03T11:36:03,true,1,,3,,RUE,DU HETRE,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,2022-12-17,A,,,,,43.21A,NAFRev2,O,6.56749,49.064487,0.95,housenumber,3 Rue du Hetre 57690 Flétrange,57217_0150_00003,G,3 RUE DU HETRE,
508056694,00013,50805669400013,O,2008-10-01,,,,2019-04-05T04:05:12,true,2,,,,IMP,DES MEURISIERS,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,56.21Z,NAFRev2,N,6.563016,49.063894,0.7,street,Impasse des Merisiers 57690 Flétrange,57217_0196,G,IMPASSE DES MERISIERS,
508135738,00013,50813573800013,O,2008-08-01,,,,2013-09-05T08:15:31,false,1,,16,,RUE,DE L'EGLISE,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,68.20B,NAFRev2,N,6.560367,49.062177,0.95,housenumber,16 Rue de l'Eglise 57690 Flétrange,57217_0120_00016,G,16 RUE DE L EGLISE,
508246352,00019,50824635200019,O,2008-12-01,,,,2023-04-04T14:55:23,true,1,,11,,RUE,DES PINS,57690,FLETRANGE,,,57217,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,47.89Z,NAFRev2,N,6.56393,49.06369,0.95,housenumber,11 Rue des Pins 57690 Flétrange,57217_0215_00011,G,11 RUE DES PINS,