Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Randonnée en itinérance - Par les falaises de l'Anglin et de la Creuse,https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,46.632659,1.064801,Place de la Libération,36300#Le Blanc,,,,Destination Brenne,SIT Centre-Val de Loire,2021-07-20,Parc naturel régional de la Brenne#+33 2 54 28 20 28#accueil@destination-brenne.fr#,Parc Naturel Régional#Fédération des Parcs Naturels Régionaux de France,"Les rivières de l'Anglin et de la Creuse et leurs cours parfois encaissés seront les compagnes de cet itinéraire qui inspire calme et tranquillité tout en menant à Angles-sur-l'Anglin, un des plus beaux villages de France.",https://data.datatourisme.gouv.fr/15/0f3976ba-8530-3152-8f5a-7ad12599c2e9
"Randonnée en itinérance - De Saint-Benoit à Angles, deux des plus beaux villages de France",https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,46.441079,1.392306,Place du Champ de Foire,36170#Saint-Benoît-du-Sault,,,,Destination Brenne,SIT Centre-Val de Loire,2021-05-10,Parc naturel régional de la Brenne#+33 2 54 28 20 28#accueil@destination-brenne.fr#,Parc Naturel Régional#Fédération des Parcs Naturels Régionaux de France,"Le cours champêtre de l'Anglin guide cet itinéraire entre deux des plus beaux villages de France : d'abord dans un paysage de bois et de bocage puis sur les plateaux des falaises calcaires qui bordent sa vallée, riche d'orchidées au printemps.",https://data.datatourisme.gouv.fr/15/564b7685-ddeb-3cbb-b119-936f4147d6d4
"Randonnée en itinérance - Grande Brenne, entre étangs et forêt",https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,46.8196352,1.208637,Le Moulin,36290#Mézières-en-Brenne,,,,Destination Brenne,SIT Centre-Val de Loire,2021-03-04,Parc naturel régional de la Brenne#+33 2 54 28 20 28#accueil@destination-brenne.fr#,Parc Naturel Régional#Fédération des Parcs Naturels Régionaux de France,"Cet itinéraire permet un cheminement parmi les plus beaux paysages de Brenne et effleure la vallée de la Creuse dans sa partie sud. Il permet, aussi, de traverser la forêt de Lancosme, un des plus vastes massifs forestiers privés de France.",https://data.datatourisme.gouv.fr/15/8b6caf3c-85c1-39b3-8d7c-8d8dd09c5fd5
Randonnée en itinérance - Etangs du coeur de Brenne,https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,46.8196352,1.208637,Le Moulin,36290#Mézières-en-Brenne,,,,Destination Brenne,SIT Centre-Val de Loire,2021-04-06,Parc naturel régional de la Brenne#+33 2 54 28 12 13#tourisme@parc-naturel-brenne.fr#,Parc Naturel Régional#Fédération des Parcs Naturels Régionaux de France,"Le Parc naturel régional de la Brenne, appelé aussi le Pays des mille Etangs, se caractérise par une mosaïque de paysages où s’interpénètrent l’eau, les bois, les prairies et les landes. Blizon, Bellebouche, Le Sault, Renard, … sont autant de d’étangs que vous longerez.",https://data.datatourisme.gouv.fr/15/cd8736c7-8d05-3d05-83bf-5264ddd16ec5
Les bois du Bizin,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,46.07,3.6665,place du Champ-de-Foire,03250#Le Mayet-de-Montagne,,true,true,Vichy Destinations,Allier Tourisme - source : Apidae Tourisme,2021-07-30,#+33 4 70 59 38 40#contact@vichydestinations.fr#http://www.vichy-destinations.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Le Mayet-de-Montagne, à la croisée des chemins, est situé sur un plateau bordé par les vallées de la Besbre et du Sichon. Au sud, la commune est dominée par le Bizin.",https://data.datatourisme.gouv.fr/13/981d9e1d-26af-3a72-8080-29fcc7901763
Autour de Nizerolles,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,46.098,3.6374,Place de l'Église,03250#Nizerolles,,true,true,Vichy Destinations,Allier Tourisme - source : Apidae Tourisme,2021-07-30,#+33 4 70 59 38 40#contact@vichydestinations.fr#http://www.vichy-destinations.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Entre la vallée de la Besbre et le plateau qui la domine, cette randonnée vous fait découvrir fermes, pâtures et chemins bordés de haies.",https://data.datatourisme.gouv.fr/13/b888c5a9-dcaf-3a20-9258-36c477ad838c
Le Tacot,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,46.098,3.6375,Place de l'Église,03250#Nizerolles,,true,true,Vichy Destinations,Allier Tourisme - source : Apidae Tourisme,2021-07-30,#+33 4 70 59 38 40#contact@vichydestinations.fr#http://www.vichy-destinations.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Ce circuit emprunte l'ancienne voie du Tacot, le train qui reliait autrefois la Montagne Bourbonnaise à Vichy.",https://data.datatourisme.gouv.fr/13/57e493bd-180f-3c6c-abfe-2775799b1589
Le vieux moulin,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,46.07,3.3806,Face à la SPA,03700#Brugheas,,true,true,Vichy Destinations,Allier Tourisme - source : Apidae Tourisme,2021-08-04,#+33 4 70 59 38 40#contact@vichydestinations.fr#http://www.vichy-destinations.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Entre la forêt de la Boucharde et la forêt de Montpensier, cette agréable randonnée vous amène dans différents hameaux de Brugheas.",https://data.datatourisme.gouv.fr/13/01f0852c-6648-39e5-8d5a-11410bf10de8
Les sources chaudes,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,46.087,3.4492,Mairie d'Hauterive,03270#Hauterive,,true,true,Vichy Destinations,Allier Tourisme - source : Apidae Tourisme,2021-08-04,#+33 4 70 59 38 40#contact@vichydestinations.fr#http://www.vichy-destinations.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Cet itinéraire vous propose de partir à la découverte des sources du Dôme et du Lys.,https://data.datatourisme.gouv.fr/13/30c60d9e-354d-369d-9082-31ebb6b899f4
La balade de Chassignol,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,46.136,3.4666,Stade Jean Moulin,03300#Cusset,,true,true,Vichy Destinations,Allier Tourisme - source : Apidae Tourisme,2021-08-04,#+33 4 70 59 38 40#contact@vichydestinations.fr#http://www.vichy-destinations.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Au départ de Cusset, le parcours prend peu à peu de l'altitude et vous conduit jusqu'au village de Chassignol.",https://data.datatourisme.gouv.fr/13/52515306-84af-305c-a18b-fcdad42f54c1
Les deux vallées,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,46.108,3.4626,Ancienne Eglise du Vernet,03200#Le Vernet,,true,true,Vichy Destinations,Allier Tourisme - source : Apidae Tourisme,2021-08-04,#+33 4 70 59 38 40#contact@vichydestinations.fr#http://www.vichy-destinations.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Ce circuit vous emmène aux alentours du Vernet entre les vallées de l'Allier et du Sichon.,https://data.datatourisme.gouv.fr/13/82519f87-f8a3-3540-83c3-8357bafbf104
Des crêtes entre Allier et Sichon,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,46.064,3.5101,Place du château,03270#Busset,,true,true,Vichy Destinations,Allier Tourisme - source : Apidae Tourisme,2021-08-04,#+33 4 70 59 38 40#contact@vichydestinations.fr#http://www.vichy-destinations.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Cette randonnée, relativement longue, chemine en haut des pentes dessinées par les vallées de l'Allier et du Sichon.",https://data.datatourisme.gouv.fr/13/8263cdb6-4ed8-3068-a5da-b7bcb48bff6e
Aux sources du Rozet,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,46.161,3.3523,Eglise de Vendat,03110#Vendat,,true,true,Vichy Destinations,Allier Tourisme - source : Apidae Tourisme,2021-08-04,#+33 4 70 59 38 40#contact@vichydestinations.fr#http://www.vichy-destinations.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Cette balade, peu vallonnée, sauf dans la vallée du Béron, vous guidera à travers les cultures en terrasses de la région.",https://data.datatourisme.gouv.fr/13/8913118c-f22e-35d1-b58f-96714957f98d
Les coteaux des Creuzier,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,46.181,3.4458,Eglise de Creuzier-le-Neuf,03300#Creuzier-le-Neuf,,true,true,Vichy Destinations,Allier Tourisme - source : Apidae Tourisme,2021-08-04,#+33 4 70 59 38 40#contact@vichydestinations.fr#http://www.vichy-destinations.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,C'est sur les coteaux calcaires que ce parcours vallonné s'étire jusqu'aux portes de la zone urbanisée.,https://data.datatourisme.gouv.fr/13/8fa875bb-5f38-30ad-89ac-63a407d2d804
La forêt de Marcenat,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,46.211,3.3868,Carrefour des Vielles ventes,03110#Saint-Rémy-en-Rollat,,true,true,Vichy Destinations,Allier Tourisme - source : Apidae Tourisme,2021-08-04,#+33 4 70 59 38 40#contact@vichydestinations.fr#http://www.vichy-destinations.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Cette ballade, accessible à tous, vous plonge dans la belle et ancienne futaie de chênes de l'Abbaye-Marcenat.",https://data.datatourisme.gouv.fr/13/9004d740-62f0-336d-b46c-1a1303740b46
Les Pierres du Jour,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,46.006,3.7989,Loge des Gardes,03250#Laprugne,,true,true,Vichy Destinations,Allier Tourisme - source : Apidae Tourisme,2021-08-04,#+33 4 70 59 38 40#contact@vichydestinations.fr#http://www.vichy-destinations.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Cette promenade sur les sentiers de la forêt domaniale de l'Assise vous emmène à la découverte du patrimoine naturel et culturel des environs.,https://data.datatourisme.gouv.fr/13/ab31650a-37ba-36fb-b847-999bf5ce1054
La cressonière de Laudemarière,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,46.169,3.4367,Place de l'église,03300#Creuzier-le-Vieux,,true,true,Vichy Destinations,Allier Tourisme - source : Apidae Tourisme,2021-08-04,#+33 4 70 59 38 40#contact@vichydestinations.fr#http://www.vichy-destinations.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Cette ballade accessible permet la découverte du hameau de Laudemarière, installé sur les coteaux de calcaires qui dominent l'Allier.",https://data.datatourisme.gouv.fr/13/ace2f124-3a90-3d76-b4aa-1f53c830ab40
Circuit des Césars,https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,47.511834,2.153873,Pierrefitte-sur-Sauldre,41300#Pierrefitte-sur-Sauldre,,,,ADT41,SIT Centre-Val de Loire,2021-06-29,Office de Tourisme de Sologne#+33 2 54 97 22 27#contact@tourisme-solognedesrivieres.fr#http://www.sologne-tourisme.fr/,"Plan Départemental des Itinéraires de Promenade et de Randonnée, PDIPR#Plan Départemental des Itinéraires de Promenade et de Randonnée, PDIPR","Pierrefitte-sur-Sauldre, une des plus beaux villages fleuris, se situe au cœur de la Sologne réputée pour ses forêts giboyeuses, ses étangs et son architecture de briques. Vous aurez un condensé de ces spécificités, qui font tout le charme de cette région, en randonnant sur le circuit des Césars.",https://data.datatourisme.gouv.fr/15/51746bb7-87b4-3625-9edd-b3b70f202c01
Circuit de la Clancheuse,https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,47.5072826,2.07289171,Pierrefitte-sur-Sauldre,41300#Pierrefitte-sur-Sauldre,,,,ADT41,SIT Centre-Val de Loire,2021-07-05,Office de Tourisme de Sologne#+33 2 54 97 22 27#contact@tourisme-solognedesrivieres.fr#http://www.sologne-tourisme.fr/,"Plan Départemental des Itinéraires de Promenade et de Randonnée, PDIPR#Plan Départemental des Itinéraires de Promenade et de Randonnée, PDIPR","À quelques encablures du centre-bourg de Pierrefitte-sur-Sauldre, magnifique village fleuri au bâti traditionnel, cette petite boucle vous fait profiter du patrimoine naturel typique et protégé de la « Sologne des rivières ».",https://data.datatourisme.gouv.fr/15/3d3171e6-0330-3d9d-9345-c518266a849b
Boucle de la Peyre Dermale,https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Tour|http://purl.org/ontology/olo/core#OrderedList,45.3476653,0.538346,Le bourg,24310#Paussac-et-Saint-Vivien,,,,structure Cg24,SIRTAQUI Nouvelle-Aquitaine,2018-04-12,Office de Tourisme Riberacois#+33 5 53 90 03 10#rando.cd24@dordogne.fr#,Fédération Française de Randonnée#Fédération Française de Randonnée,"Le village de Paussac et son causse sont un terrain de randonnée
idéal.La pierre omniprésente se retrouve dans le patrimoine : le dolmen de Peyrelevade,la Peyre Dermale ou « pierre aux sacrifices », le village semi troglodytique du vieux Breuil, les falaises d’escalade et l’église romane.",https://data.datatourisme.gouv.fr/23/873b34c6-2843-31b9-81bf-0be747cd8b85
Le bois du Four,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,45.984,3.6397,Place de l'Église,03250#La Guillermie,,true,true,Vichy Destinations,Allier Tourisme - source : Apidae Tourisme,2021-07-30,#+33 4 70 59 38 40#contact@vichydestinations.fr#http://www.vichy-destinations.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"La Guillermie, village de tradition coutelière, possède un cadre naturel remarquable qui lui permet de proposer de magnifiques randonnées.",https://data.datatourisme.gouv.fr/13/289741d8-fae0-34f7-8b71-7120c43f307f
Le rocher des Cheirs,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,45.984,3.6396,Place de l'Église,03250#La Guillermie,,true,true,Vichy Destinations,Allier Tourisme - source : Apidae Tourisme,2021-07-30,#+33 4 70 59 38 40#contact@vichydestinations.fr#http://www.vichy-destinations.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Parcours aux paysages variés, très aéré dans sa partie haute, à 700m d'altitude, d'où la vue s'étend jusqu'à la chaîne des Puys.",https://data.datatourisme.gouv.fr/13/ebbdba9c-cb4e-3877-a783-71525b8e166d
Montmorillon,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,46.101,3.713,place du village de Chargueraud,03250#Châtel-Montagne,,true,true,Vichy Destinations,Allier Tourisme - source : Apidae Tourisme,2021-07-30,#+33 4 70 59 38 40#contact@vichydestinations.fr#http://www.vichy-destinations.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"""Pour nous, voir le soleil se lever au rez-des-Jos, c'est être heureux"", traduction du patois inscrit sur le cadran solaire du village de Chargueraud.",https://data.datatourisme.gouv.fr/13/3a4aa6d3-fcdb-3d5f-afde-44b704791c98
Les étangs,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,46.07,3.6665,Place du Champ-de-Foire,03250#Le Mayet-de-Montagne,,true,true,Vichy Destinations,Allier Tourisme - source : Apidae Tourisme,2021-07-30,#+33 4 70 59 38 40#contact@vichydestinations.fr#http://www.vichy-destinations.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Parcours facile où le promeneur pourra observer martin-pêcheurs, hérons cendrés et autres nombreux passereaux.",https://data.datatourisme.gouv.fr/13/44981f95-6985-33b3-bc29-4c29e15f260b
Jean de Doyat,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,46.059189,3.568311,place de l'Église,03250#Arronnes,,true,true,Vichy Destinations,Allier Tourisme - source : Apidae Tourisme,2021-07-30,#+33 4 70 59 38 40#contact@vichydestinations.fr#http://www.vichy-destinations.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Parcours varié et vallonné : vues étendues depuis les crêtes, villages très fleuris, étangs, vallée du Sichon.",https://data.datatourisme.gouv.fr/13/b87608e5-e344-33ed-97db-e6db4424ab9a
Le roc des Gabelous,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,45.986,3.7428,place de la Mairie,03250#Laprugne,,true,true,Vichy Destinations,Allier Tourisme - source : Apidae Tourisme,2021-07-30,#+33 4 70 59 38 40#contact@vichydestinations.fr#http://www.vichy-destinations.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Ce parcours retrace une partie de l'histoire de cette région. Vous pourrez marcher à travers les hêtraies et les sapinières jusqu'au chemin de la Ligue.,https://data.datatourisme.gouv.fr/13/cadec6f0-ba5b-3a17-bcd8-849795a8fad1