siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215202805,00010,21520280500010,O,1983-03-01,01,2018,,2020-08-25T10:17:39,true,3,,,,,,52500,PIERREMONT-SUR-AMANCE,,,52388,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215202805,00036,21520280500036,O,1997-01-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,,,52500,PIERREMONT-SUR-AMANCE,,,52388,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265203265,00011,26520326500011,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52500,PIERREMONT-SUR-AMANCE,,,52388,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
265204800,00014,26520480000014,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52500,PIERREMONT-SUR-AMANCE,,,52388,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
295203855,00016,29520385500016,O,1985-10-28,NN,,,2019-11-14T14:00:43,true,3,,,,,,52500,PIERREMONT-SUR-AMANCE,,,52388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
302532452,00018,30253245200018,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52500,PIERREMONT-SUR-AMANCE,,,52388,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
302882675,00010,30288267500010,O,1900-01-01,,,,2019-11-14T14:00:43,true,4,,,,,,52500,PIERREMONT-SUR-AMANCE,,,52388,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
304740533,00019,30474053300019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52500,PIERREMONT-SUR-AMANCE,,,52388,,,,,,,,,,,,,,,,,,,,F,,,,,49.04,NAP,N,,,0,,,,,,
306073537,00012,30607353700012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52500,PIERREMONT-SUR-AMANCE,,,52388,,,,,,,,,,,,,,,,,,,1992-03-04,F,,,,,81.21,NAP,N,,,0,,,,,,
318857240,00010,31885724000010,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52500,PIERREMONT-SUR-AMANCE,,,52388,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
319446100,00038,31944610000038,O,1992-06-01,NN,,,2019-11-14T14:00:43,true,1,,,,,,52500,PIERREMONT-SUR-AMANCE,,,52388,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
333271237,00021,33327123700021,O,2016-04-06,,,,2019-11-14T14:00:43,true,1,,,,,FERME DE VAUMARTEL,52500,PIERREMONT-SUR-AMANCE,,,52388,,,,,,,,,,,,,,,,,,,2016-04-06,A,,,,,01.50Z,NAFRev2,N,5.669642,47.784044,0.36,street,Ferme du Chanois 52500 Pierremont-sur-Amance,52388_txezxd,G,FERME DU CHANOIS,
341075976,00033,34107597600033,O,2005-10-01,,,,2019-11-14T14:00:43,true,2,PIERREFAITES,,,CHE,DE LA DUY,52500,PIERREMONT-SUR-AMANCE,,,52388,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4C,NAFRev1,N,5.660285,47.796679,0.73,street,Rue de la Duy 52500 Pierremont-sur-Amance,52388_0025,G,RUE DE LA DUY,
351567565,00012,35156756500012,O,1989-07-01,NN,,,2019-11-14T14:00:43,true,4,,,,CHE,RURAL DIT LE SAUVEUR,52500,PIERREMONT-SUR-AMANCE,,,52388,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.11,NAP,N,3.2587357,47.5571042,0.72,poi.track,Chemin Rural dit Chemin Vert de la Guirtelle à Saint-Sauveur Lainsecq,https://osm.org/way/302252406,G,,
352033922,00019,35203392200019,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,CHE,RURAL DIT LE SAUVEUR,52500,PIERREMONT-SUR-AMANCE,,,52388,,,,,,,,,,,,,,,,,,,1991-05-30,F,,,,,52.4C,NAF1993,N,3.2587357,47.5571042,0.72,poi.track,Chemin Rural dit Chemin Vert de la Guirtelle à Saint-Sauveur Lainsecq,https://osm.org/way/302252406,G,,
353664113,00019,35366411300019,O,1990-02-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52500,PIERREMONT-SUR-AMANCE,,,52388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380657783,00011,38065778300011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52500,PIERREMONT-SUR-AMANCE,,,52388,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
381164490,00017,38116449000017,O,1991-01-01,NN,,,2019-11-14T14:00:43,true,4,PIERREFAITES,9,,RUE,DE DUY,52500,PIERREMONT-SUR-AMANCE,,,52388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.660964,47.796158,0.92,housenumber,9 Rue de la Duy 52500 Pierremont-sur-Amance,52388_0025_00009,G,9 RUE DE LA DUY,
389405341,00014,38940534100014,O,1992-12-01,NN,,,2019-11-14T14:00:43,true,3,MR HUIN GERARD,,,,PIERREFAITES,52500,PIERREMONT-SUR-AMANCE,,,52388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390851509,00021,39085150900021,O,1994-01-01,NN,,,2019-11-14T14:00:43,true,4,PIERREFAITES,,,,,52500,PIERREMONT-SUR-AMANCE,,,52388,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
391619707,00014,39161970700014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52500,PIERREMONT-SUR-AMANCE,,,52388,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
399484120,00015,39948412000015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52500,PIERREMONT-SUR-AMANCE,,,52388,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
401636501,00025,40163650100025,O,2007-01-01,NN,,,2019-11-14T14:00:43,true,3,PIERREFAITES,,,,FERME DE VAUMARTEL,52500,PIERREMONT-SUR-AMANCE,,,52388,,,,,,,,,,,,,,,,,,,2016-04-06,F,,,,,01.50Z,NAFRev2,N,5.669642,47.784044,0.36,street,Ferme du Chanois 52500 Pierremont-sur-Amance,52388_txezxd,G,FERME DU CHANOIS,
408045425,00019,40804542500019,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52500,PIERREMONT-SUR-AMANCE,,,52388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408045433,00013,40804543300013,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,PIERREFAITES,52500,PIERREMONT-SUR-AMANCE,,,52388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408045441,00016,40804544100016,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,MONTESSON,52500,PIERREMONT-SUR-AMANCE,,,52388,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.1170676,48.9107361,0.9,poi.park,(Parc) Montesson,https://osm.org/way/205657414,G,,
408045458,00010,40804545800010,O,1980-01-01,,,,2019-11-14T14:00:43,true,1,,,,,PIERREFAITES,52500,PIERREMONT-SUR-AMANCE,,,52388,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
408045466,00013,40804546600013,O,1988-10-01,NN,,,2019-11-14T14:00:43,true,4,,,,,PIERREFAITES,52500,PIERREMONT-SUR-AMANCE,,,52388,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408045474,00017,40804547400017,O,1987-01-01,NN,,,2019-11-14T14:00:43,true,4,FERME DE BEAUREGARD,,,,MONTESSON,52500,PIERREMONT-SUR-AMANCE,,,52388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.1170676,48.9107361,0.9,poi.park,(Parc) Montesson,https://osm.org/way/205657414,G,,
408045482,00010,40804548200010,O,1984-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,MONTESSON,52500,PIERREMONT-SUR-AMANCE,,,52388,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.3Z,NAF1993,N,2.1170676,48.9107361,0.9,poi.park,(Parc) Montesson,https://osm.org/way/205657414,G,,
408045490,00013,40804549000013,O,1995-02-01,NN,,,2019-11-14T14:00:43,false,3,,,,,,52500,PIERREMONT-SUR-AMANCE,,,52388,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408489714,00027,40848971400027,O,2003-02-01,02,2018,,2020-08-25T10:37:27,true,3,FERME DE VAUMARTEL,,,,FERME DE VAUMARTEL,52500,PIERREMONT-SUR-AMANCE,,,52388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.669642,47.784044,0.36,street,Ferme du Chanois 52500 Pierremont-sur-Amance,52388_txezxd,G,FERME DU CHANOIS,
409726742,00011,40972674200011,O,1980-01-01,NN,,,2019-11-14T14:00:43,false,4,FERME DE VAUMARTEL,,,,PIERREFAITES,52500,PIERREMONT-SUR-AMANCE,,,52388,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,01.1F,NAF1993,N,5.669642,47.784044,0.36,street,Ferme du Chanois 52500 Pierremont-sur-Amance,52388_txezxd,D,FERME DU CHANOIS,
419537709,00026,41953770900026,O,2016-04-01,,,,2019-11-14T14:00:43,true,1,PIERREFAITES,14,,RTE,DE CHARMOY,52500,PIERREMONT-SUR-AMANCE,,,52388,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.49Z,NAFRev2,N,5.657172,47.799268,0.83,housenumber,14 Route de Charmoy 52500 Pierremont-sur-Amance,52388_b152_00014,G,14 ROUTE DE CHARMOY,
420136202,00017,42013620200017,O,1997-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52500,PIERREMONT-SUR-AMANCE,,,52388,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421568536,00021,42156853600021,O,1993-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,,,52500,PIERREMONT-SUR-AMANCE,,,52388,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
423318146,00010,42331814600010,O,1999-04-01,NN,,,2019-11-14T14:00:43,true,3,FERME BEAUREGARD,,,,,52500,PIERREMONT-SUR-AMANCE,,,52388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.669642,47.784044,0.35,street,Ferme du Chanois 52500 Pierremont-sur-Amance,52388_txezxd,D,FERME DU CHANOIS,
423318146,00028,42331814600028,O,1999-04-01,NN,,,2019-11-14T14:00:43,false,3,FERME BEAUREGARD,,,,MONTESSON,52500,PIERREMONT-SUR-AMANCE,,,52388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.1170676,48.9107361,0.9,poi.park,(Parc) Montesson,https://osm.org/way/205657414,G,,
423821404,00013,42382140400013,O,1976-01-22,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,6,,RTE,DU CHANOIS,52500,PIERREMONT-SUR-AMANCE,,,52388,,,,,,,,,,,,,,,,,,,2012-06-04,F,,,,,01.61Z,NAFRev2,N,5.661654,47.794773,0.82,housenumber,6 Route du Chanois 52500 Pierremont-sur-Amance,52388_0013_00006,G,6 ROUTE DU CHANOIS,
427983499,00018,42798349900018,O,1995-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52500,PIERREMONT-SUR-AMANCE,,,52388,,,,,,,,,,,,,,,,,,,2010-09-29,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427983796,00017,42798379600017,O,1991-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,PIERREFAITES,52500,PIERREMONT-SUR-AMANCE,,,52388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427984208,00012,42798420800012,O,1977-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,RUE,DE L EGLISE PIERREFAIT,52500,PIERREMONT-SUR-AMANCE,,,52388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.659254,47.795925,0.46,street,Rue de Plantemont 52500 Pierremont-sur-Amance,52388_b153,G,RUE DE PLANTEMONT,
431169689,00012,43116968900012,O,1998-09-01,NN,,,2019-11-14T14:00:43,true,3,PIERREFAITES,,,RUE,DU PONT,52500,PIERREMONT-SUR-AMANCE,,,52388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.657754,47.799345,0.93,street,Rue du Pont 52500 Pierremont-sur-Amance,52388_0045,G,RUE DU PONT,
431473206,00016,43147320600016,O,2000-04-02,01,2018,1071CB,2020-08-25T10:19:26,true,3,PIERREFAITES,,,RTE,DE CHARMOY,52500,PIERREMONT-SUR-AMANCE,,,52388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,5.659294,47.797115,0.81,street,Route de Charmoy 52500 Pierremont-sur-Amance,52388_b152,G,ROUTE DE CHARMOY,
440484699,00010,44048469900010,O,2001-11-01,01,2018,,2020-08-25T10:27:34,true,4,PIERREFAITES,,,,FERME DU CHANOIS,52500,PIERREMONT-SUR-AMANCE,,,52388,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,5.669642,47.784044,0.93,street,Ferme du Chanois 52500 Pierremont-sur-Amance,52388_txezxd,G,FERME DU CHANOIS,
441272549,00011,44127254900011,O,1999-06-01,NN,,,2019-11-14T14:00:43,false,3,FERME DE VAUMARTEL,,,,,52500,PIERREMONT-SUR-AMANCE,,,52388,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,5.669642,47.784044,0.36,street,Ferme du Chanois 52500 Pierremont-sur-Amance,52388_txezxd,D,FERME DU CHANOIS,
453327777,00018,45332777700018,O,2004-04-21,NN,,,2019-11-14T14:00:43,true,3,PIERREFAITES,,,,CHEMIN DE LA DUY,52500,PIERREMONT-SUR-AMANCE,,,52388,,,,,,,,,,,,,,,,,,,2005-07-16,F,,,,,45.2L,NAFRev1,N,5.1990886,47.5969506,0.89,poi.track,Chemin d'Exploitation de la Comme de la Duy Selongey,https://osm.org/way/150974900,G,,
478928526,00019,47892852600019,O,2004-10-01,01,2017,,2020-07-03T03:43:37,true,3,MONTESSON,,,,FERME DU BEAUREGARD,52500,PIERREMONT-SUR-AMANCE,,,52388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.0649343,45.8328479,0.76,poi.butcher,"Ferme de Beauregard (Canard, Foie gras, ...) (Boucherie) Saint-Priest-sous-Aixe",https://osm.org/node/274617781,G,,
493219331,00011,49321933100011,O,2007-01-01,,,,2019-11-14T14:00:43,true,2,,10,,RUE,PRINCIPALE,52500,PIERREMONT-SUR-AMANCE,,,52388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.672482,47.818343,0.93,housenumber,10 Rue Principale 52500 Pierremont-sur-Amance,52388_0070_00010,G,10 RUE PRINCIPALE,
505002915,00013,50500291500013,O,2008-06-24,02,2018,4391BZ,2020-08-25T10:19:07,true,2,MONTESSON,,,,BARRIERE DE MONTESSON,52500,PIERREMONT-SUR-AMANCE,,,52388,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,43.91B,NAFRev2,O,2.148736,48.9202048,0.73,poi.track,Chemin de la Carrière Saint-Veulard Montesson,https://osm.org/way/28991845,G,,
505002915,00021,50500291500021,O,2008-06-24,,,,2019-11-14T14:00:43,false,1,,,,,FRM  DE LA DROITE COTE,52500,PIERREMONT-SUR-AMANCE,,,52388,,,,,,,,,,,,,,,,,,,2008-06-24,A,,,,,43.91B,NAFRev2,N,,,0,,,,,,
507685378,00030,50768537800030,O,2018-11-12,,,,2020-06-16T10:07:44,true,1,PIERREFAITES,,,,MOULIN JOBARD,52500,PIERREMONT-SUR-AMANCE,,,52388,,,,,,,,,,,,,,,,,,,2018-11-12,A,,,,,01.28Z,NAFRev2,N,5.672262,47.794922,0.3,street,Chemin des Carres 52500 Pierremont-sur-Amance,52388_0012,D,CHEMIN DES CARRES,
507685378,00048,50768537800048,O,2020-06-15,,,,2020-06-16T10:07:44,false,1,,,,,MOULIN JOBARD,52500,PIERREMONT-SUR-AMANCE,,,52388,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,GABRASROSA,20.42Z,NAFRev2,N,,,0,,,,,,
513438192,00033,51343819200033,O,2015-03-01,,,8122ZZ,2019-11-14T14:00:43,false,2,,17,,RUE,RUE DE CHARMOY,52500,PIERREMONT-SUR-AMANCE,,,52388,,,,,,,,,,,,,,,,,,,2019-09-21,F,,,,,81.22Z,NAFRev2,N,5.65656,47.799493,0.73,housenumber,17 Route de Charmoy 52500 Pierremont-sur-Amance,52388_b152_00017,G,17 ROUTE DE CHARMOY,
522553130,00017,52255313000017,O,2010-04-19,,,,2019-11-14T14:00:43,true,1,PIERREFAITES,,,,FERME DE VAUMARTEL,52500,PIERREMONT-SUR-AMANCE,,,52388,,,,,,,,,,,,,,,,,,,2010-04-19,A,,,,,68.20B,NAFRev2,N,5.669642,47.784044,0.36,street,Ferme du Chanois 52500 Pierremont-sur-Amance,52388_txezxd,G,FERME DU CHANOIS,
533643979,00016,53364397900016,O,2011-07-01,,,,2019-11-14T14:00:43,true,2,,1,,QUA,DE LA GARE,52500,PIERREMONT-SUR-AMANCE,,,52388,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,55.20Z,NAFRev2,N,5.679274,47.821993,0.82,housenumber,1 Quartier de la Gare 52500 Pierremont-sur-Amance,52388_x005_00001,G,1 QUARTIER DE LA GARE,
533932299,00019,53393229900019,O,2009-06-01,,,,2019-11-14T14:00:43,true,2,PIERREFAITES,17,,RUE,DE CHARMOY,52500,PIERREMONT-SUR-AMANCE,,,52388,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,55.20Z,NAFRev2,N,5.65656,47.799493,0.78,housenumber,17 Route de Charmoy 52500 Pierremont-sur-Amance,52388_b152_00017,G,17 ROUTE DE CHARMOY,
543840573,00017,54384057300017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,GRANDE,52500,PIERREMONT-SUR-AMANCE,,,52388,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.659558,47.794848,0.81,street,Grande Rue 52500 Pierremont-sur-Amance,52388_0035,G,GRANDE RUE,
723840039,00017,72384003900017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52500,PIERREMONT-SUR-AMANCE,,,52388,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,29.3C,NAF1993,O,,,0,,,,,,
733840474,00015,73384047400015,O,1973-01-01,,,,2019-11-14T14:00:43,true,4,,,,,,52500,PIERREMONT-SUR-AMANCE,,,52388,,,,,,,,,,,,,,,,,,,1997-04-22,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
780456760,00021,78045676000021,O,1989-01-01,NN,,,2019-11-14T14:00:43,true,3,,6,,RUE,MINETTE DE BEAUJEU,52500,PIERREMONT-SUR-AMANCE,,,52388,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,5.659508,47.801246,0.93,housenumber,6 Rue Minette de Beaujeu 52500 Pierremont-sur-Amance,52388_0038_00006,G,6 RUE MINETTE DE BEAUJEU,
780483756,00018,78048375600018,O,1989-01-01,NN,,,2019-11-14T14:00:43,false,4,MONTESSON,,,,FAYL LA FORET,52500,PIERREMONT-SUR-AMANCE,,,52388,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
780483764,00012,78048376400012,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,MONTESSON,52500,PIERREMONT-SUR-AMANCE,,,52388,,,,,,,,,,,,,,,,,,,1991-05-07,F,,,,,01.4A,NAF1993,N,2.1170676,48.9107361,0.9,poi.park,(Parc) Montesson,https://osm.org/way/205657414,G,,
780483780,00018,78048378000018,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52500,PIERREMONT-SUR-AMANCE,,,52388,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
788402097,00018,78840209700018,O,1974-01-01,NN,,4332AA,2019-11-14T14:00:43,true,4,,,,,,52500,PIERREMONT-SUR-AMANCE,,,52388,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
803372978,00020,80337297800020,O,2018-09-18,,,,2019-11-14T14:00:43,true,1,PIERREFAITES,9,,RUE,DE LA DUY PIERREFAITES,52500,PIERREMONT-SUR-AMANCE,,,52388,,,,,,,,,,,,,,,,,,,2018-09-18,A,,,,,68.20B,NAFRev2,N,5.660964,47.796158,0.71,housenumber,9 Rue de la Duy 52500 Pierremont-sur-Amance,52388_0025_00009,G,9 RUE DE LA DUY,
809989916,00014,80998991600014,O,2015-03-01,,,,2019-11-14T14:00:43,true,2,MONTESSON,10,,RUE,PRINCIPALE,52500,PIERREMONT-SUR-AMANCE,,,52388,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,5.672482,47.818343,0.93,housenumber,10 Rue Principale 52500 Pierremont-sur-Amance,52388_0070_00010,G,10 RUE PRINCIPALE,
815047535,00019,81504753500019,O,2014-01-15,,,,2019-11-14T14:00:43,true,1,,,,,BOIS DE LA VERDE,52500,PIERREMONT-SUR-AMANCE,,,52388,,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,,02.20Z,NAFRev2,N,-0.194589,47.2867256,0.73,poi.track,Chemin des Bois de la Blandinière Verrie,https://osm.org/way/392920822,G,,
819049438,00016,81904943800016,O,2016-04-01,,,4321AB,2019-11-14T14:00:43,true,2,,8,,RUE,DE PLANTEMONT,52500,PIERREMONT-SUR-AMANCE,,,52388,,,,,,,,,,,,,,,,,,,2017-11-28,F,,,,,43.21A,NAFRev2,N,5.658231,47.794974,0.93,housenumber,8 Rue de Plantemont 52500 Pierremont-sur-Amance,52388_b153_00008,G,8 RUE DE PLANTEMONT,
820317352,00012,82031735200012,O,2016-04-29,,,,2019-11-14T14:00:43,true,1,PIERREFAITES,,,RUE,MOULIN JOBARD,52500,PIERREMONT-SUR-AMANCE,,,52388,,,,,,,,,,,,,,,,,,,2016-04-29,A,FERME DU MOULIN JOBARD,,,,01.45Z,NAFRev2,N,5.660062,47.8002,0.33,street,Rue Minette de Beaujeu 52500 Pierremont-sur-Amance,52388_0038,D,RUE MINETTE DE BEAUJEU,
824282321,00010,82428232100010,O,2017-01-01,,,,2019-11-14T14:00:43,true,1,MONTESSON,10,,RUE,PRINCIPALE,52500,PIERREMONT-SUR-AMANCE,,,52388,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,5.672482,47.818343,0.93,housenumber,10 Rue Principale 52500 Pierremont-sur-Amance,52388_0070_00010,G,10 RUE PRINCIPALE,
833624539,00015,83362453900015,O,2017-12-01,,,4332AA,2020-02-18T03:48:05,true,1,PIERREFAITES,5,,RUE,DE CHARMOY,52500,PIERREMONT-SUR-AMANCE,,,52388,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,43.32A,NAFRev2,N,5.658355,47.798101,0.77,housenumber,5 Route de Charmoy 52500 Pierremont-sur-Amance,52388_b152_00005,G,5 ROUTE DE CHARMOY,
844216754,00011,84421675400011,O,2018-12-01,,,8121ZZ,2020-02-11T04:09:48,true,2,,4,,RUE,DE PLANTEMONT,52500,PIERREMONT-SUR-AMANCE,,,52388,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,HELLO SERVICES,81.21Z,NAFRev2,N,5.658736,47.795563,0.93,housenumber,4 Rue de Plantemont 52500 Pierremont-sur-Amance,52388_b153_00004,G,4 RUE DE PLANTEMONT,
881856496,00016,88185649600016,O,2020-01-31,,,,2020-02-24T15:26:30,true,1,,,,,MOULIN JOBARD,52500,PIERREMONT-SUR-AMANCE,,,52388,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
882896103,00018,88289610300018,O,2020-04-01,,,,2020-05-12T10:01:58,true,1,,,,,FERME DE BEAUREGARD MONTESSON,52500,PIERREMONT-SUR-AMANCE,,,52388,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
