siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
059801324,00902,05980132400902,O,1980-10-01,NN,,,2008-01-04T18:07:55,false,3,,,,RUE,DU 8 MAI,57120,ROMBAS,,,57591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,6.096435,49.254689,0.95,street,Rue du 8 Mai 57120 Rombas,57591_0248,G,RUE DU 8 MAI,
067800425,00968,06780042500968,O,1990-12-31,NN,,,,false,4,,,,RUE,DU 8 MAI,57120,ROMBAS,,,57591,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,74.7Z,NAF1993,O,6.096435,49.254689,0.95,street,Rue du 8 Mai 57120 Rombas,57591_0248,G,RUE DU 8 MAI,
130012636,00341,13001263600341,O,2010-10-01,11,2019,,2021-10-27T08:03:53,false,1,,,,PL,HOTEL DE VILLE,57120,ROMBAS,,C5,57591,,,,,,,,,,,,,,,,,,,2010-10-01,A,TRESORERIE DE ROMBAS,,,,84.11Z,NAFRev2,N,6.093485,49.251585,0.9,street,Place de l’Hotel de Ville 57120 Rombas,57591_0246,G,PLACE DE L HOTEL DE VILLE,
175701515,00199,17570151500199,O,1981-06-23,NN,,,2008-01-04T18:15:36,false,3,,,,ALL,DU GAI LOGIS,57120,ROMBAS,,,57591,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUREAU DE POLICE,,,,84.24Z,NAFRev2,N,6.095638,49.25214,0.85,street,Allee du Gai Logis 57120 Rombas,57591_0187,G,ALLEE DU GAI LOGIS,
175702117,00102,17570211700102,O,1983-03-16,,,,2013-04-29T22:36:25,false,4,,,,PL,DU DOCTEUR JOB,57120,ROMBAS,,,57591,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRESORERIE DE ROMBAS,,,,84.11Z,NAFRev2,N,6.09288,49.251767,0.66,street,Sq Docteur Job 57120 Rombas,57591_0121,G,SQ DOCTEUR JOB,
175702216,00078,17570221600078,O,1981-06-23,,,,,false,4,,25,,RUE,RAYMOND MONDON,57120,ROMBAS,,,57591,,,,,,,,,,,,,,,,,,,1994-12-01,F,RECETTE LOCALE C.E. (DOUANES) ROMBAS,,,,75.1A,NAF1993,N,6.095363,49.254185,0.96,housenumber,25 Rue Raymond Mondon 57120 Rombas,57591_0427_00025,G,25 RUE RAYMOND MONDON,
175702307,00588,17570230700588,O,2002-03-27,NN,,,2008-01-04T18:15:38,false,3,,14,,PL,HOTEL DE VILLE,57120,ROMBAS,,,57591,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE DE ROMBAS,,,,84.11Z,NAFRev2,N,6.093485,49.251585,0.78,street,Place de l’Hotel de Ville 57120 Rombas,57591_0246,G,PLACE DE L HOTEL DE VILLE,
175704311,00430,17570431100430,O,1985-01-01,NN,,,,false,4,,25,,RUE,RAYMOND MONDON,57120,ROMBAS,,BP 41,57591,,,,,,,,,,,,,,,,,,,1996-12-25,F,INSPECTION MIXTE EDUC.NAT.ROMBAS,,,,75.1C,NAF1993,N,6.095363,49.254185,0.96,housenumber,25 Rue Raymond Mondon 57120 Rombas,57591_0427_00025,G,25 RUE RAYMOND MONDON,
175704311,00448,17570431100448,O,1981-06-23,,,,2006-10-26T23:39:12,false,4,,2,,RUE,DE METZ,57120,ROMBAS,,BP 54,57591,,,,,,,,,,,,,,,,,,,2005-01-18,F,CENTRE INFORMATION ORIENTATION,,,,75.1C,NAFRev1,N,6.09835,49.255914,0.97,housenumber,2 Rue de Metz 57120 Rombas,57591_0340_00002,G,2 RUE DE METZ,
175704311,00455,17570431100455,O,1985-01-01,,,,2008-01-04T18:15:38,false,3,,,,RUE,AMBROISE THOMAS,57120,ROMBAS,,,57591,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMM.CIRCONS.PRESC.ROMBAS METZ 3,,,,84.12Z,NAFRev2,N,6.099777,49.247838,0.96,street,Rue Ambroise Thomas 57120 Rombas,57591_0020,G,RUE AMBROISE THOMAS,
175704311,00463,17570431100463,O,1985-01-01,NN,,,2008-04-26T08:13:03,false,3,ECOLE DU CENTRE,,,,GRAND RUE,57120,ROMBAS,,,57591,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMM.CIRSONS.SECOND DEGRE METZ ROMBAS,,,,84.12Z,NAFRev2,N,6.087566,49.250767,0.97,street,Grand’Rue 57120 Rombas,57591_0220,G,GRAND RUE,
175704311,00596,17570431100596,O,1996-12-20,11,2019,,2021-10-27T08:04:16,false,3,ECOLE VILLE BASSE,1,,RUE,LYAUTEY,57120,ROMBAS,,BP 41,57591,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION 1ER DERGRE IEN ROMBAS,,,,84.12Z,NAFRev2,N,6.097057,49.253513,0.87,housenumber,1 Rue du Marechal Lyautey 57120 Rombas,57591_0290_00001,G,1 RUE DU MARECHAL LYAUTEY,
175704311,00760,17570431100760,O,2005-01-18,00,2018,,2020-08-25T10:13:37,false,3,,3,,RUE,JULES MASSENET,57120,ROMBAS,,,57591,,,,,,,,,,,,,,,,,,,2018-08-31,F,CENTRE INFORMATION ET ORIENTATION,,,,84.12Z,NAFRev2,N,6.096435,49.250093,0.96,housenumber,3 Rue Jules Massenet 57120 Rombas,57591_0275_00003,G,3 RUE JULES MASSENET,
185702867,00010,18570286700010,O,1985-10-28,02,2019,,2021-10-27T08:04:34,true,3,,,,RUE,DE L EGLISE,57120,ROMBAS,,,57591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.090688,49.251499,0.96,street,Rue de l’Eglise 57120 Rombas,57591_0120,G,RUE DE L EGLISE,
185706470,00019,18570647000019,O,1956-07-01,,,,2008-01-04T18:18:31,true,3,,1,A,RUE,DE L ARGONNE,57120,ROMBAS,,,57591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.101136,49.254655,0.84,street,Rue de l’Argonne 57120 Rombas,57591_0050,G,RUE DE L ARGONNE,
195701453,00019,19570145300019,O,1983-03-01,12,2019,,2021-10-27T08:04:59,true,3,,,,RUE,MARECHAL JOFFRE,57120,ROMBAS,,,57591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,6.099727,49.253506,0.91,street,Rue du Marechal Joffre 57120 Rombas,57591_0320,G,RUE DU MARECHAL JOFFRE,
195701461,00012,19570146100012,O,1983-03-01,22,2019,,2021-10-27T08:04:59,true,3,,,,RUE,MARECHAL JOFFRE,57120,ROMBAS,,,57591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.099727,49.253506,0.91,street,Rue du Marechal Joffre 57120 Rombas,57591_0320,G,RUE DU MARECHAL JOFFRE,
195701461,00020,19570146100020,O,1989-01-01,NN,,,2013-05-18T02:09:43,false,5,,,,RUE,MARECHAL JOFFRE,57120,ROMBAS,,,57591,,,,,,,,,,,,,,,,,,,2012-01-01,F,GRETA MOSELLE NORD,,,,85.59A,NAFRev2,N,6.099727,49.253506,0.91,street,Rue du Marechal Joffre 57120 Rombas,57591_0320,G,RUE DU MARECHAL JOFFRE,
195725858,00011,19572585800011,O,1983-03-01,12,2019,,2021-10-27T08:04:59,true,3,,,,RUE,MARECHAL JOFFRE,57120,ROMBAS,,,57591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.099727,49.253506,0.91,street,Rue du Marechal Joffre 57120 Rombas,57591_0320,G,RUE DU MARECHAL JOFFRE,
200038453,00011,20003845300011,O,2012-01-01,,,,2013-05-22T11:30:09,true,1,LE TEMPLE,,,RUE,DE METZ,57120,ROMBAS,,,57591,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,94.91Z,NAFRev2,N,6.104802,49.249763,0.97,street,Rue de Metz 57120 Rombas,57591_0340,G,RUE DE METZ,
200056190,00016,20005619000016,O,2015-11-20,,,,2021-02-09T09:20:58,true,1,,34,,,GRAND RUE,57120,ROMBAS,,,57591,,,,,,,,,,,,,,,,,,,2015-11-20,A,,,,,84.11Z,NAFRev2,O,6.087825,49.250777,0.97,housenumber,34 Grand’Rue 57120 Rombas,57591_0220_00034,G,34 GRAND RUE,
215705914,00012,21570591400012,O,1983-03-01,12,2019,,2021-10-27T08:09:05,true,4,,,,PL,HOTEL DE VILLE,57120,ROMBAS,,,57591,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.093485,49.251585,0.9,street,Place de l’Hotel de Ville 57120 Rombas,57591_0246,G,PLACE DE L HOTEL DE VILLE,
215705914,00020,21570591400020,O,1983-03-16,NN,,,,false,4,,,,RUE,DU MARECHAL FOCH,57120,ROMBAS,,,57591,,,,,,,,,,,,,,,,,,,1996-12-25,F,BAINS MUNICIPAUX,,,,93.0L,NAF1993,N,6.097758,49.254534,0.96,street,Rue du Marechal Foch 57120 Rombas,57591_0310,G,RUE DU MARECHAL FOCH,
215705914,00046,21570591400046,O,1983-12-21,03,2019,,2021-10-27T08:09:05,false,3,,1,,RUE,ALEXANDRINE,57120,ROMBAS,,,57591,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE VILLE HAUTE,,,,85.10Z,NAFRev2,N,6.088055,49.250965,0.95,housenumber,1 Rue Alexandrine 57120 Rombas,57591_0016_00001,G,1 RUE ALEXANDRINE,
215705914,00053,21570591400053,O,1983-12-21,11,2019,,2021-10-27T08:09:05,false,3,,1,,PL,DE LA REPUBLIQUE,57120,ROMBAS,,,57591,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE VILLE HAUTE,,,,85.20Z,NAFRev2,N,6.087211,49.252036,0.87,housenumber,1 Place de la Republique 57120 Rombas,57591_0429_00001,G,1 PLACE DE LA REPUBLIQUE,
215705914,00061,21570591400061,O,1983-12-21,03,2019,,2021-10-27T08:09:05,false,3,,,,AV,HECTOR BERLIOZ,57120,ROMBAS,,,57591,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE VILLERS,,,,85.10Z,NAFRev2,N,6.099531,49.248917,0.86,street,Avenue Hector Berlioz 57120 Rombas,57591_0240,G,AVENUE HECTOR BERLIOZ,
215705914,00087,21570591400087,O,1983-12-21,03,2019,,2021-10-27T08:09:05,false,3,,,,RUE,ST EXUPERY,57120,ROMBAS,,,57591,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE ROND BOIS,,,,85.10Z,NAFRev2,N,6.108133,49.246496,0.84,street,Rue Saint Exupery 57120 Rombas,57591_0485,G,RUE SAINT EXUPERY,
215705914,00095,21570591400095,O,1983-12-21,11,2019,,2021-10-27T08:09:05,false,3,,,,RUE,ST EXUPERY,57120,ROMBAS,,,57591,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIR PUBLIQ ROND BOIS,,,,85.20Z,NAFRev2,N,6.108133,49.246496,0.84,street,Rue Saint Exupery 57120 Rombas,57591_0485,G,RUE SAINT EXUPERY,
215705914,00129,21570591400129,O,1983-12-21,11,2019,,2021-10-27T08:09:05,false,3,,4,,AV,DU GENERAL DE GAULLE,57120,ROMBAS,,,57591,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERN PUBLIQ V BASSE CHANTECLAIR,,,,85.10Z,NAFRev2,N,6.09559,49.252945,0.89,housenumber,4 Avenue du General de Gaulle 57120 Rombas,57591_0207_00004,G,4 AVENUE DU GENERAL DE GAULLE,
215705914,00137,21570591400137,O,1983-12-21,11,2019,,2021-10-27T08:09:05,false,3,,,,RUE,DES MESANGES,57120,ROMBAS,,,57591,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PETIT MOULIN,,,,85.10Z,NAFRev2,N,6.090405,49.245416,0.96,street,Rue des Mesanges 57120 Rombas,57591_0335,G,RUE DES MESANGES,
215705914,00145,21570591400145,O,1983-12-21,11,2019,,2021-10-27T08:09:05,false,3,,4,,RUE,DES MESANGES,57120,ROMBAS,,,57591,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PETIT MOULIN,,,,85.20Z,NAFRev2,N,6.090027,49.245402,0.96,housenumber,4 Rue des Mesanges 57120 Rombas,57591_0335_00004,G,4 RUE DES MESANGES,
215705914,00194,21570591400194,O,1981-06-23,11,2019,,2021-10-27T08:09:05,false,3,,2,,AV,HECTOR BERLIOZ,57120,ROMBAS,,,57591,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE VILLERS,,,,85.20Z,NAFRev2,N,6.097507,49.250624,0.87,housenumber,2 Avenue Hector Berlioz 57120 Rombas,57591_0240_00002,G,2 AVENUE HECTOR BERLIOZ,
215705914,00202,21570591400202,O,1985-09-11,11,2019,,2021-10-27T08:09:05,false,3,,1,,RUE,LYAUTEY,57120,ROMBAS,,,57591,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE VILLE BASSE,,,,85.20Z,NAFRev2,N,6.097057,49.253513,0.87,housenumber,1 Rue du Marechal Lyautey 57120 Rombas,57591_0290_00001,G,1 RUE DU MARECHAL LYAUTEY,
215705914,00210,21570591400210,O,1985-09-11,NN,,,2013-05-18T02:15:10,false,3,,,,RUE,AMBROISE THOMAS,57120,ROMBAS,,,57591,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM SPECIALE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.099777,49.247838,0.96,street,Rue Ambroise Thomas 57120 Rombas,57591_0020,G,RUE AMBROISE THOMAS,
215705914,00228,21570591400228,O,1995-12-25,NN,,,2013-05-18T02:15:10,false,3,,,,PL,HOTEL DE VILLE,57120,ROMBAS,,,57591,,,,,,,,,,,,,,,,,,,2012-03-28,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.093485,49.251585,0.9,street,Place de l’Hotel de Ville 57120 Rombas,57591_0246,G,PLACE DE L HOTEL DE VILLE,
215705914,00236,21570591400236,O,1998-01-01,NN,,,2013-05-18T02:15:10,false,3,,,,PL,HOTEL DE VILLE,57120,ROMBAS,,,57591,,,,,,,,,,,,,,,,,,,2008-01-01,A,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,6.093485,49.251585,0.9,street,Place de l’Hotel de Ville 57120 Rombas,57591_0246,G,PLACE DE L HOTEL DE VILLE,
215705914,00244,21570591400244,O,1988-04-08,NN,,,2013-05-18T02:15:10,false,3,,,,RUE,JEAN JACQUES ROUSSEAU,57120,ROMBAS,,,57591,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE LES PETITS AMIS,,,,88.91A,NAFRev2,N,6.096683,49.247157,0.95,street,Rue Jean Jacques Rousseau 57120 Rombas,57591_0265,G,RUE JEAN JACQUES ROUSSEAU,
215705914,00251,21570591400251,O,1999-06-18,11,2019,,2021-10-27T08:09:05,false,3,,2,A,,GRAND RUE,57120,ROMBAS,,,57591,,,,,,,,,,,,,,,,,,,2008-01-01,A,MEDIATHEQUE,,,,91.01Z,NAFRev2,N,6.093275,49.252498,0.97,housenumber,2a Grand’Rue 57120 Rombas,57591_0220_00002_a,G,2A GRAND RUE,
245701271,00018,24570127100018,O,2000-10-04,12,2019,,2021-10-27T08:11:50,true,3,MAISON BURGER,,,RUE,ALEXANDRINE,57120,ROMBAS,,BP 58,57591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,6.088099,49.251218,0.95,street,Rue Alexandrine 57120 Rombas,57591_0016,G,RUE ALEXANDRINE,
255701484,00016,25570148400016,O,,,,,2006-11-25T09:09:13,true,1,,,,PL,DU DOCTEUR JOB,57120,ROMBAS,,,57591,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,6.09288,49.251767,0.66,street,Sq Docteur Job 57120 Rombas,57591_0121,G,SQ DOCTEUR JOB,
255701559,00015,25570155900015,O,1983-03-01,NN,,,,false,4,,,,PL,DU DOCTEUR JOB,57120,ROMBAS,,,57591,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,90.0A,NAF1993,N,6.09288,49.251767,0.66,street,Sq Docteur Job 57120 Rombas,57591_0121,G,SQ DOCTEUR JOB,
265701177,00015,26570117700015,O,1983-03-01,03,2019,,2021-10-27T08:13:02,true,4,MAIRIE,,,PL,HOTEL DE VILLE,57120,ROMBAS,,,57591,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,6.093485,49.251585,0.9,street,Place de l’Hotel de Ville 57120 Rombas,57591_0246,G,PLACE DE L HOTEL DE VILLE,
275700409,00012,27570040900012,O,,,,,,true,1,,,,RUE,DU 8 MAI,57120,ROMBAS,,,57591,,,,,,,,,,,,,,,,,,,1996-01-11,F,,,,,40.1Z,NAF1993,N,6.096435,49.254689,0.95,street,Rue du 8 Mai 57120 Rombas,57591_0248,G,RUE DU 8 MAI,
300891702,00023,30089170200023,O,,,,,,true,1,,10,A,RUE,RAYMOND MONDON,57120,ROMBAS,,,57591,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.4C,NAF1993,N,6.095134,49.253681,0.96,housenumber,10a Rue Raymond Mondon 57120 Rombas,57591_0427_00010_a,G,10A RUE RAYMOND MONDON,
301118030,00016,30111803000016,O,,,,,,true,1,,25,,,GRAND RUE,57120,ROMBAS,,,57591,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,69.23,NAP,N,6.088751,49.250733,0.97,housenumber,25 Grand’Rue 57120 Rombas,57591_0220_00025,G,25 GRAND RUE,
301286407,00012,30128640700012,O,,,,,,true,1,,1,,RUE,HOLGOSSE,57120,ROMBAS,,,57591,,,,,,,,,,,,,,,,,,,1987-08-30,F,,,,,69.23,NAP,N,6.092495,49.251503,0.96,housenumber,1 Rue Holgosse 57120 Rombas,57591_0250_00001,G,1 RUE HOLGOSSE,
301304499,00041,30130449900041,O,2001-01-02,,,,2015-08-27T17:43:21,false,3,,7,,PL,HOTEL DE VILLE,57120,ROMBAS,,,57591,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,85.53Z,NAFRev2,N,6.0935,49.251342,0.9,housenumber,7 Place de l’Hotel de Ville 57120 Rombas,57591_0246_00007,G,7 PLACE DE L HOTEL DE VILLE,
301384244,00036,30138424400036,O,,,,,,true,1,,26,,RUE,RAYMOND MONDON,57120,ROMBAS,,,57591,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.094138,49.252502,0.96,housenumber,26 Rue Raymond Mondon 57120 Rombas,57591_0427_00026,G,26 RUE RAYMOND MONDON,
301408332,00015,30140833200015,O,,NN,,,,true,1,,39,,RUE,DU PETIT MOULIN,57120,ROMBAS,,,57591,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,O,6.095621,49.244971,0.96,housenumber,39 Rue du Petit Moulin 57120 Rombas,57591_0390_00039,G,39 RUE DU PETIT MOULIN,
301408803,00015,30140880300015,O,,,,,,true,1,,57,,RUE,DE LA TOUR,57120,ROMBAS,,,57591,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,6.098959,49.245183,0.97,housenumber,57 Rue de la Tour 57120 Rombas,57591_0550_00057,G,57 RUE DE LA TOUR,
301409033,00018,30140903300018,O,,,,,,true,1,,,,RUE,JEAN JACQUES ROUSSEAU,57120,ROMBAS,,,57591,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.096683,49.247157,0.95,street,Rue Jean Jacques Rousseau 57120 Rombas,57591_0265,G,RUE JEAN JACQUES ROUSSEAU,
301460952,00023,30146095200023,O,1900-01-01,NN,,,2008-11-07T00:17:30,true,4,,10,A,RUE,RAYMOND MONDON,57120,ROMBAS,,,57591,,,,,,,,,,,,,,,,,,,2004-05-07,F,,,,,45.4J,NAFRev1,O,6.095134,49.253681,0.96,housenumber,10a Rue Raymond Mondon 57120 Rombas,57591_0427_00010_a,G,10A RUE RAYMOND MONDON,
301641783,00024,30164178300024,O,1980-09-01,NN,,,2011-10-13T19:37:25,true,4,,,,RUE,DES ARTISANS,57120,ROMBAS,,,57591,,,,,,,,,,,,,,,,,,,1998-07-15,F,,,,,51.3A,NAF1993,O,6.090736,49.253326,0.96,street,Rue des Artisans 57120 Rombas,57591_0055,G,RUE DES ARTISANS,
301641783,00032,30164178300032,O,1990-10-30,NN,,,,false,4,,3,,RUE,DES MESANGES,57120,ROMBAS,,,57591,,,,,,,,,,,,,,,,,,,1998-07-15,F,PRIM VERT,,,,52.2A,NAF1993,N,6.091074,49.245349,0.96,housenumber,3 Rue des Mesanges 57120 Rombas,57591_0335_00003,G,3 RUE DES MESANGES,
301883294,00029,30188329400029,O,1987-01-01,NN,,,2008-01-04T19:17:12,true,3,,23,,RUE,MAURICE RAVEL,57120,ROMBAS,,,57591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.099805,49.246706,0.96,housenumber,23 Rue Maurice Ravel 57120 Rombas,57591_0333_00023,G,23 RUE MAURICE RAVEL,
301956512,00018,30195651200018,O,,NN,,,,true,1,,70,,,GRAND RUE,57120,ROMBAS,,,57591,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,6.085487,49.250357,0.97,housenumber,70 Grand’Rue 57120 Rombas,57591_0220_00070,G,70 GRAND RUE,
302069257,00012,30206925700012,O,,,,,,true,1,,,,RUE,RAYMOND MONDON,57120,ROMBAS,,,57591,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,28.16,NAP,N,6.094727,49.253367,0.96,street,Rue Raymond Mondon 57120 Rombas,57591_0427,G,RUE RAYMOND MONDON,
302105481,00014,30210548100014,O,,NN,,,,true,1,,70,,,GRAND RUE,57120,ROMBAS,,,57591,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,6.085487,49.250357,0.97,housenumber,70 Grand’Rue 57120 Rombas,57591_0220_00070,G,70 GRAND RUE,
302162532,00014,30216253200014,O,,NN,,,,true,1,,1,,RUE,RAYMOND MONDON,57120,ROMBAS,,,57591,,,,,,,,,,,,,,,,,,,1990-09-26,F,,,,,70.2C,NAF1993,N,6.095486,49.25475,0.96,housenumber,1 Rue Raymond Mondon 57120 Rombas,57591_0427_00001,G,1 RUE RAYMOND MONDON,
302226071,00025,30222607100025,O,,NN,,,,true,1,,14,A,RUE,DES LILAS,57120,ROMBAS,,,57591,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,62.11,NAP,N,6.097172,49.242586,0.96,housenumber,14a Rue des Lilas 57120 Rombas,57591_0285_00014_a,G,14A RUE DES LILAS,
302250600,00012,30225060000012,O,,,,,,true,1,,2,,RUE,DE LA GARE,57120,ROMBAS,,,57591,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,52.4E,NAF1993,N,6.097856,49.256176,0.96,housenumber,2 Rue de la Gare 57120 Rombas,57591_0200_00002,G,2 RUE DE LA GARE,
302388012,00015,30238801200015,O,,,,,,true,1,,9,A,RUE,DE LA GARE,57120,ROMBAS,,,57591,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,6.096216,49.255348,0.96,housenumber,9a Rue de la Gare 57120 Rombas,57591_0200_00009_a,G,9A RUE DE LA GARE,
302507702,00041,30250770200041,O,2008-02-01,NN,,8690AZ,2015-03-17T00:11:08,false,2,,66,,RUE,DES ROSES,57120,ROMBAS,,,57591,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.90A,NAFRev2,O,6.105801,49.240872,0.97,housenumber,66 Rue des Roses 57120 Rombas,57591_0465_00066,G,66 RUE DES ROSES,
302625769,00039,30262576900039,O,,NN,,,,true,1,,2,,CHE,DE RAMONVILLE,57120,ROMBAS,,,57591,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.4J,NAF1993,O,6.102167,49.236682,0.86,housenumber,2 Chemin de Ramonville 57120 Rombas,57591_0410_00002,G,2 CHEMIN DE RAMONVILLE,
302637756,00016,30263775600016,O,1975-01-01,00,2019,,2021-10-27T08:14:25,true,6,,42,,RUE,DE METZ,57120,ROMBAS,,,57591,,,,,,,,,,,,,,,,,,,2018-11-17,A,,,,,68.20B,NAFRev2,N,6.103479,49.251256,0.97,housenumber,42 Rue de Metz 57120 Rombas,57591_0340_00042,G,42 RUE DE METZ,
302893466,00011,30289346600011,O,,NN,,,,true,1,,31,,RUE,ANATOLE FRANCE,57120,ROMBAS,,,57591,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.095088,49.247717,0.97,housenumber,31 Rue Anatole France 57120 Rombas,57591_0040_00031,G,31 RUE ANATOLE FRANCE,
302893474,00015,30289347400015,O,,,,,,true,1,,30,,RUE,DE LA TOUR,57120,ROMBAS,,,57591,,,,,,,,,,,,,,,,,,,1987-08-06,F,,,,,67.08,NAP,N,6.101162,49.246617,0.97,housenumber,30 Rue de la Tour 57120 Rombas,57591_0550_00030,G,30 RUE DE LA TOUR,
303552665,00018,30355266500018,O,,,,,,true,1,,,,,GRAND RUE,57120,ROMBAS,,,57591,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.01,NAP,N,6.087566,49.250767,0.97,street,Grand’Rue 57120 Rombas,57591_0220,G,GRAND RUE,
303704456,00019,30370445600019,O,,,,,,true,1,,,,RUE,DE LA PAIX,57120,ROMBAS,,,57591,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,6.089933,49.24932,0.97,street,Rue de la Paix 57120 Rombas,57591_0370,G,RUE DE LA PAIX,
303829667,00011,30382966700011,O,1975-01-01,NN,,,2008-12-06T05:01:34,true,5,,10,,RUE,RAYMOND MONDON,57120,ROMBAS,,,57591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,O,6.095181,49.253764,0.96,housenumber,10 Rue Raymond Mondon 57120 Rombas,57591_0427_00010,G,10 RUE RAYMOND MONDON,
303926646,00017,30392664600017,O,1900-01-01,NN,,,2008-01-04T19:27:47,true,3,,,,,TUILERIE,57120,ROMBAS,,,57591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.092228,49.25014,0.43,street,Ruelle de la Tannerie 57120 Rombas,57591_0530,G,RUELLE DE LA TANNERIE,
303926927,00011,30392692700011,O,1974-01-01,NN,,,2019-06-03T14:41:33,true,5,,8,,RUE,DE LA GARE,57120,ROMBAS,,,57591,,,,,,,,,,,,,,,,,,,2015-10-19,A,,,,,55.10Z,NAFRev2,N,6.09681,49.255666,0.96,housenumber,8 Rue de la Gare 57120 Rombas,57591_0200_00008,G,8 RUE DE LA GARE,
303927586,00014,30392758600014,O,,NN,,,,true,1,,20,,RUE,RAYMOND MONDON,57120,ROMBAS,,,57591,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,6.094645,49.253145,0.96,housenumber,20 Rue Raymond Mondon 57120 Rombas,57591_0427_00020,G,20 RUE RAYMOND MONDON,
303955728,00017,30395572800017,O,,NN,,,2006-11-25T09:16:46,true,1,,63,,RUE,DES ROSES,57120,ROMBAS,,,57591,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,6.106207,49.240806,0.97,housenumber,63 Rue des Roses 57120 Rombas,57591_0465_00063,G,63 RUE DES ROSES,
304171499,00029,30417149900029,O,,NN,,,,true,1,,8,A,RUE,ST MIHIEL,57120,ROMBAS,,,57591,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.086721,49.248301,0.85,housenumber,8a Rue Saint Mihiel 57120 Rombas,57591_0490_00008_a,G,8A RUE SAINT MIHIEL,
305248056,00023,30524805600023,O,,NN,,,,true,1,,4,B,AV,DU GENERAL DE GAULLE,57120,ROMBAS,,,57591,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,O,6.095833,49.253224,0.89,housenumber,4b Avenue du General de Gaulle 57120 Rombas,57591_0207_00004_b,G,4B AVENUE DU GENERAL DE GAULLE,
305485179,00017,30548517900017,O,,NN,,,,true,1,,,,RUE,FRANCOIS LAPIERRE,57120,ROMBAS,,,57591,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.07,NAP,N,6.094083,49.25338,0.95,street,Rue Francois Lapierre 57120 Rombas,57591_0175,G,RUE FRANCOIS LAPIERRE,
305485229,00010,30548522900010,O,,NN,,,,true,1,,1,,RUE,FRANCOIS LAPIERRE,57120,ROMBAS,,,57591,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,86.07,NAP,N,6.094297,49.253186,0.95,housenumber,1 Rue Francois Lapierre 57120 Rombas,57591_0175_00001,G,1 RUE FRANCOIS LAPIERRE,
305776353,00016,30577635300016,O,1976-01-01,02,2019,,2021-10-27T08:15:43,true,5,,8,,RUE,DES ARTISANS,57120,ROMBAS,,,57591,,,,,,,,,,,,,,,,,,,2021-05-18,F,,,,,46.73A,NAFRev2,O,6.091944,49.25337,0.96,housenumber,8 Rue des Artisans 57120 Rombas,57591_0055_00008,G,8 RUE DES ARTISANS,
306050196,00022,30605019600022,O,,NN,,,,true,1,,3,,RUE,DE LA GARE,57120,ROMBAS,,,57591,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,6.097747,49.256138,0.96,housenumber,3 Rue de la Gare 57120 Rombas,57591_0200_00003,G,3 RUE DE LA GARE,
306232513,00011,30623251300011,O,,NN,,,,true,1,,7,,RUE,DES LILAS,57120,ROMBAS,,,57591,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,6.097423,49.243433,0.96,housenumber,7 Rue des Lilas 57120 Rombas,57591_0285_00007,G,7 RUE DES LILAS,
306251851,00029,30625185100029,O,1900-01-01,NN,,,2019-06-24T13:16:12,true,5,,23,A,RUE,RAYMOND MONDON,57120,ROMBAS,,,57591,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.23Z,NAFRev2,O,6.094545,49.252986,0.96,housenumber,23a Rue Raymond Mondon 57120 Rombas,57591_0427_00023_a,G,23A RUE RAYMOND MONDON,
306527177,00019,30652717700019,O,1900-01-01,NN,,,2011-11-18T00:10:30,true,5,,4,,RUE,DE LA GARE,57120,ROMBAS,,,57591,,,,,,,,,,,,,,,,,,,2007-07-09,F,CAFE DE L'ORNE,,,,55.4B,NAFRev1,O,6.097588,49.256076,0.96,housenumber,4 Rue de la Gare 57120 Rombas,57591_0200_00004,G,4 RUE DE LA GARE,