id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-904129,2019-05-23,000001,Vente,555000,,,COTE DE LA BOUVERIE,B101,61230,61252,Mardilly,61,,,612520000D0101,,,,,,,,,,,,,0,,,,,P,prés,,,21833,0.285156,48.827923
2019-904129,2019-05-23,000001,Vente,555000,,,COTE DE LA BOUVERIE,B101,61230,61252,Mardilly,61,,,612520000D0101,,,,,,,,,,,,,0,,,,,P,prés,,,21833,0.285156,48.827923
2019-904129,2019-05-23,000001,Vente,555000,,,COTE DE LA BOUVERIE,B101,61230,61252,Mardilly,61,,,612520000D0101,,,,,,,,,,,,,0,,,,,P,prés,,,21834,0.285156,48.827923
2019-904129,2019-05-23,000001,Vente,555000,,,LE GUERILLANT,B153,61230,61252,Mardilly,61,,,612520000D0103,,,,,,,,,,,,,0,,,,,P,prés,,,2340,0.284782,48.827107
2019-904129,2019-05-23,000001,Vente,555000,,,LE GUERILLANT,B153,61230,61252,Mardilly,61,,,612520000D0104,,,,,,,,,,,,,0,,,,,P,prés,,,3860,0.282915,48.827623
2019-904129,2019-05-23,000001,Vente,555000,,,SOUS L HERBAGE AUX BOEUFS,B258,61230,61252,Mardilly,61,,,612520000D0109,,,,,,,,,,,,,0,,,,,P,prés,,,12900,0.281386,48.824205
2019-904129,2019-05-23,000001,Vente,555000,,,PRE DES ESSIAUX,B240,61230,61252,Mardilly,61,,,612520000D0110,,,,,,,,,,,,,0,,,,,P,prés,,,15920,0.280161,48.826142
2019-904129,2019-05-23,000001,Vente,555000,,,COTE DE LA BOUVERIE,B101,61230,61252,Mardilly,61,,,612520000D0174,,,,,,,,,,,,,0,,,,,P,prés,,,14990,0.282396,48.829332
2019-904129,2019-05-23,000001,Vente,555000,,,COTE DE LA BOUVERIE,B101,61230,61252,Mardilly,61,,,612520000D0174,,,,,,,,,,,,,0,,,,,P,prés,,,14990,0.282396,48.829332
2019-904129,2019-05-23,000001,Vente,555000,38,,LA BOUVERIE,B050,61230,61252,Mardilly,61,,,612520000D0264,,,,,,,,,,,,,0,1,Maison,172,4,S,sols,,,390,0.281588,48.82672
2019-904129,2019-05-23,000001,Vente,555000,38,,LA BOUVERIE,B050,61230,61252,Mardilly,61,,,612520000D0264,,,,,,,,,,,,,0,1,Maison,172,4,PP,prés plantes,,,17540,0.281588,48.82672
2019-904129,2019-05-23,000001,Vente,555000,38,,LA BOUVERIE,B050,61230,61252,Mardilly,61,,,612520000D0264,,,,,,,,,,,,,0,1,Maison,172,4,P,prés,,,17540,0.281588,48.82672
2019-905130,2019-07-05,000002,Vente,130000,,,LE PERRE,B194,61230,61252,Mardilly,61,,,612520000A0017,,,,,,,,,,,,,0,,,,,P,prés,,,4880,0.250488,48.837891
2019-905130,2019-07-05,000002,Vente,130000,,,LES BOULLAIS,B048,61230,61252,Mardilly,61,,,612520000A0191,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,23280,0.251641,48.844629
2019-906043,2019-08-30,000001,Vente,588273.56,,,LES MANILES,B174,61230,61252,Mardilly,61,,,612520000C0067,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,14900,0.268953,48.830353
2019-906043,2019-08-30,000001,Vente,588273.56,,,PIECE HUET,B226,61230,61252,Mardilly,61,,,612520000C0068,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.271226,48.830285
2019-906043,2019-08-30,000001,Vente,588273.56,,,PIECE HUET,B226,61230,61252,Mardilly,61,,,612520000C0068,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,10060,0.271226,48.830285
2019-906043,2019-08-30,000001,Vente,588273.56,,,BUTS DU VEAU A L ANE,B061,61230,61252,Mardilly,61,,,612520000C0069,,,,,,,,,,,,,0,,,,,P,prés,,,9980,0.268216,48.829669
2019-906043,2019-08-30,000001,Vente,588273.56,,,COTIERE BLANCHARD,B107,61230,61252,Mardilly,61,,,612520000D0034,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.268569,48.828658
2019-906043,2019-08-30,000001,Vente,588273.56,,,COTIERE BLANCHARD,B107,61230,61252,Mardilly,61,,,612520000D0034,,,,,,,,,,,,,0,,,,,P,prés,,,19940,0.268569,48.828658
2019-906043,2019-08-30,000001,Vente,588273.56,,,COTIERE BLANCHARD,B107,61230,61252,Mardilly,61,,,612520000D0035,,,,,,,,,,,,,0,,,,,P,prés,,,9870,0.270103,48.829157
2019-906043,2019-08-30,000001,Vente,588273.56,,,LE VAL FOUQUE,B273,61230,61252,Mardilly,61,,,612520000D0037,,,,,,,,,,,,,0,,,,,B,bois,,,1280,0.271644,48.828135
2019-906043,2019-08-30,000001,Vente,588273.56,,,LES HANNOIS,B154,61230,61252,Mardilly,61,,,612520000D0055,,,,,,,,,,,,,0,,,,,P,prés,,,26785,0.271225,48.825349
2019-906043,2019-08-30,000001,Vente,588273.56,,,LES HANNOIS,B154,61230,61252,Mardilly,61,,,612520000D0055,,,,,,,,,,,,,0,,,,,S,sols,,,75,0.271225,48.825349
2019-906043,2019-08-30,000001,Vente,588273.56,,,LE VAL FOUQUE,B273,61230,61252,Mardilly,61,,,612520000D0191,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,14080,0.271378,48.829237
2019-906043,2019-08-30,000001,Vente,588273.56,,,LE VAL FOUQUE,B273,61230,61252,Mardilly,61,,,612520000D0191,,,,,,,,,,,,,0,,,,,S,sols,,,700,0.271378,48.829237
2019-906043,2019-08-30,000001,Vente,588273.56,,,LE VAL FOUQUE,B273,61230,61252,Mardilly,61,,,612520000D0191,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,14080,0.271378,48.829237
2019-906043,2019-08-30,000001,Vente,588273.56,,,PIECE DU VAL FOUQUE,B225,61230,61252,Mardilly,61,,,612520000D0196,,,,,,,,,,,,,0,,,,,P,prés,,,6450,0.26632,48.828022
2019-906043,2019-08-30,000001,Vente,588273.56,,,PIECE DU VAL FOUQUE,B225,61230,61252,Mardilly,61,,,612520000D0198,,,,,,,,,,,,,0,,,,,P,prés,,,17590,0.267673,48.827753
2019-906043,2019-08-30,000001,Vente,588273.56,,,PIECE DU VAL FOUQUE,B225,61230,61252,Mardilly,61,,,612520000D0198,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.267673,48.827753
2019-906043,2019-08-30,000001,Vente,588273.56,,,COTIERE BLANCHARD,B107,61230,61252,Mardilly,61,,,612520000D0263,,,,,,,,,,,,,0,,,,,P,prés,,,1875,0.270608,48.829907
2019-906043,2019-08-30,000001,Vente,588273.56,51,,LE VAL FOUQUE,B273,61230,61252,Mardilly,61,,,612520000D0285,,,,,,,,,,,,,0,1,Maison,84,3,PP,prés plantes,,,11304,0.26969,48.827532
2019-906043,2019-08-30,000001,Vente,588273.56,51,,LE VAL FOUQUE,B273,61230,61252,Mardilly,61,,,612520000D0285,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,2868,0.26969,48.827532
2019-906043,2019-08-30,000001,Vente,588273.56,51,,LE VAL FOUQUE,B273,61230,61252,Mardilly,61,,,612520000D0285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2868,0.26969,48.827532
2019-906043,2019-08-30,000001,Vente,588273.56,51,,LE VAL FOUQUE,B273,61230,61252,Mardilly,61,,,612520000D0285,,,,,,,,,,,,,0,1,Maison,250,8,S,sols,,,2868,0.26969,48.827532
2019-906043,2019-08-30,000001,Vente,588273.56,51,,LE VAL FOUQUE,B273,61230,61252,Mardilly,61,,,612520000D0285,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,11304,0.26969,48.827532
2019-906043,2019-08-30,000001,Vente,588273.56,51,,LE VAL FOUQUE,B273,61230,61252,Mardilly,61,,,612520000D0285,,,,,,,,,,,,,0,1,Maison,250,8,PP,prés plantes,,,11304,0.26969,48.827532
2019-906043,2019-08-30,000001,Vente,588273.56,51,,LE VAL FOUQUE,B273,61230,61252,Mardilly,61,,,612520000D0285,,,,,,,,,,,,,0,1,Maison,84,3,PP,prés plantes,,,22608,0.26969,48.827532
2019-906043,2019-08-30,000001,Vente,588273.56,51,,LE VAL FOUQUE,B273,61230,61252,Mardilly,61,,,612520000D0285,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,22608,0.26969,48.827532
2019-906043,2019-08-30,000001,Vente,588273.56,51,,LE VAL FOUQUE,B273,61230,61252,Mardilly,61,,,612520000D0285,,,,,,,,,,,,,0,1,Maison,250,8,PP,prés plantes,,,22608,0.26969,48.827532
2019-906043,2019-08-30,000001,Vente,588273.56,,,CROIX AU SAGE,B128,61230,61252,Mardilly,61,,,612520000D0292,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.270793,48.823866
2019-906043,2019-08-30,000001,Vente,588273.56,,,CROIX AU SAGE,B128,61230,61252,Mardilly,61,,,612520000D0292,,,,,,,,,,,,,0,,,,,P,prés,,,24010,0.270793,48.823866
2019-906044,2019-08-30,000002,Vente,14500,,,LE VAL FOUQUE,B273,61230,61252,Mardilly,61,,,612520000D0210,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,3938,0.272874,48.830101
2019-906044,2019-08-30,000002,Vente,14500,,,LE VAL FOUQUE,B273,61230,61252,Mardilly,61,,,612520000D0210,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,3939,0.272874,48.830101
2019-906182,2019-09-09,000001,Vente,17500,,,LE MOULIN,B183,61230,61252,Mardilly,61,,,612520000D0181,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,124,0.277669,48.828811
2019-906182,2019-09-09,000001,Vente,17500,,,LE MOULIN,B183,61230,61252,Mardilly,61,,,612520000D0183,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,625,0.279115,48.827076
2019-906182,2019-09-09,000001,Vente,17500,,,PRE DU MOULIN,B246,61230,61252,Mardilly,61,,,612520000D0189,,,,,,,,,,,,,0,,,,,P,prés,,,20373,0.278324,48.827341
2019-906183,2019-09-09,000001,Vente,17796,,,LA CROUTE,B129,61230,61252,Mardilly,61,,,612520000D0089,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,7160,0.278266,48.829624
2019-906183,2019-09-09,000001,Vente,17796,,,LA CROUTE,B129,61230,61252,Mardilly,61,,,612520000D0089,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,14320,0.278266,48.829624
2019-908341,2019-01-19,000001,Vente,55000,,,PERRE DU TOURNIERE,B198,61230,61252,Mardilly,61,,,612520000A0086,,,,,,,,,,,,,0,,,,,P,prés,,,8680,0.256126,48.839647
2019-908341,2019-01-19,000001,Vente,55000,,,PERRE DU TOURNIERE,B198,61230,61252,Mardilly,61,,,612520000A0087,,,,,,,,,,,,,0,,,,,P,prés,,,4240,0.256351,48.83885
2019-908341,2019-01-19,000001,Vente,55000,,,PERRE DU TOURNIERE,B198,61230,61252,Mardilly,61,,,612520000A0088,,,,,,,,,,,,,0,,,,,P,prés,,,4650,0.25552,48.838985
2019-908341,2019-01-19,000001,Vente,55000,,,PIECE DU TOURNIERE,B224,61230,61252,Mardilly,61,,,612520000A0096,,,,,,,,,,,,,0,,,,,P,prés,,,9520,0.258058,48.839557
2019-908341,2019-01-19,000001,Vente,55000,,,LE TOURNIERE,B270,61230,61252,Mardilly,61,,,612520000A0232,,,,,,,,,,,,,0,,,,,P,prés,,,9225,,
2019-908341,2019-01-19,000001,Vente,55000,,,LE TOURNIERE,B270,61230,61252,Mardilly,61,,,612520000A0232,,,,,,,,,,,,,0,,,,,S,sols,,,244,,
2019-908341,2019-01-19,000001,Vente,55000,,,LE TOURNIERE,B270,61230,61252,Mardilly,61,,,612520000A0232,,,,,,,,,,,,,0,,,,,P,prés,,,18451,,
